 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0331526,0.120226,-0.00325241,0.000358423,0.00216711,-0.00139413,0.00292453,-0.000398993,-1.07312,0.00822758,1005,428,0.309157,-1.21246,19.761,5.78446,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0328341,0.119719,-0.0021801,0.00032785,0.00195042,-0.00134992,0.00271408,-0.000435812,-1.05597,0.00822796,1012,428,0.307383,-1.20511,19.7138,5.43382,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0333889,0.118609,0.000930212,0.000262906,0.00169266,-0.00123991,0.00240901,-0.000453445,-1.0469,0.00814945,1019,428,0.318723,-1.19621,19.6696,5.09235,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0341908,0.117481,0.00354749,0.000181744,0.00142451,-0.00111384,0.00207857,-0.00047232,-1.03983,0.00775636,1026,428,0.331781,-1.18806,19.6276,4.75196,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0344178,0.117513,0.00360957,0.000103005,0.00113732,-0.000976469,0.00172512,-0.000484802,-1.02893,0.00745319,1033,428,0.333751,-1.18773,19.5825,4.43202,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0341688,0.117999,0.00278442,4.0691e-05,0.000870418,-0.000835737,0.0013886,-0.000477488,-1.01578,0.00751712,1040,428,0.328938,-1.18907,19.5663,4.1122,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0337826,0.117875,0.00335602,-4.31873e-06,0.000653189,-0.000693973,0.00109234,-0.00044347,-1.0066,0.00747679,1047,428,0.325565,-1.18554,19.5751,3.77849,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0334792,0.117579,0.00548843,-3.27156e-05,0.000499082,-0.000575511,0.000867151,-0.000400785,-1.0018,0.00745208,1054,428,0.326294,-1.18698,19.6174,3.43214,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0334768,0.117659,0.00762449,-4.6053e-05,0.000374403,-0.00050427,0.000710512,-0.000382162,-0.982891,0.00752637,1061,428,0.330165,-1.19571,19.7047,3.065,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0335441,0.118546,0.00709261,-6.63576e-05,0.000271803,-0.00046503,0.000597536,-0.000392091,-0.959763,0.00751697,1068,428,0.329259,-1.20877,19.8011,2.70988,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0333197,0.119478,0.0070957,-9.49322e-05,0.000192229,-0.000414311,0.000487133,-0.000389836,-0.952199,0.00730121,1075,428,0.326417,-1.22327,19.8832,2.36322,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0330992,0.119948,0.00706831,-0.00011246,0.000142412,-0.000413331,0.000447506,-0.000417555,-0.934932,0.00714278,1082,428,0.32348,-1.22479,19.9344,2.04056,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0333345,0.120919,0.006323,-0.000113271,0.000128377,-0.000459598,0.000482768,-0.000467662,-0.913935,0.00756139,1089,428,0.323557,-1.22756,19.9463,1.70695,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0333837,0.12227,0.00441012,-0.000110191,0.000156591,-0.000498964,0.000539686,-0.000493287,-0.916012,0.00796844,1096,428,0.319307,-1.23695,19.958,1.35204,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0332202,0.123582,0.00241681,-0.00012223,0.000238646,-0.000487702,0.000578219,-0.000461803,-0.962577,0.00796268,1103,428,0.312754,-1.24978,20.0115,0.961403,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0332921,0.123637,0.00366644,-0.000159657,0.000327816,-0.000416973,0.000567064,-0.000398905,-1.04989,0.00730735,1110,428,0.315702,-1.25741,20.0941,0.578107,19.7295,1.82842
-18.5875,13.485,-2.86916,0.033323,0.122596,0.00909889,-0.000209872,0.000395697,-0.000338964,0.000547418,-0.000361593,-1.14994,0.0068308,1117,428,0.327314,-1.25972,20.1911,0.226988,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0335682,0.120033,-0.00190962,0.000357926,0.00184218,-0.0010575,0.00239197,-0.000191863,-1.09136,0.0083426,1005,435,0.316326,-1.21373,17.8515,5.72279,17.4716,6.92185
-28.968,12.343,-2.23256,0.0334954,0.119367,-0.000448778,0.000326657,0.00163804,-0.00102206,0.00219666,-0.000231957,-1.0706,0.00820861,1012,435,0.317917,-1.20679,17.7904,5.38307,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0340943,0.118291,0.00242698,0.000271237,0.0013991,-0.000930677,0.00192337,-0.00025303,-1.05779,0.00807574,1019,435,0.329302,-1.1983,17.7272,5.0444,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0349572,0.117263,0.00537196,0.000206093,0.00115195,-0.00082688,0.00163159,-0.000273551,-1.04516,0.00773983,1026,435,0.343675,-1.19343,17.6813,4.7165,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0353661,0.117416,0.00533954,0.000145369,0.000894876,-0.000718523,0.0013305,-0.000290258,-1.02577,0.00755066,1033,435,0.347352,-1.19506,17.6291,4.39734,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0350608,0.118216,0.00348278,9.94819e-05,0.000660601,-0.000614961,0.00105598,-0.000295895,-0.999407,0.00751409,1040,435,0.339842,-1.19628,17.5804,4.06543,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.034684,0.118854,0.00298678,6.80778e-05,0.000469905,-0.000515427,0.000822192,-0.000284209,-0.97124,0.00766303,1047,435,0.33422,-1.19622,17.5841,3.7172,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.034512,0.118718,0.00586112,4.75303e-05,0.000338263,-0.000436502,0.000652967,-0.000267175,-0.946135,0.00786624,1054,435,0.33768,-1.19853,17.6309,3.38203,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0346974,0.1185,0.00870225,3.42152e-05,0.000225435,-0.00039126,0.000532597,-0.000272947,-0.905232,0.00798087,1061,435,0.344943,-1.20425,17.7048,3.03573,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0347576,0.118729,0.00929247,1.32464e-05,0.000138995,-0.000369781,0.000451209,-0.000298967,-0.869608,0.00765785,1068,435,0.346434,-1.2143,17.7665,2.70328,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0345999,0.119014,0.00882002,-1.7074e-05,7.5554e-05,-0.000343277,0.000375627,-0.000317147,-0.852452,0.00736227,1075,435,0.343461,-1.2199,17.8088,2.36355,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0342735,0.119712,0.00676851,-4.0111e-05,4.24924e-05,-0.000358534,0.000362095,-0.000359714,-0.842743,0.00745564,1082,435,0.335252,-1.21968,17.8341,2.02572,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0340809,0.120729,0.00734957,-5.17969e-05,3.82712e-05,-0.000410947,0.000406645,-0.00042017,-0.839973,0.00773517,1089,435,0.333718,-1.22829,17.8281,1.70883,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0341947,0.122061,0.00680715,-6.01679e-05,6.59429e-05,-0.000458095,0.000465302,-0.000459527,-0.853792,0.00804586,1096,435,0.332969,-1.23951,17.8081,1.36077,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0344649,0.123374,0.00512245,-8.04558e-05,0.000136208,-0.000461785,0.000502198,-0.000446445,-0.900612,0.00777857,1103,435,0.331525,-1.25286,17.8225,0.991728,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0347049,0.123416,0.00631772,-0.000122441,0.000219731,-0.000408259,0.000491303,-0.000394012,-0.983814,0.00743163,1110,435,0.336129,-1.26088,17.9163,0.620099,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0349223,0.12301,0.0100076,-0.000173501,0.000293073,-0.000339687,0.000471866,-0.000352294,-1.08629,0.00705262,1117,435,0.345863,-1.26716,18.037,0.270372,17.6668,1.53502
-18.015,12.6913,-2.42886,0.034797,0.123102,0.0136032,-0.000218757,0.000336406,-0.000288875,0.000459449,-0.000341801,-1.16813,0.0068155,1124,435,0.351863,-1.27818,18.0879,-0.0684294,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0341474,0.124311,0.0155952,-0.000251274,0.000364695,-0.000260025,0.000459784,-0.000346362,-1.22021,0.00698273,1131,435,0.348814,-1.29479,18.094,-0.437587,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0337152,0.125872,0.0168138,-0.000268175,0.000440467,-0.000252834,0.000521426,-0.000349134,-1.26091,0.00744896,1138,435,0.346195,-1.30994,18.111,-0.808509,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.033581,0.128314,0.0163051,-0.000280162,0.000517867,-0.000211345,0.000570383,-0.000332678,-1.32725,0.00754642,1145,435,0.342634,-1.32927,18.1338,-1.16635,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0337909,0.13132,0.0154668,-0.000293325,0.000622774,-0.000124998,0.000639523,-0.000310074,-1.43759,0.00737834,1152,435,0.341737,-1.35567,18.1393,-1.51145,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0333823,0.134434,0.0159931,-0.000300538,0.000751861,-2.4904e-05,0.00075245,-0.000301127,-1.54715,0.00715576,1159,435,0.337547,-1.38927,18.057,-1.87428,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0328194,0.137341,0.0177892,-0.000302935,0.000933749,6.2957e-05,0.000936946,-0.000306132,1.52006,0.00746309,1166,435,0.33469,-1.42505,17.9483,-2.25012,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0318473,0.139067,0.0227622,-0.000311557,0.00119932,0.000113169,0.00120775,-0.000319987,1.49645,0.00822199,1173,435,0.335091,-1.45602,17.9114,-2.61541,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0310223,0.140709,0.0281117,-0.000306635,0.00154583,6.52288e-05,0.00154813,-0.000308929,1.53564,0.00883447,1180,435,0.337945,-1.48557,17.9242,-2.97288,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0307439,0.143203,0.0331604,-0.000296294,0.00188224,1.37027e-05,0.00188233,-0.00029638,1.56451,0.00879299,1187,435,0.345604,-1.52453,17.9938,-3.33838,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0315027,0.145729,0.0384006,-0.000299481,0.00216107,2.6593e-06,0.00216107,-0.000299483,1.56972,0.00821127,1194,435,0.36435,-1.56384,18.0383,-3.71272,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0317614,0.150387,0.0379485,-0.000305275,0.00240711,-7.22654e-06,0.00240713,-0.000305294,-1.56813,0.00833754,1201,435,0.364604,-1.6141,18.0756,-4.10832,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0314995,0.154982,0.0377969,-0.000314734,0.00264493,-2.66325e-05,0.00264517,-0.000314974,-1.5618,0.00899779,1208,435,0.360132,-1.66028,18.132,-4.51465,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0305169,0.158749,0.0389542,-0.000317209,0.00285244,-5.34157e-05,0.00285334,-0.000318109,-1.55395,0.00933329,1215,435,0.351588,-1.70138,18.197,-4.91043,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0294001,0.161611,0.0414907,-0.000310014,0.0030097,-5.34105e-05,0.00301056,-0.000310873,-1.55471,0.00913799,1222,435,0.345129,-1.73469,18.2484,-5.28447,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0287235,0.164406,0.045084,-0.000283962,0.00306735,-2.75949e-05,0.00306757,-0.000284189,-1.56256,0.00852546,1229,435,0.345708,-1.77094,18.3044,-5.66013,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0288585,0.165884,0.0528571,-0.000225056,0.00301975,5.79879e-06,0.00301976,-0.000225066,1.56901,0.00783882,1236,435,0.364829,-1.80512,18.3591,-6.03676,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0345307,0.118979,0.00281854,0.000359319,0.00146506,-0.000793257,0.0018791,-5.47236e-05,-1.08974,0.00819154,1005,442,0.335727,-1.2097,16.0136,5.67224,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0346007,0.119171,0.00164899,0.000330525,0.00128557,-0.000767937,0.00171235,-9.62497e-05,-1.06356,0.00799888,1012,442,0.333638,-1.2071,15.9401,5.34291,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0351949,0.118385,0.00356148,0.000286735,0.00107662,-0.000694995,0.00148105,-0.000117695,-1.04378,0.00779022,1019,442,0.343119,-1.20121,15.8816,5.00926,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.035863,0.117449,0.00606416,0.000238613,0.000862593,-0.000613709,0.00123906,-0.000137857,-1.02056,0.00755608,1026,442,0.354685,-1.1992,15.8529,4.68576,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0363542,0.116993,0.00714309,0.000196625,0.000646453,-0.000532731,0.000999802,-0.000156724,-0.985143,0.0073903,1033,442,0.361556,-1.19783,15.825,4.36199,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0362039,0.116829,0.00808766,0.000166911,0.000453306,-0.000461074,0.000792907,-0.00017269,-0.935963,0.00745089,1040,442,0.361413,-1.19509,15.7855,4.03112,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0362927,0.117883,0.00636707,0.000146822,0.000297283,-0.000396313,0.000625442,-0.000181337,-0.879195,0.00746739,1047,442,0.358128,-1.19742,15.7779,3.69334,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0360623,0.118747,0.00627642,0.000131554,0.000193816,-0.00035002,0.000514087,-0.000188716,-0.829752,0.00748545,1054,442,0.354856,-1.20349,15.8076,3.36941,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0359193,0.119226,0.00763648,0.000118479,0.000101513,-0.000328582,0.000438687,-0.000218695,-0.772493,0.00749758,1061,442,0.355585,-1.21276,15.8548,3.02805,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0357517,0.119349,0.00747092,9.8751e-05,3.59585e-05,-0.000323653,0.000392527,-0.000257818,-0.737047,0.00733186,1068,442,0.353156,-1.21776,15.8742,2.68152,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0356284,0.119377,0.00653057,6.95e-05,-9.54084e-06,-0.000316079,0.00034852,-0.000288561,-0.723204,0.00720544,1075,442,0.349553,-1.2169,15.8758,2.34239,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0354711,0.120321,0.00275392,4.37962e-05,-3.02864e-05,-0.000342671,0.000351422,-0.000337912,-0.731559,0.00753167,1082,442,0.339439,-1.21579,15.8897,2.00934,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0357821,0.121127,0.00401083,2.41888e-05,-3.14781e-05,-0.000398168,0.000395495,-0.000402784,-0.750503,0.00772933,1089,442,0.344503,-1.22536,15.8951,1.70417,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0359646,0.121816,0.00635576,6.74322e-06,-1.10074e-05,-0.000450627,0.000448582,-0.000452846,-0.775552,0.00800837,1096,442,0.350561,-1.23578,15.8897,1.36578,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0362807,0.1227,0.00781507,-1.95246e-05,3.99933e-05,-0.000467844,0.000479024,-0.000458555,-0.81716,0.0076702,1103,442,0.356192,-1.24845,15.8816,1.00644,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0362267,0.123217,0.00842615,-6.25753e-05,0.000105712,-0.000432428,0.000462107,-0.00041897,-0.881489,0.00735855,1110,442,0.356449,-1.25948,15.9445,0.644845,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0361782,0.123508,0.010058,-0.000110781,0.00017046,-0.0003768,0.000432024,-0.000372344,-0.963992,0.0071338,1117,442,0.359021,-1.27157,16.0416,0.295217,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0359894,0.123979,0.0122152,-0.000152745,0.000216987,-0.00033021,0.000410558,-0.000346316,-1.04058,0.00687772,1124,442,0.361215,-1.28389,16.0973,-0.0511207,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0356152,0.125402,0.0134988,-0.000180001,0.000253831,-0.000304038,0.000410401,-0.000336571,-1.09525,0.00710244,1131,442,0.359391,-1.30179,16.1128,-0.418338,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0350926,0.126432,0.0176029,-0.000190306,0.000322686,-0.000298597,0.000459827,-0.000327447,-1.14025,0.0077391,1138,442,0.36218,-1.31755,16.0919,-0.788459,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0346243,0.128251,0.0198907,-0.00019229,0.000391405,-0.000269542,0.000496833,-0.000297718,-1.19795,0.00797751,1145,442,0.361492,-1.33841,16.0812,-1.15378,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.034764,0.130683,0.0196293,-0.00018862,0.000487259,-0.000209756,0.000547064,-0.000248425,-1.29305,0.00783798,1152,442,0.361317,-1.35934,16.0835,-1.50452,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0343669,0.13402,0.0181996,-0.00017384,0.000610086,-0.000142537,0.000635199,-0.000198952,-1.3964,0.00728877,1159,442,0.352929,-1.39127,16.0461,-1.84893,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0339321,0.137444,0.0172,-0.000156369,0.000778904,-8.68089e-05,0.000786893,-0.000164358,-1.47902,0.007732,1166,442,0.345109,-1.42807,15.9985,-2.20607,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0333928,0.139585,0.0212603,-0.000156875,0.0010102,-5.8676e-05,0.00101314,-0.000159817,-1.52069,0.00849292,1173,442,0.3477,-1.45869,15.9658,-2.56375,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0330549,0.141107,0.0276801,-0.000160686,0.00130065,-9.82852e-05,0.00130723,-0.000167267,-1.50394,0.00895202,1180,442,0.357879,-1.48754,15.9729,-2.91552,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0328064,0.142392,0.0364466,-0.000167734,0.00158077,-0.000136533,0.00159137,-0.000178331,-1.49334,0.00874209,1187,442,0.374544,-1.52188,16.0127,-3.27327,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0331251,0.144483,0.0427327,-0.000189558,0.00181658,-0.000141031,0.00182644,-0.000199424,-1.50095,0.00832678,1194,442,0.39144,-1.56226,16.0465,-3.65129,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0330307,0.148604,0.0432618,-0.000220425,0.00202897,-0.000141397,0.00203783,-0.000229278,-1.50826,0.00886928,1201,442,0.390659,-1.61406,16.0786,-4.05525,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0329239,0.153214,0.0423504,-0.000262318,0.00223176,-0.000147244,0.00224043,-0.00027098,-1.51203,0.0095545,1208,442,0.385997,-1.65532,16.1358,-4.46155,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0326477,0.156968,0.0421379,-0.000302313,0.00240317,-0.000157652,0.00241232,-0.000311469,-1.51279,0.00979035,1215,442,0.381423,-1.68898,16.1915,-4.85047,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0318111,0.159476,0.0450692,-0.000335838,0.00252994,-0.000139,0.00253666,-0.000342565,-1.52244,0.00930164,1222,442,0.378906,-1.72142,16.2401,-5.2071,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0304889,0.161469,0.0495652,-0.00035632,0.00258245,-9.07623e-05,0.00258525,-0.000359121,-1.53995,0.00830218,1229,442,0.375349,-1.75264,16.2835,-5.55668,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0299118,0.162879,0.0550365,-0.000353073,0.00256016,-3.4607e-05,0.00256057,-0.000353485,-1.55892,0.00796342,1236,442,0.381964,-1.78146,16.3627,-5.91502,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.029746,0.165531,0.0576901,-0.000318334,0.00243716,2.15804e-05,0.00243733,-0.000318503,1.56297,0.00760542,1243,442,0.385853,-1.81621,16.4745,-6.31122,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0303092,0.168817,0.0569951,-0.00024244,0.00225356,3.31636e-05,0.002254,-0.00024288,1.55751,0.00725644,1250,442,0.388964,-1.84625,16.6023,-6.69874,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.030782,0.171899,0.0554513,-0.000144027,0.0020154,-2.05227e-06,0.0020154,-0.000144029,-1.56985,0.00757326,1257,442,0.389061,-1.86834,16.7444,-7.06575,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0304132,0.173069,0.0582771,-5.31064e-05,0.00176688,-2.20549e-05,0.00176715,-5.33736e-05,-1.55868,0.00750588,1264,442,0.391706,-1.88362,16.9523,-7.41183,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0303231,0.173934,0.061095,3.67368e-05,0.00153379,-1.00632e-05,0.00153385,3.66692e-05,-1.56407,0.0073743,1271,442,0.39732,-1.89591,17.1829,-7.74627,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0297162,0.174987,0.0632905,0.000146114,0.00133561,2.71368e-06,0.00133562,0.000146108,1.56851,0.00765323,1278,442,0.396343,-1.9137,17.3913,-8.10285,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0296968,0.176226,0.06367,0.000250745,0.00114441,-2.97894e-06,0.00114442,0.000250735,-1.56746,0.00798116,1285,442,0.396901,-1.93004,17.5953,-8.46183,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0299674,0.177016,0.0647974,0.000330837,0.000976611,-3.4083e-05,0.000978404,0.000329043,-1.51821,0.00816139,1292,442,0.402288,-1.94064,17.8271,-8.82538,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0306558,0.177878,0.0655881,0.000402179,0.000871029,-9.67813e-05,0.000890221,0.000382987,-1.37503,0.007979,1299,442,0.411057,-1.95103,18.0561,-9.18316,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0309386,0.17801,0.0668121,0.000472508,0.000774449,-0.000141543,0.000830424,0.000416533,-1.19421,0.0073865,1306,442,0.416953,-1.9509,18.2727,-9.54615,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.030882,0.177898,0.0660936,0.000565573,0.000670307,-0.000162602,0.000788766,0.000447114,-0.941183,0.00700003,1313,442,0.414696,-1.94292,18.4802,-9.8978,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0306111,0.177434,0.0650166,0.000667088,0.000606966,-0.000155545,0.00079545,0.000478603,-0.689944,0.0070446,1320,442,0.409595,-1.93458,18.6827,-10.2305,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.030714,0.176543,0.0646849,0.00075908,0.000562832,-0.000153809,0.000843399,0.000478513,-0.501466,0.00690643,1327,442,0.410348,-1.92775,18.9267,-10.5553,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0313221,0.174945,0.0677342,0.000830973,0.000542693,-0.000162706,0.000904203,0.000469463,-0.422916,0.006775,1334,442,0.424932,-1.92111,19.1619,-10.8951,18.9008,-8.93549
3.245,12.4352,-1.76032,0.032116,0.173091,0.0713931,0.000866401,0.000519654,-0.000165812,0.000932928,0.000453128,-0.381554,0.00682042,1341,442,0.443087,-1.91284,19.3774,-11.2302,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0331407,0.172338,0.0700498,0.000861939,0.000519162,-0.000126786,0.000903737,0.000477363,-0.318457,0.00692187,1348,442,0.450464,-1.90161,19.5764,-11.5689,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0340456,0.17214,0.0661398,0.000837141,0.000549496,-2.03546e-05,0.000838575,0.000548063,-0.0702961,0.00716217,1355,442,0.449845,-1.891,19.8296,-11.8877,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0356374,0.117115,0.00911313,0.00035845,0.00108447,-0.000591938,0.00141585,2.70789e-05,-1.06045,0.00766657,1005,449,0.359848,-1.20187,14.3029,5.62912,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0356702,0.118033,0.00628191,0.000336701,0.000941334,-0.000572874,0.00128677,-8.73284e-06,-1.02819,0.00759517,1012,449,0.35409,-1.2032,14.2438,5.30184,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0358829,0.117931,0.00616752,0.000307127,0.000770607,-0.000514876,0.00110349,-2.57576e-05,-0.996862,0.00741144,1019,449,0.35566,-1.20211,14.18,4.97315,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0363063,0.117551,0.00725261,0.000277159,0.000595689,-0.000453894,0.000917449,-4.46008e-05,-0.95413,0.00718569,1026,449,0.361906,-1.2054,14.1575,4.65247,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0367904,0.116932,0.00936779,0.000254128,0.000423755,-0.000397708,0.000745592,-6.77089e-05,-0.890453,0.00717437,1033,449,0.370813,-1.20531,14.1374,4.32527,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0369535,0.116512,0.0109936,0.000240287,0.00027341,-0.00035308,0.000610316,-9.662e-05,-0.808834,0.00738357,1040,449,0.375323,-1.20063,14.0979,3.98839,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0367453,0.117388,0.0106117,0.00023063,0.000153415,-0.000316691,0.000511058,-0.000127013,-0.724743,0.00774932,1047,449,0.37175,-1.20549,14.0739,3.63931,13.687,4.86376
-25.0511,10.9024,-1.587,0.0366467,0.118837,0.00791909,0.000219772,7.86823e-05,-0.000296952,0.000454444,-0.00015599,-0.668779,0.00775889,1054,449,0.364545,-1.21237,14.0934,3.30405,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0365994,0.12029,0.00574567,0.000208008,9.66851e-06,-0.000296957,0.000421916,-0.00020424,-0.624244,0.00773564,1061,449,0.358914,-1.22372,14.1132,2.98012,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0365535,0.12017,0.00472815,0.000191105,-3.43607e-05,-0.000307526,0.00040591,-0.000249166,-0.609714,0.0076662,1068,449,0.355972,-1.22126,14.08,2.65177,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0366326,0.119815,0.00426208,0.000164458,-6.21559e-05,-0.000315128,0.000386031,-0.000283729,-0.612816,0.00766138,1075,449,0.355486,-1.21777,14.0312,2.32821,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0366578,0.120567,0.00152126,0.000137693,-7.15015e-05,-0.000349669,0.000398073,-0.000331882,-0.640068,0.00797444,1082,449,0.349385,-1.21715,14.0464,2.0054,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0371611,0.121645,0.00252752,0.000112518,-6.862e-05,-0.000407107,0.000439008,-0.00039511,-0.675946,0.0079561,1089,449,0.355872,-1.23127,14.0638,1.69493,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0374838,0.122163,0.00509234,8.87177e-05,-5.11687e-05,-0.000464468,0.00048848,-0.000450931,-0.710666,0.00807239,1096,449,0.363856,-1.24079,14.0818,1.36687,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0379458,0.122443,0.00750221,5.86358e-05,-1.13804e-05,-0.00049553,0.000520393,-0.000473138,-0.750133,0.00759211,1103,449,0.373051,-1.24669,14.0851,1.01557,13.679,2.28326
-19.591,11.0582,-1.63057,0.0375903,0.123053,0.00893974,1.62335e-05,4.4064e-05,-0.000480998,0.000511348,-0.00045105,-0.799859,0.00735934,1110,449,0.371811,-1.25582,14.137,0.649427,13.737,1.92758
-18.9039,11.0822,-1.64819,0.036906,0.124024,0.00912175,-2.73182e-05,0.000106746,-0.00044368,0.000488429,-0.000409001,-0.860372,0.00703311,1117,449,0.364614,-1.27191,14.2176,0.294885,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0364719,0.124946,0.00967911,-6.45759e-05,0.00016286,-0.000408546,0.00047322,-0.000374935,-0.921136,0.00690269,1124,449,0.360789,-1.28736,14.2721,-0.0499434,13.8843,1.23836
