 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00300635,0.0828124,0.00286872,-0.000338928,0.000269854,7.22119e-05,0.000278303,-0.000347377,1.45433,0.00577255,1005,428,-0.0441661,-0.838007,19.3702,6.13041,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00323877,0.0823713,0.00341031,-0.000292101,0.000412097,9.28051e-05,0.000424122,-0.000304126,1.44194,0.00578875,1012,428,-0.0456026,-0.834112,19.325,5.78466,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00316265,0.0822311,0.00307702,-0.000248331,0.000476369,0.000110419,0.00049282,-0.000264782,1.4229,0.00566956,1019,428,-0.0455929,-0.831566,19.2832,5.44807,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00302762,0.0825043,0.00274824,-0.000208595,0.000480317,0.000110578,0.00049763,-0.000225909,1.41548,0.00532217,1026,428,-0.0449947,-0.836562,19.2406,5.10804,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00317296,0.0831971,0.00174191,-0.00017573,0.00042993,8.99339e-05,0.000443002,-0.000188802,1.42646,0.00514025,1033,428,-0.0487693,-0.842122,19.1939,4.78623,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00364763,0.0839151,0.00106769,-0.000157135,0.000339638,5.32852e-05,0.000345289,-0.000162786,1.46514,0.005278,1040,428,-0.0552872,-0.849679,19.1751,4.46708,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00409657,0.0835316,0.00224426,-0.000150408,0.00021636,7.62521e-06,0.000216519,-0.000150567,1.55002,0.00534785,1047,428,-0.057649,-0.848915,19.1821,4.13809,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.0042621,0.0827453,0.00422803,-0.000149317,7.21819e-05,-4.45144e-05,8.07931e-05,-0.000157929,-1.37971,0.00540223,1054,428,-0.0553109,-0.847482,19.226,3.79946,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00423137,0.0822699,0.00554546,-0.000141807,-6.24563e-05,-9.03614e-05,-3.44375e-06,-0.00020082,-0.992264,0.00547448,1061,428,-0.0522881,-0.84878,19.3149,3.44026,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00395648,0.0820639,0.00544628,-0.000142632,-0.000181612,-0.000114122,-4.63482e-05,-0.000277896,-0.700824,0.0053783,1068,428,-0.0498107,-0.843059,19.412,3.0859,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00370562,0.0819164,0.00617684,-0.000158069,-0.000308873,-0.000127546,-8.53039e-05,-0.000381638,-0.518445,0.00514595,1075,428,-0.0458917,-0.840568,19.497,2.74002,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00365497,0.0816222,0.00732417,-0.000169415,-0.000420719,-0.000125775,-0.000117282,-0.000472852,-0.392943,0.00494688,1082,428,-0.0431331,-0.836904,19.5485,2.42128,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00392987,0.0814079,0.00827623,-0.00016685,-0.000522668,-9.98818e-05,-0.00014073,-0.000548788,-0.255785,0.00496789,1089,428,-0.0440375,-0.836422,19.5518,2.09926,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00445971,0.0813507,0.00894224,-0.000153553,-0.000598949,-4.48359e-05,-0.000149085,-0.000603417,-0.0993374,0.00500215,1096,428,-0.0480575,-0.841081,19.5527,1.75429,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00485679,0.0813219,0.00934223,-0.000136851,-0.000626056,3.49884e-05,-0.000134362,-0.000628546,0.0710391,0.00491855,1103,428,-0.0512792,-0.844475,19.599,1.36847,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00495385,0.0812349,0.00996316,-0.000116428,-0.000615274,0.000113505,-9.18157e-05,-0.000639886,0.213531,0.0046213,1110,428,-0.0509184,-0.848495,19.681,0.987586,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00475948,0.0814806,0.00997968,-9.56552e-05,-0.000608811,0.000177176,-4.04264e-05,-0.00066404,0.302172,0.00457631,1117,428,-0.0489935,-0.851723,19.7897,0.639917,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00342231,0.0830556,0.00228668,-0.000353632,0.000462923,3.50535e-06,0.000462938,-0.000353647,1.5665,0.00576081,1005,435,-0.0496537,-0.842397,17.4559,6.07439,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00380037,0.0830672,0.00214585,-0.00030021,0.000537591,4.01582e-05,0.000539511,-0.00030213,1.52301,0.00583599,1012,435,-0.0539708,-0.843468,17.3952,5.73735,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00398638,0.0826883,0.00226359,-0.000251411,0.000557743,7.21197e-05,0.000564121,-0.000257789,1.48259,0.00572513,1019,435,-0.0557144,-0.841227,17.3297,5.40529,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00384452,0.0827176,0.00210626,-0.00020709,0.000536324,8.69672e-05,0.000546363,-0.000217128,1.45588,0.00539806,1026,435,-0.0546791,-0.843363,17.2828,5.07925,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00372586,0.0825446,0.00267745,-0.000170115,0.000477733,8.2263e-05,0.000488015,-0.000180397,1.44645,0.00516946,1033,435,-0.0524524,-0.843345,17.2262,4.76176,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00376009,0.0828635,0.00297559,-0.000148346,0.000390847,6.19362e-05,0.00039787,-0.000155369,1.45789,0.00518946,1040,435,-0.0524774,-0.84613,17.176,4.42976,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00405957,0.082908,0.00395245,-0.000140722,0.000279159,3.28019e-05,0.000281706,-0.000143269,1.4933,0.0053925,1047,435,-0.0538334,-0.846652,17.1774,4.08628,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00448155,0.082809,0.00498364,-0.00014043,0.000151924,-2.43017e-06,0.000151944,-0.00014045,-1.56248,0.00561599,1054,435,-0.0561863,-0.84969,17.2253,3.76068,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00466734,0.0828663,0.00534359,-0.000135059,2.80472e-05,-4.12464e-05,3.78843e-05,-0.000144896,-1.33667,0.00580027,1061,435,-0.0574184,-0.854887,17.3001,3.42119,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00446936,0.0826302,0.0052742,-0.000136593,-8.43169e-05,-6.77634e-05,-3.78254e-05,-0.000183085,-0.96947,0.00555728,1068,435,-0.0556312,-0.850219,17.364,3.08668,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00417041,0.0826357,0.00553931,-0.000150467,-0.000199388,-8.46681e-05,-8.67969e-05,-0.000263058,-0.644778,0.00527971,1075,435,-0.0522158,-0.847625,17.4092,2.74039,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00410296,0.0822443,0.00626454,-0.000164682,-0.000302426,-8.6805e-05,-0.000122746,-0.000344362,-0.450044,0.00518974,1082,435,-0.0501914,-0.839411,17.4329,2.40187,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00446334,0.081733,0.00738603,-0.000168993,-0.00039739,-7.11375e-05,-0.000148648,-0.000417734,-0.278554,0.00508683,1089,435,-0.0516022,-0.834505,17.4237,2.09938,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.00482883,0.0813865,0.00816911,-0.000163729,-0.000469294,-3.72388e-05,-0.000159256,-0.000473767,-0.119538,0.00502371,1096,435,-0.0536805,-0.834571,17.3959,1.76698,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00507204,0.0810189,0.00908118,-0.000153799,-0.000499185,1.62621e-05,-0.000153035,-0.000499949,0.0469453,0.0047458,1103,435,-0.0541392,-0.837399,17.3999,1.40754,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00508908,0.0807164,0.0103542,-0.000138021,-0.000495212,7.45843e-05,-0.000123073,-0.00051016,0.1978,0.00460473,1110,435,-0.0515109,-0.841519,17.4908,1.03841,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00504039,0.0809747,0.0106634,-0.000120146,-0.000489664,0.000128043,-8.01141e-05,-0.000529696,0.303017,0.00453705,1117,435,-0.0504114,-0.847145,17.616,0.692233,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00511383,0.0817088,0.00924523,-0.000106343,-0.000508847,0.000182589,-3.58583e-05,-0.000579332,0.368407,0.00454303,1124,435,-0.0544607,-0.849709,17.6764,0.35823,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00518695,0.0822968,0.00815475,-9.73627e-05,-0.000549892,0.000238184,4.8955e-06,-0.00065215,0.405528,0.00467624,1131,435,-0.0577965,-0.851949,17.6935,0.0033889,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00500213,0.082588,0.00701057,-8.51354e-05,-0.000600928,0.000282613,3.95653e-05,-0.000725629,0.415547,0.00482906,1138,435,-0.0585128,-0.853134,17.7206,-0.343509,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00487262,0.0825033,0.0066177,-5.8005e-05,-0.00066219,0.000301603,6.67799e-05,-0.000786975,0.392294,0.00483269,1145,435,-0.0580822,-0.852647,17.7453,-0.670874,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00495253,0.0823085,0.00658803,-2.39909e-05,-0.000726711,0.000286978,7.83122e-05,-0.000829014,0.34244,0.00464174,1152,435,-0.0590027,-0.850787,17.7455,-0.984007,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.0051945,0.0822759,0.00726235,-4.55769e-06,-0.000776112,0.000253031,7.10207e-05,-0.000851691,0.290256,0.00450905,1159,435,-0.060131,-0.849975,17.6637,-1.31859,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00533362,0.0819582,0.00863386,-7.19243e-06,-0.000812977,0.000218159,4.80806e-05,-0.00086825,0.24814,0.00468633,1166,435,-0.0585505,-0.848692,17.5591,-1.66421,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.00534813,0.0816567,0.00946531,-1.93358e-05,-0.000823564,0.00019245,2.43447e-05,-0.000867245,0.223189,0.00511764,1173,435,-0.0568848,-0.845468,17.5382,-2.00101,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00545715,0.0819737,0.00878083,-2.17918e-05,-0.000778978,0.000179416,1.85697e-05,-0.00081934,0.221276,0.00544242,1180,435,-0.0597284,-0.844869,17.568,-2.33022,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.00564421,0.0824539,0.00808911,-1.92926e-05,-0.000703212,0.00017946,2.49371e-05,-0.000747442,0.241644,0.00544382,1187,435,-0.063392,-0.848096,17.6473,-2.66074,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00576624,0.0830358,0.00839862,-1.97446e-05,-0.00061278,0.000196111,3.92403e-05,-0.000671765,0.292167,0.00514635,1194,435,-0.064099,-0.857896,17.69,-2.99962,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00555838,0.0830884,0.00955995,-2.09328e-05,-0.000525917,0.000231855,6.93712e-05,-0.000616221,0.371408,0.00515006,1201,435,-0.05933,-0.865207,17.7227,-3.35383,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00529626,0.0829366,0.0104767,-1.95485e-05,-0.00046865,0.000272923,0.000109327,-0.000597525,0.441165,0.00540396,1208,435,-0.0545756,-0.86603,17.7815,-3.71546,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00543752,0.082833,0.0114147,-1.29985e-05,-0.000441899,0.000321612,0.000159104,-0.000614002,0.491351,0.00557522,1215,435,-0.0539243,-0.864787,17.8543,-4.07439,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00555113,0.0833429,0.00987991,4.90383e-07,-0.000434592,0.000377451,0.000218602,-0.000652704,0.523977,0.00570127,1222,435,-0.0588595,-0.864664,17.9217,-4.41301,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00552179,0.0841231,0.00794928,2.18475e-05,-0.000453074,0.000421379,0.000268069,-0.000699295,0.528812,0.00574858,1229,435,-0.0633164,-0.86931,17.993,-4.75063,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00538936,0.0843521,0.00715431,4.79213e-05,-0.000510147,0.000435359,0.000285992,-0.000748218,0.500412,0.00561444,1236,435,-0.0639953,-0.86941,18.0602,-5.09115,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00386952,0.0831796,0.00205406,-0.000366466,0.000583455,-2.92714e-05,0.000584356,-0.000367367,-1.54002,0.0056555,1005,442,-0.0547587,-0.84733,15.6137,6.03611,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00425564,0.0835756,0.00142848,-0.00030925,0.000599842,1.78705e-05,0.000600193,-0.000309601,1.55115,0.0057257,1012,442,-0.0601768,-0.851556,15.5346,5.70659,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00447473,0.0830522,0.00198732,-0.000258133,0.000580944,5.83112e-05,0.000584977,-0.000262166,1.50174,0.00561845,1019,442,-0.0613678,-0.849524,15.4705,5.37849,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00444865,0.0825573,0.00300396,-0.000211878,0.000537211,8.16205e-05,0.000546001,-0.000220668,1.46351,0.0053578,1026,442,-0.0591502,-0.84746,15.4382,5.05363,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.0042267,0.081903,0.0043157,-0.00017316,0.000471108,8.66844e-05,0.000482567,-0.000184619,1.43936,0.00509735,1033,442,-0.0542678,-0.844332,15.4069,4.73078,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00424154,0.081724,0.00567352,-0.000149777,0.00038728,7.7418e-05,0.000398217,-0.000160715,1.43045,0.00508017,1040,442,-0.0518288,-0.84547,15.3679,4.40188,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00420449,0.0824062,0.00485175,-0.000141525,0.000286449,6.03859e-05,0.000294806,-0.000149882,1.43328,0.00512462,1047,442,-0.0534433,-0.846861,15.3578,4.06589,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00439642,0.0829217,0.00440778,-0.000141277,0.000174484,3.80042e-05,0.000178993,-0.000145787,1.45269,0.00517287,1054,442,-0.0566052,-0.849072,15.3884,3.74687,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00468107,0.0836265,0.00395826,-0.000136209,6.27049e-05,5.7474e-06,6.28709e-05,-0.000136375,1.54193,0.00523643,1061,442,-0.0607094,-0.856722,15.4376,3.40865,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.0046869,0.0837896,0.00350521,-0.000135924,-3.9783e-05,-2.15557e-05,-3.51712e-05,-0.000140536,-1.36003,0.00518851,1068,442,-0.0618398,-0.858502,15.4589,3.05947,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00457411,0.0836209,0.00394542,-0.000145696,-0.000140974,-4.0435e-05,-0.000102831,-0.000183839,-0.814555,0.0051353,1075,442,-0.0599376,-0.855427,15.4601,2.71477,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00453047,0.0834908,0.00373459,-0.000159131,-0.000231196,-4.55402e-05,-0.000137092,-0.000253234,-0.450716,0.00531095,1082,442,-0.0601719,-0.847442,15.4689,2.37779,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00481625,0.0827019,0.00523748,-0.000166883,-0.000312924,-3.81126e-05,-0.000157535,-0.000322272,-0.240524,0.00517907,1089,442,-0.060048,-0.838078,15.4672,2.08449,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00515663,0.0820009,0.00678011,-0.000167457,-0.000373831,-2.0996e-05,-0.000165342,-0.000375946,-0.100367,0.00512862,1096,442,-0.0602903,-0.833488,15.4575,1.76325,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00531995,0.0815094,0.00802265,-0.000163335,-0.00039978,1.10591e-05,-0.000162819,-0.000400296,0.0466369,0.00482745,1103,442,-0.0592226,-0.835868,15.4445,1.42246,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00537306,0.0810912,0.00924411,-0.000152537,-0.000396104,5.18362e-05,-0.000141965,-0.000406677,0.201207,0.00467937,1110,442,-0.0570495,-0.8389,15.506,1.06844,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00539718,0.0811594,0.00938737,-0.000139051,-0.000386626,9.44572e-05,-0.000107129,-0.000418548,0.325904,0.00460811,1117,442,-0.0569929,-0.842974,15.6059,0.722955,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00553804,0.0816191,0.00868256,-0.000129231,-0.00038975,0.000142085,-6.6733e-05,-0.000452249,0.414395,0.00448927,1124,442,-0.0600969,-0.846857,15.6671,0.383264,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00563927,0.0824163,0.00758362,-0.000123746,-0.000402348,0.000191119,-2.65491e-05,-0.000499545,0.470478,0.00460182,1131,442,-0.0637421,-0.853768,15.6893,0.0300833,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00565163,0.0830266,0.00635434,-0.000113427,-0.000414638,0.000229832,1.07493e-05,-0.000538814,0.495357,0.00488456,1138,442,-0.0667291,-0.859002,15.6829,-0.314184,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.00545289,0.0832249,0.00608824,-8.90247e-05,-0.000428803,0.000248242,4.18956e-05,-0.000559724,0.485319,0.00500652,1145,442,-0.0654176,-0.860924,15.683,-0.652369,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00540637,0.0830237,0.00619149,-5.78201e-05,-0.00044441,0.000239955,5.70106e-05,-0.000559241,0.446341,0.00490529,1152,442,-0.0647453,-0.859922,15.6829,-0.973838,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00547086,0.0828249,0.006636,-3.96707e-05,-0.000454513,0.000218772,5.43792e-05,-0.000548562,0.406013,0.00459982,1159,442,-0.0645135,-0.857269,15.6445,-1.29125,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00554906,0.0825301,0.00693024,-4.26465e-05,-0.000465752,0.00020144,3.79181e-05,-0.000546317,0.380458,0.00473065,1166,442,-0.064709,-0.853532,15.5972,-1.62062,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00560949,0.0822459,0.00744851,-5.64426e-05,-0.000467897,0.000191548,1.89253e-05,-0.000543265,0.374862,0.00503565,1173,442,-0.064242,-0.849365,15.5746,-1.94558,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00581848,0.0823405,0.00763932,-6.37273e-05,-0.000440143,0.000186839,1.32647e-05,-0.000517135,0.390874,0.00524642,1180,442,-0.0661628,-0.846307,15.5929,-2.26789,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00613336,0.0827632,0.00829694,-6.32868e-05,-0.00039324,0.000186062,2.04055e-05,-0.000476933,0.422695,0.00524298,1187,442,-0.0681564,-0.849383,15.6449,-2.59711,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00633462,0.0834264,0.00873279,-6.19847e-05,-0.000337159,0.000197702,4.1294e-05,-0.000440438,0.481403,0.00523189,1194,442,-0.0693827,-0.861193,15.6822,-2.94435,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00583706,0.0837033,0.00912827,-5.97677e-05,-0.000285832,0.000229784,8.32798e-05,-0.00042888,0.556822,0.00554856,1201,442,-0.0634039,-0.87154,15.7193,-3.31141,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00550473,0.0835615,0.0105063,-5.65617e-05,-0.000257094,0.00026947,0.000130692,-0.000444348,0.607291,0.00571358,1208,442,-0.05684,-0.875187,15.776,-3.6714,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00524535,0.0832687,0.0106866,-5.11728e-05,-0.000249979,0.000313859,0.000178648,-0.0004798,0.632039,0.00575021,1215,442,-0.0537745,-0.871478,15.8354,-4.01809,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00575153,0.0834506,0.0102155,-3.85219e-05,-0.000253983,0.000362131,0.000231564,-0.000524068,0.640822,0.00564491,1222,442,-0.0601269,-0.871368,15.8919,-4.34251,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00613578,0.0839251,0.00842834,-1.58219e-05,-0.000272997,0.00039998,0.000275732,-0.000564551,0.629873,0.00537599,1229,442,-0.0683733,-0.87244,15.9542,-4.65866,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00586568,0.0841442,0.00726354,1.36826e-05,-0.000318727,0.00041511,0.000294625,-0.000599669,0.594978,0.00538633,1236,442,-0.0685158,-0.871246,16.0517,-4.9882,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00576075,0.0839851,0.00863181,3.75289e-05,-0.000398885,0.000415088,0.00028827,-0.000649626,0.543405,0.00523687,1243,442,-0.0642722,-0.872461,16.1672,-5.35452,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00579891,0.0836249,0.0106906,4.49591e-05,-0.000500052,0.000418505,0.000271859,-0.000726952,0.49681,0.00503891,1250,442,-0.0597682,-0.872291,16.2831,-5.7132,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00612995,0.0833517,0.0122043,4.92922e-05,-0.000608075,0.000431712,0.000263202,-0.000821985,0.460036,0.00524077,1257,442,-0.0595582,-0.869411,16.4111,-6.05367,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.0061359,0.0833802,0.0126569,7.3032e-05,-0.000708927,0.00044035,0.000270927,-0.000906822,0.422358,0.00511711,1264,442,-0.0586372,-0.867574,16.6256,-6.38155,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00571046,0.0839212,0.0113684,0.000117602,-0.000780263,0.00042341,0.000285772,-0.000948433,0.378075,0.0049904,1271,442,-0.0576714,-0.867963,16.8671,-6.70002,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00527613,0.0844742,0.0104015,0.000172707,-0.0008354,0.000381267,0.000300661,-0.000963355,0.323793,0.00511373,1278,442,-0.0557487,-0.874544,17.0903,-7.04125,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00521357,0.0846038,0.0105626,0.000222308,-0.000869629,0.000347635,0.000323589,-0.000970909,0.283495,0.00524858,1285,442,-0.05467,-0.88184,17.2948,-7.38593,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00533821,0.0844246,0.0122995,0.000262245,-0.000864562,0.000345069,0.00035952,-0.000961837,0.27477,0.00528544,1292,442,-0.0516451,-0.884835,17.5208,-7.74094,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00535253,0.0844898,0.0132396,0.000302634,-0.000799149,0.000373845,0.000417506,-0.000914021,0.298115,0.00525462,1299,442,-0.0495246,-0.887521,17.7415,-8.09138,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00533988,0.0847288,0.0131959,0.000341973,-0.000683483,0.000420917,0.000492617,-0.000834126,0.343689,0.00511154,1306,442,-0.0496787,-0.886552,17.9565,-8.45095,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00510204,0.0851257,0.0117501,0.000387829,-0.000535132,0.000459138,0.000577326,-0.000724629,0.391427,0.00498468,1313,442,-0.0510262,-0.886886,18.1677,-8.80091,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.00472002,0.0852994,0.0108557,0.000430684,-0.000377184,0.000484796,0.000657773,-0.000604273,0.438067,0.00494216,1320,442,-0.0494472,-0.888755,18.3762,-9.13733,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00443235,0.0850552,0.0109292,0.000461365,-0.000223502,0.000491508,0.000717965,-0.000480101,0.481144,0.00475115,1327,442,-0.0462521,-0.889442,18.6211,-9.46995,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00375983,0.0849145,0.0108011,0.000475876,-8.46897e-05,0.000494656,0.000764138,-0.000372952,0.527641,0.00462958,1334,442,-0.039866,-0.885656,18.8608,-9.81975,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.00292511,0.0849192,0.0100723,0.000475839,3.59052e-05,0.000509956,0.000811246,-0.000299502,0.581782,0.00471657,1341,442,-0.033449,-0.881449,19.0821,-10.1653,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.00236689,0.0850854,0.008684,0.000472465,0.000136926,0.000537335,0.000867612,-0.000258222,0.634081,0.00487142,1348,442,-0.0315249,-0.879187,19.2757,-10.5136,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.00197412,0.0857638,0.00625549,0.000473664,0.000205022,0.000565981,0.000921044,-0.000242358,0.668891,0.00515262,1355,442,-0.0340706,-0.882482,19.521,-10.8441,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.0040207,0.0822252,0.00449085,-0.000373536,0.000612464,-3.19415e-05,0.000613498,-0.000374569,-1.53845,0.00535193,1005,449,-0.0514295,-0.848534,13.8981,6.00472,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00438143,0.0826886,0.00365236,-0.000316155,0.000584766,2.11115e-05,0.000585261,-0.00031665,1.54738,0.00541137,1012,449,-0.0569968,-0.852188,13.8308,5.67851,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00459305,0.0823159,0.00413905,-0.000265646,0.000538038,6.50982e-05,0.000543277,-0.000270884,1.49049,0.00537272,1019,449,-0.0583098,-0.848985,13.7613,5.34994,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00469605,0.0816288,0.00580034,-0.000219793,0.00048076,9.12252e-05,0.000492444,-0.000231477,1.44341,0.00522885,1026,449,-0.0561344,-0.844334,13.7319,5.02434,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00456901,0.0810601,0.00712934,-0.000181364,0.000413511,0.000100333,0.000429978,-0.000197831,1.40813,0.00510177,1033,449,-0.052189,-0.841327,13.7095,4.69715,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00457796,0.0812177,0.00716602,-0.000158003,0.000337395,9.68733e-05,0.000355664,-0.000176272,1.38439,0.00506517,1040,449,-0.0523202,-0.843768,13.6715,4.36392,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00462275,0.0820204,0.00597465,-0.000149976,0.000250974,8.73225e-05,0.000269166,-0.000168169,1.3654,0.00509923,1047,449,-0.0554362,-0.849375,13.6506,4.02124,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00451328,0.0829552,0.00459565,-0.000149625,0.000157445,7.36149e-05,0.000174181,-0.000166361,1.34725,0.00495519,1054,449,-0.0574685,-0.853028,13.6695,3.68621,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00453728,0.0837555,0.00359467,-0.000143967,6.29895e-05,4.6071e-05,7.27821e-05,-0.000153759,1.36136,0.00491692,1061,449,-0.0601203,-0.856266,13.6868,3.36112,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00466408,0.0842028,0.00274338,-0.000140899,-2.31576e-05,1.79973e-05,-2.0468e-05,-0.000143589,1.42245,0.00498406,1068,449,-0.063413,-0.858829,13.6524,3.02534,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00462048,0.0839058,0.00312157,-0.000145761,-0.000105368,-2.85589e-06,-0.000105167,-0.000145962,-1.50056,0.00510394,1075,449,-0.0622964,-0.855669,13.6015,2.69643,13.6328,3.55559
-22.3253,10.9787,-1.60429,-0.00445731,0.0836661,0.00293937,-0.000156428,-0.000177593,-1.0637e-05,-0.000152006,-0.000182015,-0.393985,0.00537447,1082,449,-0.0611909,-0.848052,13.6129,2.37326,13.6425,3.23416
-21.6424,10.9972,-1.61137,-0.00470863,0.0829892,0.004274,-0.000165148,-0.000241293,-9.3547e-06,-0.000164015,-0.000242425,-0.120467,0.00522927,1089,449,-0.0611093,-0.838949,13.6213,2.07319,13.6564,2.93638
