 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.245103,0.10426,-0.0665684,0.00773108,0.00322408,-0.00610748,0.0119875,-0.00103238,-0.60866,0.00891689,1005,428,2.37681,-0.831416,22.0358,6.06882,19.383,6.97811
-28.8772,13.1367,-2.62527,0.249791,0.102729,-0.0651963,0.00654081,0.00363328,-0.00623045,0.0114849,-0.00131077,-0.670783,0.00907521,1012,428,2.42539,-0.813379,22.0389,5.72707,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.254445,0.101335,-0.0652905,0.00556209,0.00400212,-0.00640816,0.0112376,-0.00167335,-0.724837,0.00897926,1019,428,2.47069,-0.791097,22.0428,5.3953,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.25736,0.100795,-0.0663401,0.00473888,0.00429154,-0.00662188,0.0111409,-0.00211045,-0.768516,0.00844893,1026,428,2.4961,-0.780746,22.0299,5.06059,19.254,5.94997
-26.8322,13.1974,-2.64892,0.258835,0.100122,-0.0673403,0.00411256,0.00447065,-0.0068752,0.0111691,-0.00258593,-0.798416,0.00796708,1033,428,2.50671,-0.766492,21.9995,4.74685,19.2068,5.63116
-26.149,13.2179,-2.66065,0.2596,0.0988728,-0.0653861,0.00368613,0.00455474,-0.00714549,0.0112791,-0.00303824,-0.815751,0.0080406,1040,428,2.51586,-0.75105,21.9877,4.43087,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.260345,0.0977668,-0.0611733,0.00338433,0.00456439,-0.00740482,0.0114027,-0.00345393,-0.825155,0.00816032,1047,428,2.52938,-0.74586,22.001,4.09643,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.261672,0.0975085,-0.0578565,0.00313193,0.00450544,-0.00766274,0.0115121,-0.00387477,-0.83009,0.00834423,1054,428,2.54701,-0.751272,22.058,3.74744,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.263341,0.0978272,-0.0553671,0.00274674,0.00440735,-0.00791982,0.0115403,-0.00438619,-0.837627,0.00849308,1061,428,2.56654,-0.767246,22.162,3.38126,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.265285,0.0982157,-0.0513726,0.00235133,0.00424464,-0.00815224,0.011505,-0.00490904,-0.8432,0.0081864,1068,428,2.59176,-0.778986,22.269,3.01132,19.4411,3.92578
-22.7111,13.348,-2.79305,0.266766,0.0979531,-0.0430673,0.00200913,0.00402592,-0.00836895,0.011447,-0.00541196,-0.845355,0.00761406,1075,428,2.62132,-0.794915,22.3527,2.64674,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.268632,0.0984894,-0.0346933,0.00163112,0.00382081,-0.00857752,0.0113731,-0.00592115,-0.848876,0.00754428,1082,428,2.65498,-0.817492,22.4102,2.29993,19.5785,3.26803
-21.339,13.3895,-2.81566,0.270968,0.0996805,-0.0281019,0.00113425,0.00367856,-0.00879227,0.0112902,-0.00647743,-0.857245,0.00787097,1089,428,2.68986,-0.842653,22.4309,1.94606,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.271802,0.102808,-0.0270262,0.00047692,0.00367888,-0.00898357,0.011203,-0.00704721,-0.873578,0.00809074,1096,428,2.69767,-0.8813,22.4465,1.56925,19.5942,2.59976
-19.9668,13.434,-2.82969,0.271418,0.106507,-0.0263296,-0.000299175,0.00381168,-0.00914115,0.0111256,-0.00761313,-0.895986,0.00790799,1103,428,2.69205,-0.925763,22.4942,1.14829,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.269965,0.110678,-0.0216483,-0.00108702,0.00403702,-0.00929045,0.0111122,-0.00816224,-0.919939,0.00732577,1110,428,2.68371,-0.983278,22.5567,0.714048,19.7295,1.82842
-18.5875,13.485,-2.86916,0.26821,0.115371,-0.0143513,-0.00181109,0.00438757,-0.00943414,0.0112184,-0.00864196,-0.944106,0.00732285,1117,428,2.67786,-1.05469,22.6344,0.30694,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.251527,0.104158,-0.066876,0.00837411,0.00246755,-0.00609834,0.0121966,-0.00135498,-0.559903,0.00911213,1005,435,2.44519,-0.831659,20.1933,6.01221,17.4716,6.92185
-28.968,12.343,-2.23256,0.257264,0.102602,-0.0661079,0.00719332,0.00271747,-0.00613961,0.0114902,-0.00157937,-0.610628,0.00899388,1012,435,2.5035,-0.813405,20.1927,5.68335,17.4146,6.58313
-28.288,12.3627,-2.23794,0.262423,0.100067,-0.0632039,0.00623356,0.00294922,-0.00626022,0.0110634,-0.00188063,-0.657129,0.00875821,1019,435,2.5601,-0.785568,20.1756,5.35512,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.266103,0.0984236,-0.0621927,0.00545099,0.00314524,-0.00643991,0.0108404,-0.00224418,-0.696826,0.00826787,1026,435,2.59766,-0.767256,20.1623,5.03678,17.303,5.91765
-26.9268,12.4008,-2.24879,0.268175,0.0973087,-0.061347,0.00488564,0.00328526,-0.00667607,0.0108093,-0.0026384,-0.725753,0.00789797,1033,435,2.6182,-0.753554,20.1251,4.72363,17.2466,5.59956
-26.246,12.4196,-2.2523,0.269894,0.0968182,-0.0610282,0.00453254,0.00337506,-0.00694247,0.0109204,-0.00301275,-0.743813,0.00790077,1040,435,2.63391,-0.744547,20.0928,4.39652,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.272081,0.096238,-0.0579786,0.00431275,0.00342799,-0.00720549,0.0110894,-0.00334869,-0.754739,0.00814952,1047,435,2.65974,-0.737215,20.1157,4.04739,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.273997,0.0956461,-0.0532109,0.00413126,0.00345091,-0.00746357,0.0112624,-0.00368023,-0.762625,0.00840091,1054,435,2.68629,-0.737311,20.1804,3.70965,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.276001,0.0955681,-0.0487584,0.00383897,0.00344637,-0.00771996,0.0113651,-0.00407978,-0.772687,0.00847064,1061,435,2.71323,-0.749023,20.2701,3.35844,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.278342,0.0957114,-0.0442938,0.00354159,0.00340949,-0.00797166,0.0114475,-0.00449639,-0.781255,0.0078777,1068,435,2.74376,-0.764764,20.3481,3.01347,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.280614,0.0959588,-0.0380607,0.00327572,0.00335982,-0.00822398,0.0115419,-0.00490631,-0.787955,0.0073247,1075,435,2.77722,-0.782254,20.4031,2.65161,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.283789,0.0975505,-0.0323607,0.00296214,0.00334573,-0.00847414,0.0116302,-0.00532237,-0.796713,0.00747236,1082,435,2.81859,-0.808543,20.4506,2.28206,17.4654,3.25549
-21.448,12.5803,-2.37695,0.287403,0.0990056,-0.0237151,0.00251686,0.00339514,-0.00872544,0.0116925,-0.00578048,-0.810541,0.00760903,1089,435,2.87078,-0.841798,20.4696,1.93921,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.290315,0.102507,-0.0204204,0.00190055,0.00355248,-0.00895729,0.0117218,-0.00626878,-0.831374,0.0076535,1096,435,2.9044,-0.88836,20.4728,1.56311,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.290748,0.106431,-0.019058,0.00115756,0.00380879,-0.00917246,0.0117509,-0.00678458,-0.857162,0.00721424,1103,435,2.90855,-0.938277,20.4849,1.1623,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.289463,0.110396,-0.0148453,0.000382138,0.00414114,-0.00940156,0.0118492,-0.00732595,-0.884054,0.00700745,1110,435,2.90102,-0.995466,20.5596,0.745075,17.5417,1.88019
-18.702,12.6706,-2.42052,0.287701,0.114758,-0.00709023,-0.000363132,0.00457053,-0.00964991,0.0120639,-0.00785652,-0.910535,0.0071843,1117,435,2.89601,-1.06197,20.6547,0.338229,17.6668,1.53502
-18.015,12.6913,-2.42886,0.286803,0.120163,0.000648415,-0.00104929,0.00512586,-0.0098799,0.0123894,-0.00831283,-0.936846,0.00759133,1124,435,2.89992,-1.14245,20.6928,-0.0597475,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.285599,0.127902,0.00873329,-0.00167055,0.00587614,-0.0100737,0.01286,-0.0086544,-0.964597,0.0081093,1131,435,2.90116,-1.2514,20.6853,-0.499949,17.7414,0.854725
-16.645,12.7285,-2.42051,0.282795,0.137671,0.0221587,-0.00223448,0.00677579,-0.0102534,0.0134701,-0.00892882,-0.992392,0.00840771,1138,435,2.89704,-1.38533,20.6599,-0.98159,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.280112,0.148893,0.0382993,-0.00272689,0.00780263,-0.0104351,0.0142259,-0.00915014,-1.01903,0.00812983,1145,435,2.89991,-1.53605,20.6311,-1.47247,17.7874,0.175667
-15.276,12.7604,-2.40146,0.277028,0.160808,0.0573362,-0.00315063,0.00893474,-0.0105679,0.0150656,-0.00928144,-1.04511,0.00781337,1152,435,2.90529,-1.70131,20.5721,-1.96279,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.274355,0.171636,0.0779495,-0.00349835,0.0101277,-0.0106237,0.0159353,-0.00930596,-1.07052,0.0076058,1159,435,2.91931,-1.86254,20.4358,-2.45908,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.272055,0.182416,0.0987358,-0.00380366,0.0113839,-0.0106367,0.0168594,-0.00927916,-1.0954,0.00792056,1166,435,2.93807,-2.02329,20.2809,-2.96853,17.61,-0.814027
-13.2355,12.792,-2.30148,0.269198,0.192951,0.118785,-0.00413249,0.0126369,-0.0106515,0.0178079,-0.00930353,-1.11884,0.0087003,1173,435,2.94989,-2.17652,20.2033,-3.46845,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.265341,0.204908,0.135518,-0.00449555,0.0139384,-0.0107103,0.0188517,-0.0094088,-1.1407,0.00926261,1180,435,2.9442,-2.3397,20.1706,-3.9602,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.259122,0.21676,0.155844,-0.0048878,0.0152115,-0.0107214,0.0198569,-0.00953321,-1.16193,0.00940395,1187,435,2.92306,-2.5146,20.1583,-4.45906,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.253127,0.229502,0.178614,-0.00531839,0.0165953,-0.010681,0.02094,-0.00966308,-1.18447,0.00905717,1194,435,2.91016,-2.70735,20.1094,-4.97859,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.247793,0.244059,0.199604,-0.00577651,0.0180341,-0.0105754,0.0220529,-0.00979527,-1.20764,0.00945021,1201,435,2.90007,-2.91766,20.0591,-5.52692,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.242277,0.260112,0.216772,-0.00635149,0.0195409,-0.0104389,0.0232252,-0.0100359,-1.2315,0.0100202,1208,435,2.8792,-3.12582,20.039,-6.09379,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.236437,0.277492,0.233092,-0.00709469,0.0210747,-0.0102956,0.0244364,-0.0104564,-1.25519,0.0102162,1215,435,2.853,-3.34206,20.0355,-6.669,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.22946,0.295583,0.250863,-0.00790512,0.0225919,-0.0101145,0.0256415,-0.0109547,-1.27796,0.00989797,1222,435,2.81882,-3.56854,20.0087,-7.23757,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.222909,0.315077,0.271385,-0.00859731,0.0240052,-0.00986062,0.0267556,-0.0113476,-1.29879,0.00985759,1229,435,2.7954,-3.81544,19.9842,-7.82891,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.21579,0.334339,0.295049,-0.00905244,0.0252555,-0.00946952,0.0276956,-0.0114926,-1.3186,0.0101239,1236,435,2.77443,-4.07741,19.9465,-8.42075,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.257029,0.103611,-0.0652268,0.00900935,0.00155863,-0.00600209,0.0123482,-0.00178025,-0.507656,0.00902335,1005,442,2.50786,-0.829016,18.4104,5.96805,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.263735,0.102402,-0.0655501,0.00785403,0.00168363,-0.00597733,0.0114954,-0.00195775,-0.547156,0.00871859,1012,442,2.57411,-0.812977,18.4027,5.6498,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.26978,0.0999067,-0.0635951,0.00693377,0.00181483,-0.00606243,0.0109549,-0.00220627,-0.585656,0.00832503,1019,442,2.63799,-0.781546,18.3992,5.32543,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.274189,0.0970919,-0.0587268,0.00620703,0.00194549,-0.00623187,0.0106623,-0.00250981,-0.620671,0.00785965,1026,442,2.69079,-0.756941,18.4036,5.00533,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.276579,0.0949619,-0.0545963,0.00570834,0.00206171,-0.00647357,0.0106105,-0.00284042,-0.648127,0.00747741,1033,442,2.7214,-0.744085,18.389,4.68835,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.27915,0.094353,-0.0538382,0.00542616,0.00216559,-0.00675606,0.0107458,-0.0031541,-0.667008,0.00758231,1040,442,2.74697,-0.741132,18.378,4.36774,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.282432,0.0945874,-0.0531225,0.00527892,0.00226513,-0.00703992,0.0109714,-0.00342737,-0.679964,0.00762455,1047,442,2.77938,-0.738903,18.3984,4.0297,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.285015,0.0946223,-0.0495262,0.00515544,0.0023643,-0.0073122,0.0112041,-0.00368431,-0.691104,0.00759338,1054,442,2.81032,-0.741259,18.4499,3.69993,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.286825,0.0951566,-0.0445475,0.00494681,0.00245132,-0.00758582,0.0113868,-0.00398868,-0.703886,0.00744454,1061,442,2.83617,-0.757645,18.5106,3.34603,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.288942,0.0951701,-0.0388533,0.00474134,0.00253693,-0.00787146,0.0115874,-0.00430912,-0.715838,0.00705023,1068,442,2.86708,-0.777518,18.5428,2.98641,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.291638,0.0961644,-0.0351855,0.0045496,0.00264164,-0.00816916,0.0118203,-0.00462905,-0.727272,0.00685585,1075,442,2.89954,-0.796299,18.5655,2.62377,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.295991,0.097804,-0.0308368,0.00429642,0.00279475,-0.00846617,0.012045,-0.00495381,-0.741171,0.00729206,1082,442,2.95029,-0.821892,18.6114,2.26148,15.5008,3.23766
-21.548,11.7844,-1.9804,0.30153,0.10029,-0.0240298,0.00390291,0.00300684,-0.00875674,0.0122231,-0.00531331,-0.759838,0.00743181,1089,442,3.01813,-0.859815,18.6614,1.92232,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.306663,0.103772,-0.0174724,0.00333751,0.00329804,-0.00903132,0.0123491,-0.00571357,-0.784306,0.00768996,1096,442,3.08124,-0.912126,18.7008,1.54802,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.309385,0.108062,-0.0148199,0.00264427,0.00366536,-0.00930439,0.0124732,-0.00616358,-0.812806,0.00733544,1103,442,3.11137,-0.965629,18.7171,1.15499,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.309197,0.112089,-0.0108579,0.00190517,0.00409545,-0.00960804,0.0126706,-0.00666994,-0.842144,0.00721827,1110,442,3.11446,-1.02103,18.7744,0.749634,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.307641,0.11598,-0.00206602,0.00117173,0.00460371,-0.00995122,0.0129858,-0.00721037,-0.870779,0.00739706,1117,442,3.11382,-1.08408,18.845,0.341027,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.306559,0.120716,0.00849608,0.000474366,0.00521662,-0.0103049,0.0134197,-0.0077287,-0.898478,0.00778568,1124,442,3.12197,-1.16274,18.8789,-0.0687997,15.7196,1.23111
-17.437,11.9095,-2.01906,0.305186,0.126922,0.0189727,-0.0001657,0.00598418,-0.0106549,0.0139989,-0.00818046,-0.925879,0.00835511,1131,442,3.12695,-1.25862,18.8704,-0.502455,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.302606,0.135563,0.031888,-0.000740328,0.00688137,-0.0110172,0.0147282,-0.00858717,-0.951907,0.00893332,1138,442,3.12448,-1.38332,18.8165,-0.963237,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.299764,0.144867,0.0483039,-0.00123371,0.00789762,-0.0113964,0.0156089,-0.00894494,-0.975921,0.00873013,1145,442,3.12704,-1.52024,18.7602,-1.43746,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.296572,0.15615,0.066061,-0.00165264,0.00901793,-0.0117343,0.0165729,-0.00920759,-0.998766,0.00834779,1152,442,3.12865,-1.67329,18.7008,-1.92913,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.293343,0.166773,0.0837748,-0.0019838,0.010212,-0.0119943,0.0175694,-0.00934125,-1.02057,0.00810638,1159,442,3.13057,-1.82305,18.605,-2.40302,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.292043,0.176618,0.102465,-0.002264,0.0114763,-0.0121865,0.0185958,-0.00938351,-1.04207,0.00867721,1166,442,3.15517,-1.97323,18.5187,-2.87939,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.290396,0.185626,0.123615,-0.00259068,0.0127561,-0.0123385,0.0196126,-0.00944721,-1.06358,0.00930915,1173,442,3.1823,-2.11769,18.4498,-3.35129,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.287689,0.196125,0.144822,-0.00300616,0.0140847,-0.0124899,0.0206727,-0.00959421,-1.08541,0.00955476,1180,442,3.19874,-2.27539,18.4123,-3.83294,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.283874,0.208364,0.162581,-0.00351075,0.0154204,-0.0125786,0.0216971,-0.00978741,-1.10795,0.00957902,1187,442,3.19608,-2.44281,18.4055,-4.32599,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.279621,0.219343,0.185865,-0.00411638,0.016871,-0.0125981,0.0227733,-0.0100187,-1.13266,0.00994384,1194,442,3.20249,-2.61634,18.3689,-4.83961,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.274912,0.231166,0.208626,-0.00482151,0.0183925,-0.0125228,0.0238601,-0.0102891,-1.15913,0.0112051,1201,442,3.20354,-2.80146,18.3217,-5.3825,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.268657,0.245031,0.226353,-0.00568239,0.01998,-0.0123756,0.0249756,-0.010678,-1.18713,0.011575,1208,442,3.17697,-2.98439,18.2905,-5.93206,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.262345,0.260131,0.242246,-0.00671491,0.0215911,-0.0121781,0.0261093,-0.0112331,-1.21553,0.011376,1215,442,3.14582,-3.18216,18.264,-6.47084,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.254853,0.277987,0.255596,-0.00782831,0.023184,-0.0119075,0.0272286,-0.0118729,-1.24336,0.0107984,1222,442,3.09616,-3.39465,18.2339,-7.01242,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.247941,0.295118,0.274448,-0.00890057,0.0246698,-0.0115352,0.0282514,-0.0124821,-1.26975,0.0102743,1229,442,3.0658,-3.61179,18.2034,-7.55746,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.241626,0.312675,0.295427,-0.00986237,0.0259953,-0.0110103,0.0291062,-0.0129733,-1.29543,0.0107225,1236,442,3.04701,-3.84709,18.2061,-8.11714,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.234049,0.330846,0.317247,-0.0106975,0.027038,-0.0102867,0.02966,-0.0133195,-1.32122,0.011198,1243,442,3.018,-4.1021,18.2189,-8.70762,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.227639,0.347794,0.338678,-0.0113376,0.0277471,-0.00934164,0.0298651,-0.0134556,-1.34784,0.0111319,1250,442,3.00066,-4.33638,18.2474,-9.28342,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.21928,0.362449,0.360353,-0.0116012,0.0281335,-0.00824429,0.0297762,-0.0132438,-1.37413,0.0117241,1257,442,2.96505,-4.53362,18.2692,-9.83149,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.206748,0.373039,0.382701,-0.0115075,0.0281467,-0.00700165,0.0293466,-0.0127074,-1.40106,0.0118587,1264,442,2.89062,-4.69219,18.3278,-10.3277,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.194836,0.38477,0.401765,-0.0112352,0.027795,-0.00569188,0.0286081,-0.0120483,-1.4289,0.0119522,1271,442,2.81492,-4.85874,18.4185,-10.8133,16.9278,-5.81396
-3.015,12.254,-1.77944,0.1842,0.397797,0.419494,-0.0108738,0.0271503,-0.00442255,0.0276579,-0.0113814,-1.45652,0.0122707,1278,442,2.74903,-5.03385,18.5068,-11.3365,17.145,-6.15581
-2.32034,12.275,-1.78121,0.176603,0.411887,0.42767,-0.0104292,0.0262869,-0.00317518,0.0265595,-0.0107018,-1.48516,0.0126588,1285,442,2.69078,-5.19972,18.6281,-11.8467,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.168039,0.420392,0.437566,-0.00985809,0.0253544,-0.00195397,0.0254625,-0.00996619,-1.51553,0.01257,1292,442,2.62894,-5.30884,18.7619,-12.3139,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.158425,0.427875,0.437814,-0.00925654,0.0244046,-0.000618447,0.024416,-0.0092679,-1.55243,0.0118998,1299,442,2.53321,-5.37758,18.8907,-12.7446,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.150861,0.436809,0.431104,-0.00860265,0.0235557,0.00059927,0.0235668,-0.00861381,1.55217,0.0107183,1306,442,2.44047,-5.4422,19.0436,-13.1791,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.146725,0.444699,0.423493,-0.00774559,0.0228419,0.00180142,0.0229476,-0.00785132,1.51217,0.00978297,1313,442,2.38047,-5.50158,19.2248,-13.5887,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.142243,0.452461,0.412941,-0.00661445,0.0222838,0.00283556,0.0225594,-0.00689005,1.47391,0.00962579,1320,442,2.30966,-5.55875,19.4029,-13.9721,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.136209,0.453405,0.410756,-0.0053336,0.0217961,0.0036207,0.022271,-0.0058085,1.44038,0.00920738,1327,442,2.2463,-5.56574,19.5906,-14.3105,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.128715,0.451239,0.411354,-0.00402248,0.0213493,0.00416901,0.0220168,-0.00468996,1.41204,0.00915564,1334,442,2.17627,-5.54206,19.7491,-14.6434,18.9008,-8.93549
3.245,12.4352,-1.76032,0.124067,0.45008,0.409632,-0.00278931,0.0208995,0.00451013,0.0217291,-0.00361894,1.38888,0.00922648,1341,442,2.12869,-5.5216,19.9197,-14.9766,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.123135,0.451213,0.41089,-0.00169106,0.0206103,0.00472482,0.02157,-0.00265078,1.3704,0.00971986,1348,442,2.12534,-5.53416,20.0995,-15.3433,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.122534,0.454153,0.410502,-0.000769222,0.0204144,0.00490141,0.0214935,-0.00184833,1.35409,0.0104748,1355,442,2.12053,-5.56414,20.3372,-15.703,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.26304,0.102369,-0.0615872,0.00961319,0.000592692,-0.00580548,0.0124545,-0.00224865,-0.455152,0.00863688,1005,449,2.57959,-0.817716,16.7574,5.92164,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.270125,0.101185,-0.0622431,0.00850844,0.000633294,-0.00574054,0.0115321,-0.00239033,-0.48479,0.00832455,1012,449,2.6492,-0.802054,16.7655,5.60923,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.276542,0.0990034,-0.0603151,0.00764929,0.000699131,-0.00581412,0.0109477,-0.00259928,-0.516036,0.00796839,1019,449,2.71696,-0.776648,16.7605,5.28821,13.793,6.18969
-27.7758,10.8187,-1.54254,0.281648,0.0968465,-0.0558704,0.00699104,0.000788117,-0.00599232,0.0106369,-0.00285779,-0.546595,0.00753733,1026,449,2.77606,-0.758965,16.7787,4.96546,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.28394,0.095088,-0.0522392,0.00656379,0.000891034,-0.00625553,0.0105959,-0.00314112,-0.572551,0.00728773,1033,449,2.80461,-0.749627,16.7742,4.64457,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.286802,0.0943269,-0.0517495,0.00635198,0.00101068,-0.00656771,0.0107713,-0.0034086,-0.592292,0.00746078,1040,449,2.83271,-0.744731,16.765,4.32081,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.290361,0.0938899,-0.0500153,0.00627347,0.0011512,-0.00688391,0.0110572,-0.00363257,-0.607309,0.00777193,1047,449,2.87028,-0.742022,16.7754,3.98026,13.687,4.86376
-25.0511,10.9024,-1.587,0.29425,0.0943321,-0.0463495,0.00620564,0.00131185,-0.00718146,0.0113456,-0.00382813,-0.621205,0.00769955,1054,449,2.91485,-0.751575,16.8237,3.63545,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.296619,0.0954393,-0.0409617,0.0060799,0.00148004,-0.0074889,0.0116141,-0.00405414,-0.636414,0.00746027,1061,449,2.94727,-0.777463,16.8542,3.29413,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.298423,0.0958187,-0.035076,0.00596738,0.0016777,-0.00782336,0.0119346,-0.0042895,-0.651606,0.0073227,1068,449,2.97539,-0.80281,16.8279,2.94802,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.301392,0.0971359,-0.0331787,0.00585485,0.00191881,-0.00817647,0.0122968,-0.00452315,-0.667298,0.00745216,1075,449,3.00708,-0.821687,16.8056,2.60116,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.307068,0.0988415,-0.0302713,0.00566964,0.0022152,-0.00852738,0.012643,-0.00475812,-0.685475,0.00802241,1082,449,3.06841,-0.842381,16.8691,2.25161,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.314055,0.101186,-0.0243807,0.00534182,0.00256455,-0.00886657,0.0129278,-0.00502147,-0.707722,0.00805214,1089,449,3.14921,-0.874819,16.9451,1.90906,13.6564,2.93638
-20.959,11.0164,-1.61792,0.320956,0.104485,-0.0183653,0.0048463,0.00297398,-0.00919772,0.0131554,-0.0053351,-0.734682,0.00825595,1096,449,3.2293,-0.922157,17.026,1.54535,13.676,2.62243
-20.2765,11.0354,-1.61842,0.325715,0.108055,-0.0114174,0.00422203,0.00344592,-0.00954469,0.0133865,-0.0057186,-0.765081,0.00787347,1103,449,3.28946,-0.977953,17.0672,1.1544,13.679,2.28326
-19.591,11.0582,-1.63057,0.327194,0.112222,-0.00628613,0.0035386,0.00397179,-0.00993635,0.0136939,-0.00618351,-0.796296,0.0078783,1110,449,3.31198,-1.03507,17.1332,0.745519,13.737,1.92758
-18.9039,11.0822,-1.64819,0.326289,0.116505,0.00251846,0.00284101,0.00456105,-0.0103829,0.0141195,-0.00671746,-0.826719,0.00786509,1117,449,3.31786,-1.10009,17.1978,0.32831,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.325533,0.121026,0.0149974,0.00216375,0.00523437,-0.010863,0.01467,-0.00727188,-0.8556,0.00822893,1124,449,3.33344,-1.17963,17.2299,-0.087016,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.324607,0.125882,0.0285491,0.00153402,0.0060261,-0.0113644,0.0153643,-0.0078042,-0.88296,0.00883791,1131,449,3.34988,-1.26482,17.2225,-0.501191,13.9077,0.907345
-16.8525,11.137,-1.64442,0.323301,0.132822,0.0407061,0.000963135,0.00692197,-0.0118965,0.0162064,-0.00832133,-0.908097,0.0095948,1138,449,3.35916,-1.36543,17.1838,-0.926754,13.9003,0.58452
