 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.18188,0.0833652,-0.042027,0.00525072,-0.00108304,-0.00371358,0.00696439,-0.00279671,-0.432344,0.00835454,1005,428,1.77632,-0.683276,21.3383,6.20964,19.383,6.97811
-28.8772,13.1367,-2.62527,0.185015,0.0818489,-0.0415396,0.00452967,-0.000443879,-0.00401505,0.00676568,-0.00267989,-0.50813,0.00847344,1012,428,1.8081,-0.670155,21.3275,5.87708,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.188033,0.0809548,-0.0441884,0.0039118,0.000186072,-0.00433972,0.00677159,-0.00267371,-0.582662,0.00830989,1019,428,1.8324,-0.653839,21.3203,5.55453,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.190294,0.0808856,-0.0469201,0.00336293,0.000792504,-0.00469663,0.00694702,-0.00279158,-0.651845,0.00774422,1026,428,1.84853,-0.649818,21.3043,5.22542,19.254,5.94997
-26.8322,13.1974,-2.64892,0.191381,0.0805502,-0.0499116,0.00294873,0.00133585,-0.00511357,0.00731906,-0.00303448,-0.70719,0.00729798,1033,428,1.85188,-0.634919,21.2738,4.91461,19.2068,5.63116
-26.149,13.2179,-2.66065,0.192177,0.0792593,-0.0498312,0.0026857,0.00178941,-0.00557597,0.00783151,-0.0033564,-0.745299,0.0073685,1040,428,1.85836,-0.615959,21.266,4.60572,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.192761,0.0779048,-0.0476149,0.00250638,0.0021309,-0.00603603,0.00835759,-0.00372031,-0.769852,0.00748691,1047,428,1.86697,-0.603662,21.2813,4.27957,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.193611,0.0773908,-0.0459814,0.00234194,0.00235076,-0.00648388,0.00883024,-0.00413753,-0.785738,0.00777897,1054,428,1.87709,-0.603853,21.3365,3.93923,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.194623,0.0768549,-0.0436637,0.00207185,0.00252127,-0.00694192,0.00924211,-0.004649,-0.801578,0.00807392,1061,428,1.89035,-0.609583,21.4338,3.58075,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.195619,0.0767492,-0.0409383,0.00178407,0.00262629,-0.00740771,0.00962484,-0.00521449,-0.813791,0.00794333,1068,428,1.90398,-0.610238,21.5332,3.21615,19.4411,3.92578
-22.7111,13.348,-2.79305,0.196487,0.0764261,-0.0367336,0.00151738,0.00265678,-0.00786792,0.0099756,-0.00580144,-0.821539,0.00749856,1075,428,1.9194,-0.610536,21.6181,2.85855,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.197998,0.0759163,-0.0291794,0.00118432,0.00266728,-0.00830175,0.0102606,-0.006409,-0.829938,0.00740844,1082,428,1.94852,-0.618902,21.6729,2.52277,19.5785,3.26803
-21.339,13.3895,-2.81566,0.200218,0.0756391,-0.0196331,0.000712121,0.00270128,-0.00870903,0.0104723,-0.00705893,-0.842252,0.00773245,1089,428,1.98936,-0.640321,21.6866,2.17907,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.200761,0.0768431,-0.0138367,7.13895e-05,0.00281414,-0.00905685,0.0106029,-0.00771732,-0.860537,0.00801525,1096,428,2.0053,-0.678355,21.6901,1.81542,19.5942,2.59976
-19.9668,13.434,-2.82969,0.199988,0.0794472,-0.0111754,-0.000697322,0.00305066,-0.00932395,0.0106871,-0.00833374,-0.88457,0.00780955,1103,428,2.00093,-0.722252,21.7301,1.40544,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.198345,0.0828333,-0.00843925,-0.00149948,0.00338172,-0.00950214,0.0107517,-0.00886944,-0.911105,0.00719236,1110,428,1.98761,-0.772886,21.7941,0.990259,19.7295,1.82842
-18.5875,13.485,-2.86916,0.196662,0.0861084,-0.00154539,-0.00225243,0.00386574,-0.00963151,0.0109123,-0.00929898,-0.939166,0.00692059,1117,428,1.98266,-0.826532,21.8728,0.595887,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.186397,0.0843761,-0.0451746,0.0060685,-0.00127656,-0.00397559,0.00780825,-0.00301631,-0.412502,0.00804206,1005,435,1.81875,-0.691049,19.4816,6.15411,17.4716,6.92185
-28.968,12.343,-2.23256,0.190405,0.0827857,-0.0455954,0.00534742,-0.000784656,-0.00422777,0.0075039,-0.00294113,-0.471674,0.0081126,1012,435,1.85777,-0.674263,19.4659,5.83352,17.4146,6.58313
-28.288,12.3627,-2.23794,0.193989,0.0809036,-0.0460126,0.00473313,-0.000275069,-0.00452918,0.00740436,-0.00294629,-0.532872,0.00804235,1019,435,1.89236,-0.651226,19.4397,5.51422,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.197033,0.0797495,-0.046885,0.00420397,0.000248045,-0.00487784,0.00748963,-0.00303761,-0.592779,0.00768126,1026,435,1.92039,-0.639089,19.4238,5.20197,17.303,5.91765
-26.9268,12.4008,-2.24879,0.198772,0.0788863,-0.048325,0.00382391,0.000756621,-0.0052853,0.00779358,-0.00321305,-0.64419,0.00731971,1033,435,1.93368,-0.625634,19.3878,4.89588,17.2466,5.59956
-26.246,12.4196,-2.2523,0.200416,0.0779507,-0.0484141,0.00360337,0.00122174,-0.00573002,0.008265,-0.0034399,-0.682946,0.00729367,1040,435,1.94856,-0.612605,19.3553,4.57577,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.202259,0.0769533,-0.0463885,0.00347407,0.0016176,-0.00616406,0.00877939,-0.00368772,-0.710666,0.0075265,1047,435,1.96957,-0.599724,19.3764,4.23476,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.203685,0.0761036,-0.0429135,0.00335542,0.00193365,-0.00657762,0.00926046,-0.00397139,-0.731569,0.00800923,1054,435,1.98919,-0.5938,19.4384,3.90281,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.205105,0.0754924,-0.0400292,0.00314408,0.00221626,-0.00699398,0.00968952,-0.00432918,-0.752282,0.00843614,1061,435,2.00775,-0.597048,19.5249,3.56197,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.206479,0.0753265,-0.0376314,0.00291353,0.0024485,-0.00742276,0.0101074,-0.00474539,-0.769741,0.00813773,1068,435,2.02474,-0.600825,19.5966,3.2219,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.207926,0.0753338,-0.0337527,0.00268757,0.00263035,-0.00785392,0.0105129,-0.00519502,-0.783577,0.00767713,1075,435,2.04546,-0.606599,19.6471,2.86531,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.210513,0.0757569,-0.0276512,0.0023939,0.00279923,-0.00826628,0.0108653,-0.0056722,-0.797654,0.00777172,1082,435,2.08251,-0.623531,19.6874,2.50774,17.4654,3.25549
-21.448,12.5803,-2.37695,0.214145,0.0761263,-0.0178177,0.00195974,0.00298501,-0.00865271,0.0111403,-0.0061955,-0.814986,0.00797301,1089,435,2.13826,-0.652225,19.704,2.1759,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.216808,0.0779835,-0.0113952,0.00135406,0.0032208,-0.00899671,0.0113324,-0.00675757,-0.837086,0.0082169,1096,435,2.17698,-0.69477,19.6984,1.81244,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.217138,0.0805389,-0.00907879,0.000616866,0.00354136,-0.00929263,0.0114861,-0.00732786,-0.863436,0.00779934,1103,435,2.18316,-0.737396,19.7074,1.42681,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.215673,0.0827096,-0.00390383,-0.000168195,0.00393118,-0.00954008,0.0116393,-0.00787629,-0.891215,0.00748439,1110,435,2.17699,-0.78038,19.7779,1.02636,17.5417,1.88019
-18.702,12.6706,-2.42052,0.213918,0.085134,0.00490528,-0.000930319,0.00444164,-0.0097734,0.0118914,-0.00838011,-0.9195,0.00734225,1117,435,2.17548,-0.828485,19.8706,0.634503,17.6668,1.53502
-18.015,12.6913,-2.42886,0.212991,0.0884906,0.0142768,-0.00162994,0.00510048,-0.00999431,0.0122809,-0.00881039,-0.947792,0.00729511,1124,435,2.18372,-0.887785,19.9048,0.247914,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.211397,0.094163,0.0242349,-0.00226543,0.00592863,-0.0101716,0.0127973,-0.00913413,-0.976853,0.00764061,1131,435,2.18616,-0.976178,19.8894,-0.181161,17.7414,0.854725
-16.645,12.7285,-2.42051,0.207891,0.101896,0.0382998,-0.00285184,0.00691528,-0.0103017,0.0134323,-0.00936887,-1.00674,0.00812163,1138,435,2.17752,-1.08987,19.855,-0.645549,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.204617,0.111075,0.0550288,-0.00336733,0.00806293,-0.0103706,0.0141889,-0.00949333,-1.03724,0.00815144,1145,435,2.17697,-1.2232,19.8186,-1.11588,17.7874,0.175667
-15.276,12.7604,-2.40146,0.200952,0.121582,0.0727994,-0.0037876,0.00940294,-0.0103785,0.0151045,-0.00948913,-1.06845,0.00805532,1152,435,2.17479,-1.37136,19.7555,-1.5884,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.197645,0.131887,0.0904219,-0.0041042,0.0108721,-0.0103526,0.0161608,-0.00939293,-1.0985,0.00780654,1159,435,2.17659,-1.52014,19.6175,-2.071,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.194749,0.142257,0.108333,-0.00438678,0.0123767,-0.0103156,0.0172865,-0.00929661,-1.12656,0.007951,1166,435,2.18369,-1.67061,19.4611,-2.56748,17.61,-0.814027
-13.2355,12.792,-2.30148,0.191675,0.151198,0.128403,-0.00472084,0.0138537,-0.0102978,0.0184336,-0.00930074,-1.15232,0.0086202,1173,435,2.19456,-1.81189,19.3808,-3.04742,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.188469,0.16009,0.147017,-0.00509333,0.015372,-0.0103228,0.0196744,-0.00939573,-1.1759,0.0092271,1180,435,2.20126,-1.94758,19.3508,-3.51482,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.182736,0.169436,0.168689,-0.00549134,0.0168555,-0.0103106,0.0208858,-0.00952165,-1.19817,0.0096781,1187,435,2.18945,-2.09664,19.3406,-3.99615,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.176632,0.180645,0.190675,-0.00592043,0.0184347,-0.0102625,0.0221823,-0.00966808,-1.22066,0.00961383,1194,435,2.17464,-2.26437,19.2912,-4.50577,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.170699,0.195581,0.205344,-0.00638071,0.0200416,-0.0101706,0.0235031,-0.00984218,-1.24275,0.0100409,1201,435,2.14464,-2.46323,19.245,-5.04009,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.165089,0.211117,0.21919,-0.00696234,0.0216674,-0.010083,0.024862,-0.010157,-1.26397,0.0105652,1208,435,2.11617,-2.66553,19.2291,-5.58505,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.158898,0.226352,0.235952,-0.00771205,0.0232841,-0.00999847,0.0262294,-0.0106574,-1.28432,0.0106903,1215,435,2.08892,-2.8702,19.2209,-6.13111,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.151045,0.241584,0.256918,-0.00852341,0.0248514,-0.00983091,0.0275319,-0.0112039,-1.30461,0.0104725,1222,435,2.05484,-3.07811,19.1793,-6.67761,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.143428,0.258482,0.279583,-0.00921451,0.0262747,-0.009544,0.0286785,-0.0116183,-1.32406,0.0104612,1229,435,2.02705,-3.30321,19.1397,-7.24992,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.135693,0.275795,0.303652,-0.00965861,0.0275097,-0.00911263,0.0296236,-0.0117725,-1.34285,0.0105846,1236,435,2.00189,-3.53833,19.0943,-7.83159,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.189741,0.0859629,-0.050208,0.00686707,-0.00159544,-0.0041277,0.00854694,-0.00327531,-0.386505,0.00780152,1005,442,1.84528,-0.698866,17.6902,6.1132,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.194828,0.0843275,-0.0513057,0.00615207,-0.00122677,-0.00433744,0.00815696,-0.00323166,-0.432977,0.0078584,1012,442,1.89409,-0.678631,17.6673,5.80327,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.199398,0.0820032,-0.0512368,0.00555274,-0.000818558,-0.00462241,0.00798091,-0.00324673,-0.483686,0.00774309,1019,442,1.93979,-0.649247,17.6527,5.48722,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.203039,0.0796457,-0.0487363,0.00505168,-0.000371464,-0.0049719,0.00800336,-0.00332315,-0.535754,0.00751162,1026,442,1.98067,-0.629592,17.6539,5.17512,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.205391,0.0777133,-0.0473685,0.00470775,9.38768e-05,-0.00538212,0.00825651,-0.00345488,-0.582928,0.007258,1033,442,2.00609,-0.616231,17.6444,4.868,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.207759,0.0761717,-0.0458967,0.00452615,0.000550666,-0.0058236,0.0086919,-0.00361509,-0.620935,0.00738843,1040,442,2.03182,-0.607037,17.6295,4.55616,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.210903,0.0753416,-0.0445289,0.00443847,0.000973257,-0.00624769,0.00918935,-0.00377762,-0.650137,0.00754881,1047,442,2.06496,-0.596341,17.6468,4.22764,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.213247,0.0751136,-0.0417929,0.0043562,0.00134823,-0.00664275,0.00966309,-0.00395866,-0.67407,0.00775799,1054,442,2.09233,-0.591532,17.6971,3.90035,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.214582,0.0751429,-0.0375331,0.00419874,0.00170887,-0.00703702,0.0101001,-0.00419249,-0.697848,0.00792854,1061,442,2.11252,-0.599171,17.754,3.55149,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.216101,0.074716,-0.0332636,0.00402621,0.00204158,-0.00744782,0.0105475,-0.00447974,-0.71917,0.00777271,1068,442,2.13499,-0.607802,17.7824,3.19678,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.217997,0.0750668,-0.0299662,0.0038468,0.00234776,-0.00786774,0.0110006,-0.00480608,-0.737909,0.00757611,1075,442,2.15921,-0.619481,17.7973,2.84181,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.221864,0.0760988,-0.0262611,0.00359726,0.00264977,-0.00827578,0.0114128,-0.00516581,-0.756807,0.00799525,1082,442,2.2044,-0.638756,17.839,2.4887,15.5008,3.23766
-21.548,11.7844,-1.9804,0.227164,0.0773941,-0.0178723,0.00320997,0.0029644,-0.00865915,0.0117472,-0.00557283,-0.778309,0.00819555,1089,442,2.27405,-0.67346,17.8832,2.16202,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.232082,0.079257,-0.00935223,0.00265694,0.00330944,-0.00901487,0.012004,-0.00603758,-0.803486,0.00859575,1096,442,2.34016,-0.718241,17.9163,1.80252,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.234643,0.0818966,-0.00527842,0.00197508,0.00371554,-0.00934972,0.0122354,-0.00654482,-0.831802,0.0082329,1103,442,2.37268,-0.758801,17.9277,1.42232,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.233981,0.0838329,0.000489816,0.00123627,0.0041763,-0.00966883,0.0124862,-0.00707366,-0.860839,0.00792246,1110,442,2.3759,-0.795586,17.9763,1.03096,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.23209,0.0857613,0.0102644,0.000500291,0.00473512,-0.0100033,0.0128427,-0.00760725,-0.889694,0.00781053,1117,442,2.37513,-0.840233,18.0411,0.638266,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.230777,0.0884874,0.021863,-0.000195074,0.00541613,-0.0103502,0.0133343,-0.00811321,-0.917751,0.00784586,1124,442,2.38432,-0.898693,18.07,0.243249,15.7196,1.23111
-17.437,11.9095,-2.01906,0.229158,0.0927145,0.0337235,-0.000836532,0.00623772,-0.0106887,0.0139593,-0.00855811,-0.945188,0.00830981,1131,442,2.39097,-0.976438,18.056,-0.175968,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.226066,0.0993117,0.0468191,-0.00142238,0.00720151,-0.0110179,0.0147212,-0.00894208,-0.971915,0.0091253,1138,442,2.3849,-1.07949,17.9959,-0.618227,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.222214,0.106867,0.0633169,-0.00192882,0.00831646,-0.0113198,0.0156187,-0.00923108,-0.99788,0.00929702,1145,442,2.37849,-1.19738,17.9285,-1.0768,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.218466,0.116404,0.0805965,-0.00234135,0.00961035,-0.0115692,0.0166559,-0.00938693,-1.02379,0.00908471,1152,442,2.3746,-1.3321,17.8638,-1.54917,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.214787,0.126622,0.0945164,-0.00264733,0.0110321,-0.011763,0.0177994,-0.00941461,-1.04874,0.00867321,1159,442,2.36449,-1.47272,17.7697,-2.00429,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.21295,0.135958,0.110413,-0.00291,0.0125098,-0.0119048,0.0189832,-0.00938345,-1.07275,0.00894934,1166,442,2.37829,-1.61441,17.6824,-2.46439,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.210831,0.142809,0.133944,-0.00324086,0.0139843,-0.0120183,0.0201574,-0.00941394,-1.0963,0.00932422,1173,442,2.40722,-1.74383,17.6039,-2.92036,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.208234,0.15036,0.157682,-0.00366719,0.0154994,-0.0121352,0.0213791,-0.00954687,-1.11962,0.00949369,1180,442,2.432,-1.87734,17.5626,-3.38002,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.204509,0.15929,0.178931,-0.00417996,0.0170172,-0.0122002,0.0225796,-0.00974229,-1.14303,0.00963262,1187,442,2.43983,-2.01852,17.55,-3.85088,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.199928,0.168518,0.202146,-0.00478158,0.0186369,-0.0122095,0.0238445,-0.00998917,-1.16764,0.0102274,1194,442,2.44398,-2.17069,17.5096,-4.35031,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.195018,0.180236,0.218305,-0.00547731,0.0203076,-0.0121377,0.0251222,-0.0102919,-1.19317,0.0116704,1201,442,2.42872,-2.33934,17.4711,-4.87307,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.189156,0.193495,0.23272,-0.00633038,0.0220077,-0.0120226,0.0264211,-0.0107437,-1.21898,0.0122889,1208,442,2.39955,-2.51342,17.4491,-5.40198,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.183059,0.207326,0.245461,-0.00735863,0.0237008,-0.0118704,0.0277179,-0.0113757,-1.24448,0.0122006,1215,442,2.36451,-2.69656,17.4296,-5.91335,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.174226,0.222879,0.260761,-0.00846777,0.0253498,-0.0116073,0.0289505,-0.0120684,-1.27,0.0117477,1222,442,2.3072,-2.89353,17.3819,-6.43444,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.165471,0.23759,0.281436,-0.00953388,0.0268646,-0.0111993,0.0300345,-0.0127037,-1.29497,0.011155,1229,442,2.26373,-3.08805,17.3288,-6.96305,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.158251,0.25281,0.303291,-0.0104822,0.0282007,-0.0106254,0.0309271,-0.0132087,-1.31962,0.0114875,1236,442,2.23899,-3.29075,17.3199,-7.51292,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.150701,0.269004,0.325334,-0.0112912,0.029226,-0.0098603,0.0314982,-0.0135634,-1.34431,0.0117931,1243,442,2.21198,-3.51927,17.3319,-8.09126,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.144702,0.284332,0.345893,-0.0118991,0.0299076,-0.00889928,0.0317231,-0.0137147,-1.36955,0.0116373,1250,442,2.19808,-3.73804,17.3656,-8.6454,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.137059,0.297554,0.3662,-0.0121469,0.0302326,-0.00778549,0.0316176,-0.0135319,-1.39474,0.0121971,1257,442,2.16784,-3.92445,17.3967,-9.16829,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.124851,0.30618,0.388869,-0.0120632,0.0301806,-0.00648656,0.0311541,-0.0130368,-1.42182,0.0122828,1264,442,2.09893,-4.06725,17.4578,-9.6425,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.113108,0.316617,0.406893,-0.0117951,0.0297852,-0.00507606,0.030396,-0.0124058,-1.45106,0.012424,1271,442,2.02362,-4.21765,17.5514,-10.1129,16.9278,-5.81396
-3.015,12.254,-1.77944,0.102357,0.328179,0.424129,-0.0114196,0.0291404,-0.00367706,0.029471,-0.0117503,-1.48111,0.01281,1278,442,1.95656,-4.37504,17.6389,-10.6218,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0938652,0.341091,0.432669,-0.0109753,0.0282657,-0.00231714,0.028402,-0.0111117,-1.51202,0.0132881,1285,442,1.8914,-4.53296,17.7502,-11.1184,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.08458,0.348297,0.443047,-0.0104382,0.0272662,-0.00100309,0.0272929,-0.0104649,-1.54422,0.013131,1292,442,1.8248,-4.6349,17.8755,-11.5694,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0743774,0.354625,0.442277,-0.00988982,0.0262091,0.000439563,0.0262145,-0.00989517,1.55862,0.0124093,1299,442,1.722,-4.6965,17.9996,-11.979,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0661579,0.361875,0.435427,-0.00927747,0.0252101,0.00177698,0.0253014,-0.00936879,1.51945,0.0112017,1306,442,1.62381,-4.74851,18.1456,-12.3917,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0614024,0.368286,0.427226,-0.00841684,0.0243472,0.00311271,0.0246403,-0.00870994,1.47691,0.0103247,1313,442,1.55732,-4.78797,18.3208,-12.7885,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.056371,0.374493,0.416536,-0.00723899,0.0236428,0.00426854,0.0242219,-0.00781814,1.43594,0.0101261,1320,442,1.48179,-4.82164,18.4929,-13.1636,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0502766,0.374983,0.412203,-0.00589152,0.0229992,0.00515611,0.0238919,-0.00678415,1.39938,0.00962995,1327,442,1.41321,-4.81119,18.6826,-13.4991,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0427575,0.372369,0.411178,-0.00450767,0.0223851,0.00580992,0.0235866,-0.00570916,1.36687,0.00944118,1334,442,1.33972,-4.7776,18.8429,-13.8245,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0379881,0.370319,0.410132,-0.00320792,0.0217763,0.00627118,0.0232621,-0.00469367,1.33817,0.00939754,1341,442,1.29381,-4.75365,19.0111,-14.1471,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0369892,0.371317,0.410217,-0.00205956,0.0213353,0.00660746,0.0230724,-0.00379673,1.3137,0.00985775,1348,442,1.28771,-4.76551,19.1917,-14.5058,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0359515,0.374621,0.40732,-0.0010872,0.0210333,0.00690584,0.0230122,-0.00306611,1.29172,0.0106295,1355,442,1.27269,-4.79204,19.4281,-14.8634,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.19413,0.0866477,-0.0525117,0.00761271,-0.00199594,-0.00415603,0.00916087,-0.0035441,-0.356586,0.00753366,1005,449,1.88793,-0.701448,16.0327,6.07348,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.199763,0.0847275,-0.053088,0.0069211,-0.00171813,-0.00433952,0.00872443,-0.00352146,-0.393848,0.00764481,1012,449,1.94339,-0.677386,16.0254,5.76696,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.20499,0.0825771,-0.0532779,0.00635193,-0.00138665,-0.00462065,0.0085094,-0.00354412,-0.436834,0.0076071,1019,449,1.99531,-0.648235,16.0123,5.45243,13.793,6.18969
-27.7758,10.8187,-1.54254,0.209275,0.0804027,-0.0505307,0.00588822,-0.00100216,-0.00497992,0.00849852,-0.00361246,-0.482792,0.00738176,1026,449,2.04325,-0.630178,16.0254,5.13839,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.211603,0.0781659,-0.048094,0.00558461,-0.00058066,-0.00540201,0.00872165,-0.0037177,-0.52612,0.00735512,1033,449,2.07057,-0.616915,16.0232,4.8294,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.214467,0.0759364,-0.0456339,0.0054431,-0.00014393,-0.00585099,0.00913324,-0.00383407,-0.562678,0.00768062,1040,449,2.10353,-0.603634,16.0096,4.51663,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.218015,0.0740021,-0.0424431,0.00539669,0.000284631,-0.00627766,0.00961874,-0.00393741,-0.592065,0.00828511,1047,449,2.14486,-0.590846,16.0166,4.18862,13.687,4.86376
-25.0511,10.9024,-1.587,0.221774,0.0738763,-0.0395277,0.0053526,0.000689153,-0.00666922,0.010086,-0.00404421,-0.617228,0.00843713,1054,449,2.18726,-0.590248,16.0646,3.8489,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.223859,0.0746335,-0.035066,0.00525443,0.00110117,-0.00706234,0.0105391,-0.00418352,-0.642407,0.00844207,1061,449,2.21545,-0.606375,16.0935,3.50953,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.225094,0.0747491,-0.0298403,0.0051496,0.00151247,-0.00747694,0.011026,-0.00436389,-0.666103,0.00844864,1068,449,2.23693,-0.624923,16.0623,3.16523,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.227441,0.0748921,-0.0261861,0.00503041,0.00192068,-0.00790504,0.0115321,-0.00458096,-0.688292,0.0083902,1075,449,2.2667,-0.637261,16.0297,2.82631,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.232521,0.0757642,-0.0229153,0.00483985,0.00233458,-0.00832617,0.0120071,-0.00483265,-0.710735,0.00874733,1082,449,2.32355,-0.653636,16.0862,2.48727,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.239011,0.0768998,-0.0158618,0.00451868,0.00275916,-0.00872655,0.0124097,-0.00513186,-0.735161,0.00872958,1089,449,2.40267,-0.680591,16.1545,2.15753,13.6564,2.93638
-20.959,11.0164,-1.61792,0.245217,0.0788663,-0.00827995,0.00404081,0.00320517,-0.00911696,0.0127495,-0.00550353,-0.7625,0.00895726,1096,449,2.47996,-0.721365,16.225,1.80588,13.676,2.62243
-20.2765,11.0354,-1.61842,0.249667,0.081493,-0.0018563,0.00343634,0.0037007,-0.00951331,0.0130828,-0.00594571,-0.792345,0.00857232,1103,449,2.53669,-0.764186,16.2635,1.42362,13.679,2.28326
-19.591,11.0582,-1.63057,0.250717,0.0837996,0.00504531,0.00276481,0.00424431,-0.00992105,0.0134531,-0.00644402,-0.822611,0.0083345,1110,449,2.55965,-0.803674,16.3212,1.02533,13.737,1.92758
-18.9039,11.0822,-1.64819,0.249273,0.0859844,0.0157258,0.0020783,0.00486934,-0.0103666,0.0139339,-0.00698624,-0.852305,0.00798606,1117,449,2.56527,-0.852051,16.3763,0.623963,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.24817,0.0883338,0.0293964,0.00141585,0.00559265,-0.0108443,0.0145478,-0.00753929,-0.880524,0.00811,1124,449,2.58117,-0.912988,16.4021,0.227605,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.247325,0.0911348,0.0441101,0.000794581,0.00642756,-0.0113405,0.0152961,-0.00807398,-0.907113,0.00865876,1131,449,2.60226,-0.981276,16.3929,-0.168075,13.9077,0.907345
