 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0717873,0.00417608,-0.0109473,-1.40479e-06,-0.000511131,0.000174657,5.26988e-05,-0.000565234,0.300396,0.00718526,1005,428,0.718337,0.00947792,20.1352,6.94527,19.383,6.97811
-28.8772,13.1367,-2.62527,0.071649,0.00373834,-0.00997556,1.17776e-05,-0.000508006,0.000171321,6.31647e-05,-0.000559393,0.291408,0.00720797,1012,428,0.71819,0.0163185,20.0905,6.59418,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0717719,0.00397065,-0.0110637,2.85893e-05,-0.000536524,0.00013158,5.77242e-05,-0.000565659,0.217907,0.00708644,1019,428,0.716607,0.0219078,20.0509,6.25095,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0719292,0.00480053,-0.0125341,3.48265e-05,-0.000589192,8.62412e-05,4.65259e-05,-0.000600892,0.134836,0.0067625,1026,428,0.71469,0.012554,20.0114,5.91009,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0718184,0.00550654,-0.0141285,3.61811e-05,-0.000657987,3.39221e-05,3.78348e-05,-0.000659641,0.0487125,0.00660665,1033,428,0.709707,0.00685023,19.9666,5.59127,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0718072,0.00555022,-0.0137782,3.77637e-05,-0.000723295,-3.52539e-05,3.93933e-05,-0.000724925,-0.0461903,0.006784,1040,428,0.709569,0.00871486,19.9506,5.27087,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0715286,0.0056806,-0.0125663,3.43642e-05,-0.000775465,-9.74631e-05,4.59288e-05,-0.00078703,-0.118103,0.00689508,1047,428,0.708381,0.00726361,19.9596,4.9335,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0709348,0.00583391,-0.0116681,2.05953e-05,-0.000812721,-0.000130717,4.0619e-05,-0.000832745,-0.152002,0.00696159,1054,428,0.703491,-3.45967e-05,20.0018,4.59033,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0705661,0.00620127,-0.0111347,2.92158e-06,-0.000834351,-0.00014896,2.86335e-05,-0.000860063,-0.170925,0.00698821,1061,428,0.700237,-0.0126883,20.0888,4.22957,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0709868,0.00630008,-0.0113772,-3.4842e-05,-0.000814865,-0.000177187,3.52052e-06,-0.000853228,-0.213217,0.00678616,1068,428,0.703435,-0.013988,20.1882,3.87681,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0716108,0.00675887,-0.0122,-8.40595e-05,-0.000809933,-0.000195474,-3.47668e-05,-0.000859226,-0.24702,0.0064581,1075,428,0.70736,-0.0142577,20.2803,3.52961,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.071961,0.00729365,-0.0135453,-0.000135815,-0.000802997,-0.000199111,-8.09111e-05,-0.0008579,-0.269058,0.00643614,1082,428,0.707424,-0.0165358,20.3401,3.21326,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0720473,0.00714789,-0.0125802,-0.000194395,-0.000787644,-0.000170878,-0.000148696,-0.000833343,-0.261322,0.0068092,1089,428,0.709701,-0.0170044,20.3474,2.89078,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.071887,0.00762255,-0.0120636,-0.000267181,-0.000759846,-0.000106998,-0.000244947,-0.000782081,-0.204888,0.00715751,1096,428,0.70841,-0.0236729,20.3526,2.53791,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0714251,0.00853774,-0.0125186,-0.000349081,-0.000701832,-1.3624e-05,-0.000348556,-0.000702358,-0.0385456,0.00711153,1103,428,0.70187,-0.0320017,20.4002,2.14248,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0707827,0.0100007,-0.0139569,-0.000427489,-0.000678933,9.64085e-05,-0.00039478,-0.000711643,0.327096,0.00654649,1110,428,0.69133,-0.0469827,20.4809,1.75212,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0702322,0.0106118,-0.0125443,-0.00048621,-0.000694627,0.000179979,-0.000382447,-0.00079839,0.522979,0.0061962,1117,428,0.687946,-0.0597474,20.5799,1.39919,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.071828,0.00405522,-0.0103212,0.000137721,-0.000365203,7.58001e-05,0.000148897,-0.000376379,0.146388,0.00717063,1005,435,0.720795,0.00836882,18.2238,6.8889,17.4716,6.92185
-28.968,12.343,-2.23256,0.0714238,0.00436957,-0.0106251,0.000123057,-0.000377315,9.67299e-05,0.000141105,-0.000395363,0.184465,0.00702014,1012,435,0.715395,0.00599944,18.1636,6.54788,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0714531,0.00457608,-0.0113422,0.000117179,-0.000408584,8.23192e-05,0.000129766,-0.000421171,0.151735,0.00689604,1019,435,0.713635,0.00812037,18.1024,6.20847,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.071905,0.00505682,-0.0121762,0.000107946,-0.000455645,5.91738e-05,0.000114092,-0.000461791,0.103491,0.00670653,1026,435,0.716035,0.00247193,18.0606,5.8804,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0722432,0.00549029,-0.0131638,9.99459e-05,-0.000512902,2.59488e-05,0.000101043,-0.000513998,0.0422406,0.00665177,1033,435,0.716916,-0.000933967,18.0098,5.56232,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0723258,0.0055934,-0.0129752,9.41788e-05,-0.000569377,-2.51745e-05,9.51325e-05,-0.00057033,-0.0378662,0.00669893,1040,435,0.71746,-0.000469721,17.9612,5.23201,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0722347,0.00616392,-0.0129294,8.28579e-05,-0.000621154,-7.15259e-05,9.00513e-05,-0.000628347,-0.100233,0.00691164,1047,435,0.715729,-0.00120815,17.967,4.88298,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.071936,0.00648833,-0.0124772,5.91784e-05,-0.000667147,-9.279e-05,7.08452e-05,-0.000678814,-0.125077,0.00715567,1054,435,0.712804,-0.00414557,18.0176,4.55169,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0717562,0.00707453,-0.0127303,3.69013e-05,-0.000702046,-0.00010698,5.20775e-05,-0.000717222,-0.14092,0.00728803,1061,435,0.70975,-0.0136419,18.0941,4.20898,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0718842,0.00709593,-0.0126298,2.4211e-06,-0.000708946,-0.000132584,2.63285e-05,-0.000732853,-0.178402,0.0068366,1068,435,0.71065,-0.0153533,18.1574,3.87474,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0722048,0.00734527,-0.0134836,-3.95419e-05,-0.000728732,-0.000155988,-5.88046e-06,-0.000762393,-0.212536,0.00639261,1075,435,0.711456,-0.0140403,18.2052,3.53067,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.072372,0.00786954,-0.0150758,-8.4136e-05,-0.000747235,-0.00017221,-4.20796e-05,-0.000789291,-0.239527,0.00649475,1082,435,0.709108,-0.0149058,18.2349,3.19494,17.4654,3.25549
-21.448,12.5803,-2.37695,0.072368,0.007583,-0.0129182,-0.000137339,-0.00076083,-0.000163621,-9.70095e-05,-0.00080116,-0.241666,0.00683852,1089,435,0.713018,-0.0197769,18.228,2.89234,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0723808,0.00776126,-0.0112842,-0.000204385,-0.000761083,-0.000125898,-0.000177238,-0.000788231,-0.212383,0.00717006,1096,435,0.71595,-0.0278989,18.2029,2.55301,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0720782,0.00835509,-0.0108897,-0.00027963,-0.000734475,-5.77098e-05,-0.000272422,-0.000741683,-0.124255,0.00692489,1103,435,0.712974,-0.03725,18.2077,2.18341,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0716488,0.00953185,-0.01195,-0.000349086,-0.000725786,3.05506e-05,-0.000346625,-0.000728247,0.0804006,0.0065336,1110,435,0.705478,-0.0499011,18.2992,1.80513,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0714513,0.0103058,-0.0111341,-0.000399391,-0.000734665,9.65853e-05,-0.000373558,-0.000760499,0.261352,0.00622047,1117,435,0.704324,-0.0594859,18.4212,1.44977,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0713038,0.0108327,-0.00880522,-0.000434439,-0.000763097,0.000125632,-0.000391917,-0.000805619,0.326362,0.00603994,1124,435,0.707047,-0.0710906,18.4744,1.10932,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0711391,0.0118342,-0.00689132,-0.000457254,-0.000799796,0.000121005,-0.00041882,-0.00083823,0.307542,0.00612824,1131,435,0.708649,-0.086455,18.4858,0.74352,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0709664,0.0131814,-0.00588926,-0.000468159,-0.000820009,0.000106535,-0.000438416,-0.000849752,0.272253,0.00638401,1138,435,0.7081,-0.101136,18.506,0.377547,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0700666,0.0153754,-0.00692278,-0.000460293,-0.000841637,0.000112601,-0.000429527,-0.000872404,0.266721,0.00646796,1145,435,0.695454,-0.118023,18.522,0.0249091,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0692526,0.0183609,-0.00866193,-0.000424973,-0.000819771,0.000126201,-0.000388079,-0.000856665,0.284415,0.00640912,1152,435,0.681892,-0.140839,18.5187,-0.318721,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0684249,0.020878,-0.00828778,-0.000368673,-0.000742794,0.000117301,-0.000334937,-0.00077653,0.280044,0.00635593,1159,435,0.673015,-0.166733,18.4323,-0.676361,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0683221,0.0228305,-0.00670646,-0.000338478,-0.000607409,0.000105332,-0.000302134,-0.000643753,0.33225,0.00669753,1166,435,0.674414,-0.191403,18.3286,-1.04277,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0687334,0.0234394,-0.0023406,-0.000360788,-0.000399216,0.000129623,-0.000248963,-0.000511041,0.711818,0.00745551,1173,435,0.687598,-0.207461,18.3068,-1.39709,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0688254,0.0246507,0.00216836,-0.000406137,-7.83121e-05,0.000159117,-1.37829e-05,-0.000470666,1.18552,0.00804316,1180,435,0.697745,-0.229048,18.3305,-1.74935,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0686669,0.0264861,0.00670932,-0.000449262,0.000265897,0.000203881,0.000319937,-0.000503302,1.3117,0.00813674,1187,435,0.705403,-0.260166,18.4022,-2.10678,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0681816,0.0290059,0.0126728,-0.000477545,0.000600724,0.000257096,0.000658887,-0.000535708,1.34831,0.00781614,1194,435,0.71294,-0.303903,18.4328,-2.48047,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0677311,0.0330904,0.0135443,-0.000487456,0.000917206,0.000307044,0.00098139,-0.00055164,1.36473,0.00816564,1201,435,0.708939,-0.352156,18.4606,-2.87352,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0674734,0.0369787,0.0133267,-0.000499317,0.00117888,0.000347015,0.0012478,-0.000568241,1.37473,0.00892167,1208,435,0.704351,-0.391613,18.5173,-3.27201,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0668858,0.0400408,0.0142715,-0.000515938,0.00138643,0.000382241,0.00146036,-0.000589868,1.37974,0.0092925,1215,435,0.699329,-0.426002,18.5867,-3.65918,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0654492,0.0429661,0.0158425,-0.00051731,0.00152898,0.000427051,0.00161453,-0.000602857,1.37309,0.00919684,1222,435,0.687097,-0.456051,18.6364,-4.03271,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0644301,0.0461415,0.0179708,-0.000471201,0.0015791,0.000448959,0.0016731,-0.0005652,1.3644,0.00884777,1229,435,0.680365,-0.490111,18.6914,-4.41056,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0640433,0.0487286,0.0226054,-0.000366348,0.001486,0.000414231,0.00157441,-0.00045476,1.36051,0.00827074,1236,435,0.686166,-0.525002,18.7458,-4.79236,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0716948,0.00448116,-0.010706,0.000237979,-0.000264391,2.03466e-05,0.000238802,-0.000265214,0.040413,0.00708348,1005,442,0.719397,0.00296001,16.3859,6.84766,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0713108,0.00544101,-0.012415,0.000201621,-0.000291473,5.74475e-05,0.000208225,-0.000298077,0.114462,0.00685791,1012,442,0.711418,-0.00588584,16.3095,6.51705,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0715103,0.00596769,-0.0138816,0.000179798,-0.000327122,5.89971e-05,0.000186574,-0.000333897,0.114347,0.00664669,1019,442,0.709939,-0.00883166,16.2544,6.1833,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0720393,0.00584861,-0.0135444,0.000161173,-0.000370147,4.93784e-05,0.000165723,-0.000374697,0.0918868,0.00646717,1026,442,0.715478,-0.00924079,16.229,5.85689,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0727289,0.00562888,-0.0128508,0.000148754,-0.000416777,2.82211e-05,0.000150159,-0.000418181,0.0497374,0.00641814,1033,442,0.723386,-0.00864583,16.2042,5.53103,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0730732,0.0054349,-0.0114044,0.000139959,-0.000461954,-1.01834e-05,0.000140132,-0.000462126,-0.0169119,0.00649149,1040,442,0.729208,-0.00902664,16.169,5.20123,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0731369,0.00656195,-0.0128703,0.000125542,-0.000506103,-4.49255e-05,0.000128722,-0.000509283,-0.0706505,0.00649042,1047,442,0.726,-0.0141678,16.1609,4.86336,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0729504,0.00716656,-0.0133859,9.76111e-05,-0.0005499,-5.90047e-05,0.000102944,-0.000555233,-0.0901361,0.00647297,1054,442,0.722163,-0.0151326,16.1919,4.54161,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0728201,0.00788275,-0.0143856,7.67005e-05,-0.000584582,-7.24243e-05,8.45396e-05,-0.000592421,-0.107818,0.00654431,1061,442,0.71796,-0.0197125,16.244,4.20291,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0727207,0.0078632,-0.0148901,5.09024e-05,-0.000599385,-9.79772e-05,6.53437e-05,-0.000613826,-0.146341,0.00637732,1068,442,0.715244,-0.0178253,16.2647,3.85399,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0725266,0.00792328,-0.0155054,2.02029e-05,-0.000624367,-0.000125851,4.39036e-05,-0.000648068,-0.186143,0.00616188,1075,442,0.711282,-0.0154093,16.2651,3.51083,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0727054,0.00834241,-0.0167618,-1.47609e-05,-0.000649754,-0.000150823,1.92418e-05,-0.000683757,-0.22174,0.0064499,1082,442,0.709742,-0.0159595,16.2778,3.1768,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0729911,0.00799783,-0.0145176,-6.13166e-05,-0.000673485,-0.000156755,-2.35119e-05,-0.000711289,-0.236652,0.00668021,1089,442,0.716773,-0.0193971,16.2811,2.88354,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0730845,0.00789675,-0.0115119,-0.00012217,-0.000685147,-0.000140329,-8.91307e-05,-0.000718186,-0.231233,0.00694604,1096,442,0.723452,-0.0286663,16.2738,2.55646,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0729211,0.00858294,-0.0103535,-0.000191185,-0.000673768,-9.50552e-05,-0.000173137,-0.000691816,-0.187637,0.00665178,1103,442,0.723492,-0.0414013,16.2615,2.2027,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0726478,0.00979776,-0.011502,-0.000254396,-0.000669123,-2.89576e-05,-0.000252383,-0.000671135,-0.0693746,0.00632066,1110,442,0.717361,-0.0524748,16.3256,1.83606,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0724468,0.0106546,-0.0113341,-0.000300861,-0.000668992,1.88487e-05,-0.000299898,-0.000669954,0.0510233,0.00611526,1117,442,0.714772,-0.0611036,16.424,1.479,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0722517,0.011501,-0.0094644,-0.000337387,-0.000675244,3.6384e-05,-0.000333513,-0.000679118,0.10607,0.00594867,1124,442,0.715894,-0.0732693,16.4804,1.1263,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0721998,0.0126555,-0.00812299,-0.000368451,-0.000681587,2.64497e-05,-0.000366233,-0.000683805,0.0836773,0.00609964,1131,442,0.717414,-0.0910938,16.4992,0.764095,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0721744,0.0136761,-0.00626993,-0.000391133,-0.000672447,8.01088e-06,-0.000390905,-0.000672675,0.0284459,0.00649344,1138,442,0.72031,-0.105361,16.4877,0.4045,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0714479,0.0158649,-0.00752704,-0.000395006,-0.000659277,2.74473e-06,-0.000394977,-0.000659305,0.0103846,0.00668407,1145,442,0.70896,-0.122904,16.4808,0.0468946,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0705701,0.0181714,-0.00836714,-0.000372234,-0.000608163,-2.63453e-07,-0.000372233,-0.000608163,-0.00111666,0.00667062,1152,442,0.696852,-0.140216,16.4736,-0.301995,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0695242,0.0212297,-0.00983465,-0.000330876,-0.000511807,-1.93461e-05,-0.00032883,-0.000513852,-0.105339,0.00639696,1159,442,0.6815,-0.166813,16.4295,-0.645928,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0695167,0.0234235,-0.00950344,-0.000310408,-0.000374465,-3.71384e-05,-0.000293395,-0.000391478,-0.429572,0.00678341,1166,442,0.681013,-0.192156,16.3839,-0.996557,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0697666,0.0240927,-0.00444984,-0.000334592,-0.000185589,-2.63322e-05,-0.000181073,-0.000339108,-1.40093,0.00736941,1173,442,0.69403,-0.210015,16.3574,-1.34235,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0699007,0.0250598,0.00151804,-0.000379173,8.36003e-05,-1.03112e-05,8.38299e-05,-0.000379403,-1.54853,0.00779959,1180,442,0.707907,-0.231727,16.3702,-1.68765,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0695761,0.0261719,0.00892149,-0.000420248,0.000375407,1.67333e-05,0.000375758,-0.0004206,1.54978,0.00778205,1187,442,0.720489,-0.260161,16.4115,-2.04067,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0687032,0.0285411,0.0143,-0.000445359,0.00066547,5.29353e-05,0.000667987,-0.000447876,1.52329,0.00772326,1194,442,0.722847,-0.30158,16.4346,-2.41863,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0685362,0.0317224,0.0156796,-0.000454653,0.00094407,9.54072e-05,0.000950547,-0.000461131,1.503,0.00844558,1201,442,0.723105,-0.339343,16.4644,-2.82207,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0686497,0.0355501,0.0149636,-0.000470849,0.00118031,0.000135453,0.00119134,-0.000481887,1.48949,0.00925046,1208,442,0.721128,-0.374657,16.5235,-3.21955,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0690019,0.0385439,0.0150563,-0.000499706,0.00136829,0.000177953,0.00138509,-0.000516507,1.47666,0.0095701,1215,442,0.723763,-0.407775,16.5853,-3.59526,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0673164,0.0412643,0.0179592,-0.00051867,0.00150155,0.000234651,0.00152845,-0.000545567,1.45667,0.00923603,1222,442,0.71227,-0.443973,16.6254,-3.95235,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0652312,0.043785,0.0210677,-0.000496891,0.00156482,0.00027746,0.00160151,-0.000533578,1.43933,0.00848626,1229,442,0.69733,-0.478075,16.6633,-4.30249,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0644549,0.0463126,0.0240173,-0.000427014,0.00152193,0.000275783,0.0015602,-0.000465287,1.4329,0.00826584,1236,442,0.695269,-0.507636,16.7446,-4.66947,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0643831,0.0484505,0.0276029,-0.000329895,0.00135045,0.000230829,0.00138158,-0.000361027,1.43673,0.00789394,1243,442,0.702186,-0.540843,16.856,-5.06177,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0652537,0.0502916,0.0298039,-0.000244868,0.00113761,0.000148443,0.00115337,-0.000260627,1.46503,0.00750556,1250,442,0.715526,-0.567061,16.9823,-5.43914,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0659845,0.0516645,0.0322433,-0.000183956,0.000922453,4.50567e-05,0.000924285,-0.000185788,1.53016,0.00778069,1257,442,0.728096,-0.584988,17.1209,-5.79675,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0660053,0.0525842,0.0361862,-0.000118148,0.000734892,-1.5316e-05,0.000735167,-0.000118423,-1.55285,0.00773804,1264,442,0.737243,-0.601676,17.3312,-6.14235,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0663035,0.0541445,0.0372397,-1.63454e-05,0.000590807,-1.43722e-05,0.000591147,-1.66854e-05,-1.54714,0.00767819,1271,442,0.742065,-0.61607,17.5688,-6.47963,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0662027,0.0552923,0.038982,0.000117722,0.000514317,3.89031e-06,0.000514355,0.000117684,1.56099,0.00799625,1278,442,0.744836,-0.634093,17.7833,-6.83562,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0658292,0.0555278,0.0410895,0.000231463,0.000496402,3.19583e-05,0.000500203,0.000227663,1.45243,0.00840769,1285,442,0.746267,-0.650716,17.9812,-7.18333,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0655281,0.0550041,0.0455846,0.000302941,0.000546376,7.74769e-05,0.000568942,0.000280375,1.28737,0.00847943,1292,442,0.754339,-0.656136,18.2021,-7.54338,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0656545,0.0557861,0.0458265,0.000348258,0.000672561,0.000153228,0.000733506,0.000287313,1.19224,0.00815106,1299,442,0.755904,-0.663055,18.4262,-7.90034,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.065493,0.0563085,0.0443992,0.000401055,0.000857732,0.000252129,0.000969552,0.000289235,1.15336,0.00745753,1306,442,0.750428,-0.659416,18.6422,-8.26101,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0653033,0.0562722,0.0427062,0.000502051,0.00106013,0.000366194,0.00124148,0.000320698,1.11097,0.00711051,1313,442,0.74427,-0.653632,18.85,-8.60703,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0658025,0.0564234,0.040389,0.000636658,0.00127397,0.00047809,0.00152987,0.00038076,1.07935,0.00723237,1320,442,0.743494,-0.65252,19.0625,-8.93847,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0665457,0.0564235,0.0383178,0.000763562,0.00142568,0.000547533,0.00173446,0.000454782,1.05731,0.00713997,1327,442,0.745694,-0.64787,19.3159,-9.27001,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0673918,0.0557426,0.0387063,0.000858641,0.00151847,0.000561484,0.00183979,0.00053732,1.05102,0.00696785,1334,442,0.755202,-0.637856,19.5573,-9.61776,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0680222,0.0547483,0.0393618,0.000904272,0.00157179,0.000544918,0.00187704,0.000599023,1.06018,0.00702181,1341,442,0.763342,-0.625399,19.7752,-9.95866,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0687519,0.0534599,0.0386396,0.000903014,0.00161176,0.000527725,0.00189305,0.000621719,1.08107,0.00713658,1348,442,0.769281,-0.613816,19.9704,-10.2903,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0695389,0.0535352,0.0345321,0.000878386,0.00158942,0.000513938,0.00185882,0.000608983,1.08798,0.00752825,1355,442,0.766593,-0.607696,20.2227,-10.6092,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0719978,0.00472155,-0.0104118,0.000307738,-0.000216388,-7.9193e-06,0.000307857,-0.000216508,-0.0151049,0.00684388,1005,449,0.723841,-0.00396325,14.6803,6.81073,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0718753,0.0056437,-0.01167,0.000258338,-0.000250043,3.95627e-05,0.000261399,-0.000253103,0.0772016,0.00669294,1012,449,0.719442,-0.0138447,14.6168,6.48369,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0720186,0.00586895,-0.011809,0.000227953,-0.000287167,5.09913e-05,0.000232952,-0.000292166,0.0977256,0.00644541,1019,449,0.720054,-0.0175864,14.5527,6.15327,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0724474,0.00574452,-0.0116341,0.000205809,-0.000326297,4.84814e-05,0.000210191,-0.000330678,0.0901234,0.00617722,1026,449,0.72424,-0.0162472,14.5322,5.82735,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0731819,0.00563775,-0.0116078,0.000193226,-0.000363848,3.32246e-05,0.0001952,-0.000365823,0.0593607,0.00614579,1033,449,0.731255,-0.0134099,14.519,5.49776,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.073645,0.00571961,-0.0116911,0.000184743,-0.000398223,2.11512e-06,0.00018475,-0.00039823,0.00362816,0.00625361,1040,449,0.735229,-0.0131556,14.4863,5.16401,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0738766,0.00679194,-0.0135094,0.000170421,-0.00043269,-2.562e-05,0.000171507,-0.000433776,-0.042378,0.00641728,1047,449,0.73312,-0.0198219,14.4698,4.8202,13.687,4.86376
-25.0511,10.9024,-1.587,0.0740784,0.00761065,-0.0148108,0.000142156,-0.000468743,-3.66222e-05,0.000144344,-0.00047093,-0.0596633,0.00635288,1054,449,0.731622,-0.0201255,14.4897,4.48372,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0740357,0.00792346,-0.0149391,0.000125851,-0.000495532,-5.2414e-05,0.000130241,-0.000499922,-0.0835637,0.0063949,1061,449,0.73004,-0.0171039,14.5052,4.15764,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0735826,0.00810373,-0.0159667,0.000110512,-0.000506481,-8.04162e-05,0.000120821,-0.00051679,-0.127498,0.00640584,1068,449,0.722545,-0.0148466,14.4681,3.82336,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0730642,0.00830757,-0.0171933,9.14713e-05,-0.000524002,-0.000112263,0.000111309,-0.000543839,-0.174901,0.00635193,1075,449,0.714005,-0.0148209,14.4149,3.49582,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0732763,0.00838793,-0.0175133,6.5772e-05,-0.000542359,-0.000142925,9.76879e-05,-0.000574275,-0.2197,0.00658946,1082,449,0.714872,-0.0174487,14.4276,3.1772,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0735474,0.00829765,-0.0150662,2.58706e-05,-0.000560316,-0.000159263,6.63465e-05,-0.000600792,-0.248876,0.006564,1089,449,0.722091,-0.0236885,14.4399,2.87489,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0737734,0.00856223,-0.0123871,-2.84826e-05,-0.000566723,-0.000159554,1.526e-05,-0.000610465,-0.267581,0.00669678,1096,449,0.729325,-0.0350592,14.457,2.55314,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0735467,0.00977993,-0.0119795,-9.12862e-05,-0.000552805,-0.000134061,-5.51708e-05,-0.000588921,-0.263149,0.00643036,1103,449,0.726951,-0.0503694,14.4575,2.20262,13.679,2.28326
