 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0241645,-0.0601409,-0.0389274,0.00029879,0.000827009,-0.00105047,0.00164607,-0.000520266,-0.908555,0.00761018,1005,428,0.188225,0.70998,19.689,7.68726,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0238262,-0.060544,-0.0382119,0.000189242,0.000679126,-0.000909302,0.0013759,-0.000507531,-0.916962,0.00758761,1012,428,0.185707,0.712302,19.6424,7.34124,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0241595,-0.0610203,-0.0364426,8.22923e-05,0.000507897,-0.00077902,0.00110266,-0.000512467,-0.918729,0.00741685,1019,428,0.192091,0.717346,19.5987,6.99767,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0250271,-0.0617997,-0.0347419,-1.83125e-05,0.000334484,-0.000683386,0.00086387,-0.000547699,-0.911703,0.00699648,1026,428,0.2039,0.728266,19.5591,6.65205,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0253305,-0.0617214,-0.0352725,-0.000104156,0.000142209,-0.000596098,0.000627719,-0.000589666,-0.887288,0.00670507,1033,428,0.205497,0.729849,19.5158,6.33285,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0248729,-0.0615515,-0.0355479,-0.000170119,-3.34036e-05,-0.000501994,0.000404866,-0.000608388,-0.853068,0.00679087,1040,428,0.199791,0.727005,19.4963,6.01778,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0239634,-0.0614691,-0.0348257,-0.000216595,-0.000176024,-0.000403506,0.000207706,-0.000600325,-0.810514,0.00679461,1047,428,0.19144,0.722601,19.4996,5.68675,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0233399,-0.0610521,-0.0340187,-0.000241973,-0.000274564,-0.000329812,7.19463e-05,-0.000588483,-0.760714,0.00688086,1054,428,0.186111,0.716031,19.5414,5.33778,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0230626,-0.0607276,-0.0323915,-0.000254018,-0.000341126,-0.000297992,3.58673e-06,-0.00059873,-0.712833,0.00702945,1061,428,0.186052,0.707755,19.6267,4.96748,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0231285,-0.0605432,-0.0326642,-0.000261279,-0.00039837,-0.000292309,-2.95863e-05,-0.000630063,-0.67023,0.00691974,1068,428,0.185752,0.70494,19.7222,4.61443,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0230313,-0.0607195,-0.0327653,-0.000270352,-0.000442926,-0.000270394,-7.28108e-05,-0.000640467,-0.630948,0.00657619,1075,428,0.184246,0.704004,19.8053,4.27669,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0229906,-0.0611585,-0.03308,-0.000270395,-0.000472167,-0.000278524,-7.50482e-05,-0.000667513,-0.61164,0.00640936,1082,428,0.182844,0.710625,19.8585,3.96541,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0232679,-0.0599805,-0.0348895,-0.000252555,-0.000461354,-0.000319794,-2.05509e-05,-0.000693358,-0.627623,0.00676146,1089,428,0.181148,0.706627,19.8728,3.63424,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0231231,-0.0585518,-0.036451,-0.000226581,-0.00039034,-0.000351825,5.27666e-05,-0.000669687,-0.671069,0.00707411,1096,428,0.175574,0.697469,19.8818,3.27543,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0227527,-0.0574107,-0.0373576,-0.000209141,-0.000258569,-0.000348676,0.000115696,-0.000583406,-0.750018,0.00702423,1103,428,0.169122,0.688154,19.9309,2.87866,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0226247,-0.0579274,-0.0352252,-0.000221002,-0.000116746,-0.00030695,0.000142471,-0.000480219,-0.869508,0.00651935,1110,428,0.172017,0.685803,20.0096,2.49658,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0225355,-0.0594093,-0.0302316,-0.000262996,1.90092e-05,-0.000244961,0.00016065,-0.000404637,-1.04655,0.00632267,1117,428,0.181657,0.687499,20.106,2.15233,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0244406,-0.0596186,-0.0387858,0.000232242,0.000870302,-0.000841685,0.00145139,-0.000348846,-0.966551,0.00767159,1005,435,0.191403,0.707268,17.7806,7.6233,17.4716,6.92185
-28.968,12.343,-2.23256,0.0243866,-0.0603274,-0.037818,0.000138014,0.000740882,-0.000717292,0.0012175,-0.000338607,-0.984314,0.00753535,1012,435,0.192374,0.712071,17.7207,7.28899,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0247822,-0.061103,-0.0359411,5.09836e-05,0.000592675,-0.000599284,0.000979475,-0.000335817,-0.997635,0.00740513,1019,435,0.19967,0.720715,17.6574,6.94914,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0254561,-0.0621053,-0.0335839,-2.89226e-05,0.000438261,-0.000508676,0.000764416,-0.000355077,-1.00064,0.00708268,1026,435,0.210878,0.73033,17.6105,6.61881,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0257735,-0.0619459,-0.0338012,-9.63034e-05,0.000265919,-0.000427951,0.000549505,-0.000379889,-0.985573,0.00684265,1033,435,0.213212,0.731218,17.5576,6.29776,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0255148,-0.0609678,-0.0362916,-0.000146595,0.000103549,-0.000348741,0.000348967,-0.000392013,-0.957573,0.00676125,1040,435,0.205013,0.724651,17.5107,5.97078,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0247855,-0.0600718,-0.037748,-0.000178854,-3.5189e-05,-0.00027452,0.000176741,-0.000390784,-0.913362,0.00686839,1047,435,0.193949,0.717653,17.5128,5.62918,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0241499,-0.0598689,-0.036159,-0.000194707,-0.00013392,-0.000226794,6.45085e-05,-0.000393135,-0.852009,0.00712184,1054,435,0.190023,0.712982,17.5573,5.2959,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0239176,-0.0600014,-0.0338058,-0.000204384,-0.000212723,-0.0002129,4.38713e-06,-0.000421494,-0.775608,0.00737613,1061,435,0.191945,0.70855,17.6277,4.94872,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0238008,-0.0603825,-0.0327041,-0.000211158,-0.000281286,-0.000218867,-2.45638e-05,-0.00046788,-0.70597,0.0070845,1068,435,0.192643,0.709547,17.6862,4.61442,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.023592,-0.0611287,-0.0320341,-0.000220899,-0.000337228,-0.000215575,-5.57798e-05,-0.000502348,-0.653631,0.00674517,1075,435,0.1917,0.71272,17.7253,4.28042,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0233535,-0.0613899,-0.0328389,-0.000223438,-0.000375273,-0.00023873,-4.88451e-05,-0.000549866,-0.631452,0.00674261,1082,435,0.187281,0.716277,17.749,3.95181,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0233568,-0.0606551,-0.0332042,-0.000213594,-0.000376899,-0.000290361,6.37674e-06,-0.00059687,-0.648333,0.00692102,1089,435,0.185922,0.711393,17.7466,3.64168,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0234746,-0.0590591,-0.0347243,-0.000198785,-0.000328739,-0.000335333,7.78079e-05,-0.000605332,-0.6897,0.00714185,1096,435,0.183103,0.700325,17.7283,3.2931,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.023659,-0.0574932,-0.0369209,-0.000191099,-0.000226326,-0.000346432,0.000138167,-0.000555592,-0.759998,0.00684947,1103,435,0.179551,0.689225,17.7426,2.91912,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0236094,-0.0575828,-0.0353675,-0.000209328,-0.000105018,-0.000314473,0.000161596,-0.000475942,-0.867574,0.00659572,1110,435,0.18191,0.684269,17.8326,2.54482,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0235412,-0.0583272,-0.0316483,-0.000252399,2.16296e-05,-0.000257007,0.000175864,-0.000406633,-1.03029,0.00636521,1117,435,0.188889,0.680591,17.9501,2.19877,17.6668,1.53502
-18.015,12.6913,-2.42886,0.023327,-0.0586485,-0.0283566,-0.000297933,0.000139495,-0.000194686,0.000213592,-0.000372031,-1.20713,0.00630365,1124,435,0.193448,0.674127,18.0004,1.86508,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0226104,-0.0578385,-0.0269493,-0.000325588,0.00025251,-0.000138462,0.000283962,-0.00035704,-1.34743,0.00648713,1131,435,0.188594,0.661538,18.0067,1.50288,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0222304,-0.0563349,-0.0277967,-0.00033352,0.00039887,-9.83196e-05,0.000411839,-0.000346489,-1.43964,0.00677744,1138,435,0.182087,0.650259,18.0277,1.13992,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0221587,-0.054442,-0.0286465,-0.000342116,0.000527624,-3.23877e-05,0.000528829,-0.00034332,-1.53363,0.00672862,1145,435,0.178554,0.636532,18.0515,0.789164,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0222669,-0.0521379,-0.0295589,-0.000363937,0.000650029,5.13301e-05,0.000652621,-0.000366529,1.52035,0.0064406,1152,435,0.176604,0.617635,18.0557,0.450993,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0219612,-0.0500558,-0.0282827,-0.000388662,0.000748782,0.000142716,0.000766415,-0.000406296,1.44786,0.00621272,1159,435,0.17537,0.592077,17.9728,0.0970712,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0213753,-0.0480499,-0.0262485,-0.000396204,0.000848841,0.000234946,0.000891701,-0.000439064,1.39036,0.00647537,1166,435,0.173009,0.565425,17.863,-0.27085,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0206811,-0.0467891,-0.0225148,-0.000390969,0.000970303,0.000288909,0.00102908,-0.000449748,1.37009,0.00705891,1173,435,0.173534,0.544303,17.8307,-0.630073,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0201843,-0.0455473,-0.0189793,-0.000364111,0.00109405,0.000241741,0.00113308,-0.000403143,1.41072,0.00752403,1180,435,0.175713,0.524289,17.8497,-0.979548,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.020087,-0.0437144,-0.015883,-0.000326105,0.00120885,0.000165233,0.00122643,-0.00034369,1.46477,0.00756571,1187,435,0.180892,0.498913,17.924,-1.33519,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0205571,-0.0417841,-0.0134068,-0.000299967,0.00127051,9.27567e-05,0.00127597,-0.000305427,1.51201,0.00714181,1194,435,0.190529,0.472139,17.9697,-1.69566,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.020327,-0.0383334,-0.0144219,-0.000272328,0.00132027,1.34785e-05,0.00132038,-0.000272442,1.56233,0.00729687,1201,435,0.184818,0.433497,18.0024,-2.0757,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0196108,-0.0360229,-0.0122412,-0.000246968,0.00137938,-5.75564e-05,0.00138141,-0.000249002,-1.53547,0.00773723,1208,435,0.181735,0.400947,18.0498,-2.46202,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0186527,-0.0336204,-0.0107585,-0.000213264,0.00143932,-0.000118474,0.00144777,-0.000221714,-1.49959,0.00792601,1215,435,0.174622,0.368748,18.1141,-2.84105,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0181583,-0.0321005,-0.00780442,-0.000174212,0.00149548,-0.000157151,0.00151014,-0.000188874,-1.47776,0.00774837,1222,435,0.175885,0.343769,18.1708,-3.19861,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0179433,-0.030297,-0.00456826,-0.000139797,0.00151846,-0.000154715,0.00153277,-0.000154108,-1.47856,0.00735616,1229,435,0.180544,0.318479,18.2318,-3.56342,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0183907,-0.0292428,0.00045881,-0.000104,0.00151307,-0.000109057,0.00152039,-0.000111322,-1.50376,0.00692775,1236,435,0.196459,0.294876,18.2937,-3.92768,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0252312,-0.0600697,-0.035833,0.000164069,0.000770721,-0.0006628,0.00119631,-0.000261515,-0.999994,0.0075539,1005,442,0.205426,0.711094,15.9447,7.57429,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0254519,-0.0600951,-0.0372178,8.80372e-05,0.000652647,-0.00055646,0.000994316,-0.000253633,-1.02014,0.00734655,1012,442,0.204589,0.714288,15.8731,7.24974,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0257906,-0.0609093,-0.0360074,2.32192e-05,0.00052378,-0.000452188,0.000790331,-0.000243332,-1.03816,0.00718735,1019,442,0.210033,0.724455,15.8132,6.91582,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0261075,-0.0618128,-0.0336914,-3.3481e-05,0.000391535,-0.000370286,0.00060596,-0.000247905,-1.0459,0.0069931,1026,442,0.21752,0.730358,15.781,6.58844,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.026125,-0.0621091,-0.0325985,-7.9453e-05,0.000247202,-0.00029901,0.000424584,-0.000256834,-1.03537,0.00679192,1033,442,0.219469,0.731266,15.7482,6.26155,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0257678,-0.0614973,-0.033604,-0.000111945,0.000111144,-0.000234173,0.000258982,-0.000259783,-1.00767,0.0067606,1040,442,0.213275,0.725376,15.7107,5.93364,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.025809,-0.0600838,-0.0370682,-0.000130553,-5.93303e-06,-0.000180356,0.000122573,-0.000259059,-0.95172,0.00671494,1047,442,0.206058,0.717417,15.706,5.60313,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0254408,-0.0595929,-0.0374628,-0.000138689,-8.7815e-05,-0.000154006,4.28408e-05,-0.000269345,-0.867244,0.00673567,1054,442,0.200862,0.7134,15.7346,5.28594,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0250739,-0.0595297,-0.0357758,-0.000146367,-0.000157851,-0.000155642,3.63888e-06,-0.000307857,-0.766961,0.00681462,1061,442,0.199951,0.710031,15.7786,4.94499,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0247651,-0.0601563,-0.0343642,-0.000152612,-0.000217253,-0.000172356,-9.57203e-06,-0.000360293,-0.692714,0.00673736,1068,442,0.199335,0.712784,15.7931,4.59729,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0245143,-0.0610042,-0.0331811,-0.000162963,-0.00026489,-0.000183868,-2.31261e-05,-0.000404726,-0.650205,0.00665411,1075,442,0.199007,0.715924,15.7891,4.26225,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0241363,-0.0610039,-0.0347938,-0.000168597,-0.000296594,-0.000218199,-5.20481e-06,-0.000459986,-0.642747,0.00692171,1082,442,0.191426,0.717643,15.7964,3.93612,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0241916,-0.0604146,-0.0349945,-0.00016672,-0.000300211,-0.000276782,5.12504e-05,-0.000518182,-0.667083,0.00700586,1089,442,0.190954,0.71343,15.8018,3.63736,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0241444,-0.0594899,-0.0345774,-0.000162228,-0.000267659,-0.00033214,0.000121355,-0.000551241,-0.706697,0.00720984,1096,442,0.190594,0.705557,15.7976,3.30151,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0245034,-0.0582722,-0.0352238,-0.000163117,-0.000191888,-0.000358215,0.000181001,-0.000536006,-0.765329,0.00686109,1103,442,0.19213,0.696059,15.7936,2.94309,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0244417,-0.0576302,-0.0349782,-0.000185369,-9.4613e-05,-0.000341107,0.000204121,-0.000484104,-0.851526,0.0065741,1110,442,0.191456,0.685894,15.8569,2.57969,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0243296,-0.0573849,-0.0332762,-0.000225993,1.55108e-05,-0.000295969,0.000214413,-0.000424895,-0.979085,0.00636199,1117,442,0.193481,0.675613,15.9531,2.22846,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0241356,-0.0572834,-0.0310143,-0.000265807,0.000126921,-0.00024399,0.00024375,-0.000382636,-1.12423,0.00617708,1124,442,0.195898,0.667759,16.0083,1.8843,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0235642,-0.0564931,-0.0290565,-0.000286523,0.000241887,-0.000199694,0.000308864,-0.000353501,-1.24719,0.00639544,1131,442,0.193672,0.653917,16.0202,1.52209,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0230083,-0.0559415,-0.0257346,-0.000287984,0.000383462,-0.000167959,0.000423133,-0.000327654,-1.33886,0.00688017,1138,442,0.194655,0.640266,16.0003,1.16355,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0227996,-0.0545102,-0.0247254,-0.000289332,0.000513659,-0.000110918,0.000528698,-0.000304372,-1.43603,0.00699314,1145,442,0.193969,0.624493,15.9942,0.807568,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0230365,-0.0525401,-0.0253594,-0.000300071,0.000642422,-3.57868e-05,0.000643779,-0.000301427,-1.5329,0.00676773,1152,442,0.194092,0.607801,15.9979,0.463761,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0228683,-0.0505737,-0.0251062,-0.00030806,0.00075476,4.26501e-05,0.000756469,-0.000309769,1.53075,0.00627579,1159,442,0.192076,0.586252,15.9594,0.127843,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0220804,-0.0484105,-0.0249905,-0.00029903,0.000868475,0.000113498,0.000879407,-0.000309961,1.47478,0.00659041,1166,442,0.183388,0.562583,15.9058,-0.22283,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0212465,-0.0469131,-0.0222677,-0.000284835,0.000994297,0.000149505,0.00101154,-0.000302077,1.45598,0.00711215,1173,442,0.18014,0.543185,15.872,-0.571766,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0209142,-0.0453832,-0.0193309,-0.000259961,0.00111952,0.000110605,0.00112833,-0.000268773,1.49129,0.00747087,1180,442,0.182489,0.525222,15.8848,-0.916447,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0209555,-0.0438991,-0.0150587,-0.000230057,0.00123101,5.0101e-05,0.00123273,-0.000231773,1.53656,0.00739774,1187,442,0.191827,0.500736,15.9349,-1.26463,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0214669,-0.0420269,-0.011838,-0.000213097,0.00129894,-5.02031e-06,0.00129895,-0.000213113,-1.56748,0.00717924,1194,442,0.203658,0.470668,15.9753,-1.63258,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.021138,-0.0389649,-0.0121791,-0.000203387,0.00135103,-6.09011e-05,0.00135341,-0.000205769,-1.5317,0.00771219,1201,442,0.198626,0.433247,16.0059,-2.02506,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.020462,-0.0370688,-0.00966509,-0.000204079,0.00139889,-0.000107623,0.00140609,-0.000211273,-1.50406,0.00815306,1208,442,0.196763,0.408088,16.0509,-2.41075,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0197966,-0.035009,-0.00797403,-0.000198616,0.00143623,-0.000149299,0.00144975,-0.000212139,-1.48047,0.00826569,1215,442,0.193183,0.380856,16.099,-2.78203,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0195964,-0.0334406,-0.00594604,-0.000189619,0.00146113,-0.000170516,0.00147856,-0.000207049,-1.46893,0.00786087,1222,442,0.195319,0.356987,16.1553,-3.12357,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0191388,-0.0320296,-0.00317733,-0.00019104,0.00145894,-0.000152952,0.001473,-0.000205099,-1.47914,0.00709322,1229,442,0.196626,0.334522,16.21,-3.46112,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0190036,-0.0312873,0.000937122,-0.000198875,0.0014373,-0.000101543,0.00144358,-0.000205153,-1.50905,0.00685485,1236,442,0.204657,0.314741,16.2956,-3.80799,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0188889,-0.0296087,0.00341936,-0.000194567,0.0013956,-3.91436e-05,0.00139656,-0.00019553,-1.5462,0.00666855,1243,442,0.208901,0.287554,16.4078,-4.19139,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0192991,-0.0275412,0.00379386,-0.000148573,0.0013602,-6.68689e-06,0.00136023,-0.000148603,-1.56636,0.00650427,1250,442,0.213285,0.266041,16.5319,-4.56864,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0195892,-0.0251923,0.00138503,-7.28561e-05,0.00132999,1.21567e-05,0.0013301,-7.29614e-05,1.56213,0.00679725,1257,442,0.209514,0.256549,16.6729,-4.92915,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0191975,-0.0244393,0.0016521,-3.27447e-06,0.00130893,4.47943e-05,0.00131046,-4.80178e-06,1.53671,0.00651735,1264,442,0.205697,0.256188,16.884,-5.26866,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0190056,-0.0242451,0.00292377,4.95873e-05,0.00127581,7.68401e-05,0.00128061,4.47909e-05,1.50846,0.00621212,1271,442,0.206562,0.256927,17.1154,-5.59488,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0185694,-0.0238249,0.00394288,0.000106834,0.0012476,8.47284e-05,0.00125386,0.000100575,1.49706,0.0063595,1278,442,0.204534,0.247057,17.3269,-5.94077,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0185147,-0.022562,0.00240259,0.000166548,0.00120701,6.2387e-05,0.00121073,0.000162821,1.51112,0.00679046,1285,442,0.199945,0.232378,17.5331,-6.29218,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0187392,-0.0215438,0.00139515,0.000219553,0.00114801,8.9188e-06,0.0011481,0.000219467,1.56119,0.00700556,1292,442,0.199476,0.220251,17.7674,-6.648,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0193498,-0.0210131,0.00191083,0.000284239,0.00109871,-8.06617e-05,0.00110662,0.000276327,-1.47303,0.00685975,1299,442,0.206689,0.212902,17.9954,-7.00103,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0199145,-0.0213885,0.00269188,0.000349791,0.00102641,-0.000163454,0.00106383,0.000312374,-1.34576,0.00630129,1306,442,0.214292,0.218406,18.2151,-7.35712,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0199069,-0.0221101,0.00367906,0.000425472,0.000913456,-0.000224592,0.00100109,0.000337841,-1.19879,0.0059157,1313,442,0.216786,0.226517,18.4204,-7.70579,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.019385,-0.0231714,0.00512822,0.000494251,0.000795006,-0.000242091,0.000929623,0.000359634,-1.06331,0.00598415,1320,442,0.215476,0.234096,18.6162,-8.03917,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0190622,-0.0240545,0.00672904,0.000547333,0.000648874,-0.000244603,0.00084792,0.000348286,-0.887726,0.00596455,1327,442,0.216621,0.236144,18.8529,-8.36982,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0194438,-0.0254159,0.00903026,0.000591224,0.000505364,-0.000253853,0.000805752,0.000290836,-0.701634,0.00596699,1334,442,0.226734,0.244979,19.0863,-8.71293,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0199801,-0.0267374,0.0105616,0.000610797,0.000371917,-0.000269795,0.000786409,0.000196305,-0.577012,0.00608801,1341,442,0.236459,0.256769,19.3017,-9.05132,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.020764,-0.0275003,0.00932928,0.000595932,0.000275846,-0.000256391,0.000738131,0.000133647,-0.506381,0.0062495,1348,442,0.241514,0.267844,19.4978,-9.39049,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0215677,-0.0274648,0.00673071,0.000561283,0.000221042,-0.000183797,0.000641606,0.000140718,-0.412011,0.00663152,1355,442,0.24304,0.270413,19.7478,-9.71311,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0259171,-0.0614581,-0.032103,8.75331e-05,0.000585692,-0.000498654,0.000894014,-0.000220789,-1.01702,0.0071176,1005,449,0.220034,0.724787,14.2349,7.53292,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0260677,-0.0609605,-0.0346811,3.44221e-05,0.000484774,-0.000412644,0.000729682,-0.000210487,-1.03516,0.00700674,1012,449,0.216054,0.727371,14.1763,7.2087,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0262983,-0.0612745,-0.0348594,-4.3294e-06,0.000379449,-0.000325989,0.000565832,-0.000190713,-1.05141,0.00688708,1019,449,0.217688,0.73208,14.1126,6.8808,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0263434,-0.0615579,-0.0339108,-3.49408e-05,0.000273746,-0.00025768,0.00041977,-0.000180966,-1.05523,0.00672732,1026,449,0.219692,0.729344,14.0864,6.55804,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0260114,-0.0620705,-0.0314662,-5.72424e-05,0.00016203,-0.000199919,0.000280401,-0.000175614,-1.03621,0.00673499,1033,449,0.220789,0.727081,14.0572,6.22903,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0257696,-0.0615621,-0.0319573,-7.02523e-05,5.88515e-05,-0.00015082,0.000158353,-0.000169754,-0.987606,0.00682742,1040,449,0.216793,0.722979,14.0179,5.89296,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0256695,-0.0605222,-0.0335493,-7.47427e-05,-2.77647e-05,-0.000115753,6.68585e-05,-0.000169366,-0.885501,0.00705418,1047,449,0.211928,0.715758,13.9973,5.54903,13.687,4.86376
-25.0511,10.9024,-1.587,0.0257397,-0.0596098,-0.0363073,-7.52011e-05,-8.42388e-05,-0.000107843,2.82176e-05,-0.000187658,-0.764459,0.00696531,1054,449,0.206437,0.713427,14.0184,5.22013,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0256426,-0.0591866,-0.0370211,-7.98435e-05,-0.000133656,-0.000123597,1.97416e-05,-0.000233241,-0.678223,0.006893,1061,449,0.203373,0.712334,14.0343,4.89885,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0255533,-0.0598945,-0.036331,-8.48289e-05,-0.000171951,-0.000150774,2.85507e-05,-0.00028533,-0.64477,0.00689379,1068,449,0.203567,0.717113,13.9971,4.57101,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0254424,-0.0605885,-0.0352935,-9.56828e-05,-0.000199912,-0.000174315,3.41412e-05,-0.000329736,-0.640143,0.00691072,1075,449,0.204348,0.717536,13.9434,4.24941,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0248063,-0.0602061,-0.0370429,-0.000104805,-0.00021552,-0.00021631,6.31186e-05,-0.000383443,-0.660128,0.00725048,1082,449,0.193714,0.714639,13.9498,3.93218,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0248507,-0.059252,-0.0372022,-0.000110456,-0.00021169,-0.00027819,0.000121685,-0.000443831,-0.695407,0.00719735,1089,449,0.193134,0.704488,13.9646,3.62605,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0247295,-0.0585604,-0.0366518,-0.000115121,-0.00018438,-0.000340141,0.000192149,-0.000491649,-0.734669,0.00729573,1096,449,0.192327,0.698134,13.9817,3.30152,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0252525,-0.0583039,-0.0350607,-0.000123822,-0.000125351,-0.00037945,0.000254864,-0.000504037,-0.78439,0.00690369,1103,449,0.200407,0.695564,13.987,2.95145,13.679,2.28326
