 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.000923683,0.105604,0.0122279,0.00017589,-2.41921e-05,-0.000703948,0.000786871,-0.000635173,-0.714814,0.00569564,1005,428,0.0092722,-1.095,19.3981,5.87864,19.383,6.97811
-28.8772,13.1367,-2.62527,0.000659056,0.104838,0.0137248,0.000131969,5.52787e-05,-0.000599603,0.000694451,-0.000507204,-0.753466,0.00567774,1012,428,0.00940113,-1.08782,19.3506,5.5311,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.000910372,0.104353,0.0147517,9.76992e-05,0.000119532,-0.000490062,0.000598799,-0.000381568,-0.796534,0.00553081,1019,428,0.0139347,-1.08296,19.3078,5.19201,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0014046,0.104242,0.0152232,7.29974e-05,0.000185673,-0.000400187,0.000533468,-0.000274797,-0.855328,0.00520797,1026,428,0.0199027,-1.08379,19.2673,4.85138,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0016311,0.104785,0.0144655,5.21042e-05,0.00024766,-0.000321425,0.00048585,-0.000186086,-0.933051,0.00503244,1033,428,0.0205535,-1.08816,19.224,4.53012,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00137288,0.105342,0.0135532,3.02342e-05,0.000292136,-0.000240128,0.000434699,-0.000112328,-1.03503,0.00515749,1040,428,0.0158594,-1.09127,19.2079,4.21106,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.000808981,0.105365,0.0137002,9.91688e-06,0.000318541,-0.000161257,0.000387424,-5.89662e-05,-1.16709,0.0051781,1047,428,0.0102192,-1.09097,19.2158,3.8798,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.000385937,0.105292,0.0137465,-6.19359e-06,0.000317105,-9.52445e-05,0.000343078,-3.21663e-05,-1.30457,0.00518934,1054,428,0.00594544,-1.09317,19.2612,3.54066,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.000329957,0.105266,0.0143283,-1.90913e-05,0.000312154,-4.93168e-05,0.00031934,-2.62778e-05,-1.42609,0.00522093,1061,428,0.00651993,-1.09723,19.3508,3.17911,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.000801899,0.105171,0.0139483,-4.10832e-05,0.000282155,-1.71677e-05,0.000283064,-4.19925e-05,-1.51788,0.00519446,1068,428,0.0104711,-1.09298,19.4506,2.82554,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00129576,0.105227,0.0137574,-6.88851e-05,0.000229745,1.27992e-05,0.000230293,-6.94326e-05,1.52804,0.00506418,1075,428,0.0150069,-1.09186,19.5399,2.48187,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00156488,0.105075,0.0136672,-8.51885e-05,0.000148908,1.59244e-05,0.000149986,-8.62668e-05,1.50319,0.00488478,1082,428,0.0174885,-1.08896,19.5961,2.16764,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00149571,0.105284,0.0128701,-8.08423e-05,5.04498e-05,1.74527e-06,5.0473e-05,-8.08655e-05,1.55751,0.00484639,1089,428,0.0149738,-1.08917,19.6049,1.84706,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00112442,0.10573,0.0120257,-6.61984e-05,-4.75481e-05,-2.37381e-06,-4.72507e-05,-6.64958e-05,-1.44616,0.00474354,1096,428,0.00920027,-1.09231,19.6102,1.49841,19.5942,2.59976
-19.9668,13.434,-2.82969,0.000688069,0.105889,0.0118338,-4.87236e-05,-0.000129498,1.1236e-05,-4.71897e-05,-0.000131032,0.135672,0.00461085,1103,428,0.00417088,-1.09368,19.6572,1.10995,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.000397674,0.105668,0.0122474,-3.25344e-05,-0.000186388,2.47026e-05,-2.86655e-05,-0.000190257,0.155359,0.00429416,1110,428,0.00200035,-1.09231,19.7375,0.727481,19.7295,1.82842
-18.5875,13.485,-2.86916,0.000228421,0.104916,0.0136314,-2.42498e-05,-0.000230849,2.90656e-05,-2.02385e-05,-0.00023486,0.137141,0.00419159,1117,428,0.00327162,-1.0875,19.8397,0.384682,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.000616867,0.106214,0.0103233,0.000123423,0.00032974,-0.000554261,0.00079036,-0.000337197,-0.877405,0.00573742,1005,435,0.00230222,-1.09798,17.4876,5.82024,17.4716,6.92185
-28.968,12.343,-2.23256,0.000672054,0.105637,0.0118363,9.03474e-05,0.000349276,-0.000472546,0.000709772,-0.000270149,-0.919103,0.00573702,1012,435,0.00573943,-1.0945,17.4278,5.48189,17.4146,6.58313
-28.288,12.3627,-2.23794,0.000928915,0.104701,0.0142829,6.51055e-05,0.000355743,-0.000380474,0.000617705,-0.000196857,-0.967819,0.00562686,1019,435,0.0132004,-1.08999,17.3621,5.14661,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00147376,0.104336,0.0156077,4.80218e-05,0.000363404,-0.000302594,0.000546931,-0.000135505,-1.0256,0.0053216,1026,435,0.0214181,-1.09042,17.3165,4.81907,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00162022,0.104634,0.0152665,3.43424e-05,0.000367016,-0.000231115,0.000485428,-8.40702e-05,-1.09732,0.00513816,1033,435,0.0221165,-1.0929,17.2622,4.49941,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0014319,0.105353,0.0138341,1.93409e-05,0.000358141,-0.000156395,0.000419296,-4.18143e-05,-1.19805,0.00515047,1040,435,0.0170599,-1.09551,17.2139,4.16824,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00113019,0.105645,0.0139049,4.36242e-06,0.000336394,-8.38652e-05,0.000356375,-1.5618e-05,-1.33691,0.00528652,1047,435,0.0138569,-1.09585,17.2173,3.82438,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.000762441,0.105529,0.0143726,-6.98456e-06,0.000295075,-2.6099e-05,0.000297313,-9.22303e-06,-1.48524,0.00539252,1054,435,0.0109776,-1.09753,17.2669,3.50077,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.000668544,0.105492,0.0145629,-1.65887e-05,0.000252137,1.23953e-05,0.000252708,-1.71592e-05,1.5248,0.00547529,1061,435,0.0103966,-1.10119,17.343,3.16263,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00091612,0.105002,0.0148262,-3.40644e-05,0.00019856,3.75073e-05,0.000204458,-3.99624e-05,1.41482,0.00528882,1068,435,0.0134567,-1.09468,17.4068,2.8297,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00125402,0.104541,0.0155304,-5.70766e-05,0.000137221,6.15667e-05,0.000155087,-7.49423e-05,1.28837,0.00513774,1075,435,0.0183513,-1.08982,17.4516,2.48832,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00146512,0.104242,0.0153129,-7.06458e-05,5.9652e-05,6.67678e-05,8.77893e-05,-9.87831e-05,1.17196,0.00513205,1082,435,0.0200015,-1.08342,17.4787,2.15477,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00122702,0.104901,0.0140976,-6.66724e-05,-2.97094e-05,5.58717e-05,1.06582e-05,-0.00010704,0.945126,0.00493772,1089,435,0.0148059,-1.08763,17.4756,1.85011,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00100026,0.105695,0.0122725,-5.3363e-05,-0.000115483,4.77738e-05,-2.744e-05,-0.000141406,0.497159,0.00472076,1096,435,0.00839752,-1.09212,17.4543,1.51284,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.000950523,0.10628,0.0102638,-3.67506e-05,-0.000180656,4.87079e-05,-2.18145e-05,-0.000195592,0.297543,0.00438092,1103,435,0.00339445,-1.09283,17.4657,1.14741,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.000900459,0.106007,0.0103492,-2.15987e-05,-0.000215654,5.03354e-05,-9.31936e-06,-0.000227933,0.239277,0.00426317,1110,435,0.00299596,-1.09072,17.5583,0.777734,17.5417,1.88019
-18.702,12.6706,-2.42052,0.000692039,0.105424,0.0117806,-1.34211e-05,-0.000234537,5.16235e-05,-1.96238e-06,-0.000245995,0.218425,0.00426885,1117,435,0.0038979,-1.08776,17.6785,0.434093,17.6668,1.53502
-18.015,12.6913,-2.42886,0.000516178,0.105382,0.0124244,-1.35815e-05,-0.000271555,5.98592e-05,-3.68702e-07,-0.000284768,0.217247,0.00429813,1124,435,0.00337331,-1.08943,17.734,0.104068,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.000451891,0.105748,0.0124297,-1.34339e-05,-0.000323663,8.10503e-05,6.46496e-06,-0.000343562,0.24075,0.00443067,1131,435,0.00255351,-1.09485,17.7493,-0.248838,17.7414,0.854725
-16.645,12.7285,-2.42051,0.000993979,0.106016,0.0116968,-7.60159e-07,-0.000367774,0.000100611,2.5011e-05,-0.000393546,0.250756,0.00460898,1138,435,0.0063287,-1.09624,17.7794,-0.597165,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00150142,0.106182,0.0109007,1.91316e-05,-0.000375578,9.59031e-05,4.11996e-05,-0.000397646,0.226169,0.00465144,1145,435,0.00953464,-1.09315,17.8086,-0.93002,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00186413,0.106531,0.00985523,2.40415e-05,-0.000371735,6.94459e-05,3.58733e-05,-0.000383567,0.168754,0.00459745,1152,435,0.0106081,-1.09002,17.8152,-1.25001,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00186386,0.106903,0.00939992,7.97585e-06,-0.000366931,5.22693e-05,1.51268e-05,-0.000374082,0.135966,0.00455334,1159,435,0.009313,-1.09164,17.7379,-1.58435,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00170884,0.106774,0.0104312,-8.18473e-06,-0.000380098,5.7906e-05,6.22531e-07,-0.000388906,0.150939,0.00472012,1166,435,0.00987284,-1.09237,17.6338,-1.92997,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00140331,0.106053,0.0121127,-1.4886e-05,-0.000396324,5.99008e-05,-5.70039e-06,-0.000405509,0.152161,0.00499441,1173,435,0.0105585,-1.08916,17.6085,-2.26277,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00103819,0.106142,0.0115424,-2.31837e-05,-0.000421648,1.51065e-05,-2.26118e-05,-0.00042222,0.0378394,0.00514222,1180,435,0.00545152,-1.09027,17.6354,-2.58626,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.000963147,0.106655,0.00998506,-3.42053e-05,-0.00044103,-4.50681e-05,-2.92725e-05,-0.000445963,-0.109019,0.00509942,1187,435,0.000917416,-1.0924,17.7174,-2.91396,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00105345,0.107358,0.00775117,-4.45214e-05,-0.00044712,-9.58074e-05,-2.28847e-05,-0.000468757,-0.222109,0.00492283,1194,435,-0.00352288,-1.09655,17.7664,-3.2475,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00100095,0.1068,0.0092268,-3.87976e-05,-0.000467241,-0.00013357,-5.67816e-07,-0.000505471,-0.278764,0.00507323,1201,435,-0.000640498,-1.0974,17.7958,-3.59751,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.000616802,0.106078,0.0113395,-2.014e-05,-0.000505869,-0.000165702,3.10031e-05,-0.000557012,-0.299368,0.00535087,1208,435,0.00044572,-1.09898,17.8459,-3.9532,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.000417182,0.10611,0.01229,2.7219e-06,-0.000569067,-0.000191516,6.09406e-05,-0.000627286,-0.295113,0.00539316,1215,435,0.000474707,-1.10182,17.9181,-4.31084,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.000783158,0.106403,0.0117452,2.31085e-05,-0.000647479,-0.000206695,8.16987e-05,-0.000706069,-0.276217,0.00527993,1222,435,0.00269951,-1.10269,17.9888,-4.64924,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.000935233,0.106694,0.0116362,3.87387e-05,-0.00074954,-0.000222841,9.7373e-05,-0.000808174,-0.25729,0.00518947,1229,435,0.00376978,-1.10531,18.0584,-4.98855,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.000991606,0.10649,0.0124131,4.41096e-05,-0.000880193,-0.000252343,0.000108514,-0.000944597,-0.24989,0.00512511,1236,435,0.00613953,-1.10694,18.1224,-5.32709,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.000644362,0.106179,0.011153,6.98704e-05,0.000507742,-0.000412465,0.000755775,-0.000178163,-1.02939,0.00563423,1005,442,0.00413873,-1.10028,15.648,5.77648,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.000817063,0.106137,0.0114405,4.35186e-05,0.000480211,-0.000347959,0.000672657,-0.000148928,-1.0656,0.00562961,1012,442,0.00634776,-1.10039,15.5726,5.44697,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00111289,0.10543,0.0131635,2.5988e-05,0.000443935,-0.000270195,0.000576539,-0.000106616,-1.11456,0.00553994,1019,442,0.0127868,-1.09779,15.5115,5.11597,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00146868,0.104698,0.0153458,1.70324e-05,0.000411139,-0.00020316,0.000497113,-6.89409e-05,-1.17047,0.00532925,1026,442,0.0208065,-1.09655,15.4803,4.79071,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00149425,0.104612,0.0155537,1.17848e-05,0.000377185,-0.000139531,0.000424372,-3.54025e-05,-1.24469,0.00510967,1033,442,0.0214311,-1.09675,15.4495,4.46549,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00125197,0.104936,0.0152594,5.00567e-06,0.000337079,-7.22663e-05,0.000352124,-1.00394e-05,-1.36554,0.00511801,1040,442,0.0181846,-1.09889,15.4117,4.13608,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00131585,0.105164,0.0153669,-3.17097e-06,0.000290404,-7.22467e-06,0.000290581,-3.34867e-06,-1.54621,0.00511042,1047,442,0.0188799,-1.09966,15.4,3.80385,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0012507,0.105241,0.015685,-8.77747e-06,0.000232387,4.1706e-05,0.000239396,-1.57862e-05,1.4043,0.00505348,1054,442,0.0187422,-1.10095,15.4305,3.48886,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00110089,0.105341,0.0154485,-1.40357e-05,0.000174817,7.19695e-05,0.000199117,-3.83357e-05,1.24517,0.00502538,1061,442,0.0166902,-1.10439,15.4806,3.15762,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00104079,0.104931,0.0149754,-2.60965e-05,0.00011652,8.85852e-05,0.000158932,-6.85081e-05,1.12428,0.00495608,1068,442,0.0150846,-1.09703,15.5014,2.811,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00117672,0.10439,0.0151045,-4.38874e-05,5.97782e-05,0.000105067,0.000125102,-0.000109211,1.01455,0.00496939,1075,442,0.0167407,-1.0894,15.5033,2.47091,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00124058,0.104189,0.0143991,-5.56729e-05,-4.13321e-06,0.000109769,8.28499e-05,-0.000142656,0.900693,0.00521346,1082,442,0.0158314,-1.08211,15.5134,2.13873,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00111538,0.104911,0.0132439,-5.41275e-05,-7.52219e-05,0.00010025,3.61286e-05,-0.000165478,0.732986,0.00501809,1089,442,0.011858,-1.08585,15.5189,1.84194,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.000935727,0.105489,0.0124181,-4.42066e-05,-0.000141613,8.73228e-05,7.07645e-06,-0.000192897,0.531015,0.00482754,1096,442,0.00802401,-1.0892,15.5157,1.51524,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00102298,0.105946,0.0108957,-2.98049e-05,-0.000188222,7.61773e-05,8.81839e-07,-0.000218909,0.382947,0.00443408,1103,442,0.00546117,-1.0891,15.5104,1.16727,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00122787,0.105886,0.0102677,-1.6116e-05,-0.000207018,6.62131e-05,4.60121e-06,-0.000227735,0.303238,0.00429415,1110,442,0.00613268,-1.08788,15.5779,0.811489,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0010727,0.105571,0.0108538,-8.29527e-06,-0.000210621,6.26925e-05,9.55563e-06,-0.000228472,0.277396,0.00433733,1117,442,0.00574033,-1.08679,15.6755,0.466304,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.000818771,0.105513,0.0117724,-7.12276e-06,-0.000225758,7.01194e-05,1.34329e-05,-0.000246314,0.285162,0.00435039,1124,442,0.00499548,-1.08905,15.7324,0.126984,15.7196,1.23111
-17.437,11.9095,-2.01906,0.000609825,0.105875,0.0120136,-5.76765e-06,-0.000249235,8.58375e-05,2.14523e-05,-0.000276455,0.307079,0.00452566,1131,442,0.00320808,-1.09563,15.7511,-0.224709,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.000864865,0.106217,0.0116428,6.08163e-06,-0.00026199,9.5351e-05,3.65372e-05,-0.000292446,0.309163,0.0048161,1138,442,0.00480416,-1.09847,15.7459,-0.570408,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00130235,0.106504,0.0114052,2.35512e-05,-0.000246723,8.54366e-05,4.82936e-05,-0.000271465,0.281888,0.00489274,1145,442,0.00851438,-1.09932,15.7484,-0.911558,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00182835,0.106797,0.0104509,2.78776e-05,-0.000223096,6.13164e-05,4.2057e-05,-0.000237275,0.227255,0.00480601,1152,442,0.0115102,-1.09708,15.7551,-1.23867,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00204063,0.107178,0.00993652,1.30678e-05,-0.000204145,4.86024e-05,2.34469e-05,-0.000214524,0.21039,0.00455065,1159,442,0.0122892,-1.09987,15.7214,-1.55729,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00189307,0.107113,0.00995816,-3.91524e-06,-0.000202923,5.58349e-05,1.06798e-05,-0.000217518,0.255675,0.00470983,1166,442,0.0107088,-1.1001,15.674,-1.88591,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0015959,0.106865,0.00995395,-1.2953e-05,-0.000206971,5.89638e-05,3.56102e-06,-0.000223485,0.273074,0.00490114,1173,442,0.00756263,-1.09683,15.65,-2.20796,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0011595,0.106934,0.00945306,-2.05804e-05,-0.000220296,2.45064e-05,-1.76172e-05,-0.000223259,0.120329,0.0049816,1180,442,0.00176428,-1.0942,15.6671,-2.52569,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00111983,0.107447,0.00780005,-3.04841e-05,-0.000233553,-2.51084e-05,-2.74257e-05,-0.000236612,-0.121213,0.00489606,1187,442,-0.00270969,-1.09408,15.7259,-2.84777,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00145186,0.107668,0.00713067,-4.10996e-05,-0.000241005,-6.39946e-05,-2.23685e-05,-0.000259736,-0.284745,0.00494923,1194,442,-0.00102814,-1.09749,15.7703,-3.18863,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00161573,0.107046,0.00880314,-3.9178e-05,-0.000263998,-8.68296e-05,-9.5479e-06,-0.000293628,-0.328853,0.00544133,1201,442,0.00460972,-1.102,15.8016,-3.55008,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00118447,0.106341,0.0109987,-2.64893e-05,-0.000304427,-0.000103139,7.60234e-06,-0.000338518,-0.319236,0.00568657,1208,442,0.00541095,-1.10462,15.849,-3.90404,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.000812924,0.106409,0.0114945,-7.64891e-06,-0.000368338,-0.000118501,2.77994e-05,-0.000403786,-0.290668,0.00557634,1215,442,0.00260132,-1.10572,15.9014,-4.25487,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.000755607,0.106689,0.0113256,1.31156e-05,-0.000446368,-0.000130668,4.76757e-05,-0.000480928,-0.258567,0.00523125,1222,442,0.00138222,-1.10691,15.9621,-4.5815,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00105808,0.107128,0.0113165,3.15873e-05,-0.00054026,-0.000145024,6.62637e-05,-0.000574937,-0.234701,0.00487962,1229,442,0.00414036,-1.11039,16.0286,-4.90374,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00131757,0.10718,0.0111674,4.06742e-05,-0.000652783,-0.000169432,7.98576e-05,-0.000691966,-0.227267,0.00500216,1236,442,0.00632322,-1.1126,16.1245,-5.23181,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00143831,0.106772,0.0112206,3.78894e-05,-0.000775113,-0.00020055,8.46689e-05,-0.000821893,-0.229159,0.00502898,1243,442,0.00768755,-1.10963,16.2421,-5.59038,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0015515,0.106282,0.0109756,3.46754e-05,-0.000911763,-0.000216753,8.19545e-05,-0.000959042,-0.21476,0.00491897,1250,442,0.00823044,-1.10246,16.3632,-5.94132,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00167536,0.106041,0.010306,4.30471e-05,-0.00104274,-0.000195116,7.7045e-05,-0.00107674,-0.172512,0.00509061,1257,442,0.00772671,-1.0945,16.4992,-6.27602,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00133427,0.105603,0.0118563,5.92977e-05,-0.00114553,-0.00015891,7.99045e-05,-0.00116614,-0.128956,0.00489076,1264,442,0.00792056,-1.09128,16.7084,-6.6016,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00100336,0.105412,0.014049,6.65405e-05,-0.00119654,-0.000146064,8.32116e-05,-0.00121321,-0.113643,0.0047281,1271,442,0.00976491,-1.09342,16.9367,-6.9218,16.9278,-5.81396
-3.015,12.254,-1.77944,0.000828967,0.105238,0.0160555,7.72753e-05,-0.00120287,-0.000157672,9.64095e-05,-0.001222,-0.120763,0.00486235,1278,442,0.0127937,-1.09526,17.149,-7.26864,17.145,-6.15581
-2.32034,12.275,-1.78121,0.000975607,0.105222,0.0159587,0.000106474,-0.00116803,-0.000159596,0.000126155,-0.00118771,-0.122698,0.00498624,1285,442,0.0139088,-1.09223,17.3545,-7.61926,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00112645,0.105388,0.0152908,0.000146467,-0.00109533,-0.000127346,0.000159392,-0.00110825,-0.101147,0.00505744,1292,442,0.0136473,-1.09131,17.587,-7.97245,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00143738,0.105403,0.0153712,0.000190187,-0.000996792,-7.34524e-05,0.000194715,-0.00100132,-0.0615687,0.00504056,1299,442,0.016914,-1.09236,17.8123,-8.31896,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00170754,0.105482,0.0155776,0.000227173,-0.000868213,-1.17833e-05,0.000227299,-0.00086834,-0.0107556,0.00495618,1306,442,0.0200722,-1.09492,18.0297,-8.67305,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00185705,0.10629,0.0131133,0.000267997,-0.000719409,3.76568e-05,0.000269431,-0.000720843,0.0380634,0.00490532,1313,442,0.0150943,-1.0969,18.2415,-9.02429,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00195673,0.106974,0.0105691,0.00030894,-0.000556807,8.28317e-05,0.000316794,-0.000564661,0.0945338,0.00497119,1320,442,0.00938625,-1.09731,18.4494,-9.36377,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00181602,0.106946,0.0111169,0.000336692,-0.000394497,0.000117032,0.000354967,-0.000412772,0.154904,0.00483647,1327,442,0.00926726,-1.10063,18.6891,-9.70061,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00242403,0.106393,0.013317,0.000344403,-0.000231003,0.00014048,0.000376868,-0.000263469,0.227115,0.00465035,1334,442,0.0210101,-1.10148,18.9249,-10.0496,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00309942,0.105819,0.0150404,0.000331752,-8.99505e-05,0.000158685,0.000384793,-0.000142991,0.322578,0.00463759,1341,442,0.0322645,-1.10044,19.1413,-10.3933,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00356003,0.105881,0.0138208,0.000301978,2.2611e-05,0.000192754,0.00040034,-7.57508e-05,0.471852,0.00472634,1348,442,0.0335724,-1.09473,19.3336,-10.7437,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00383398,0.106523,0.0113127,0.000262648,0.000113253,0.000255297,0.000453951,-7.80507e-05,0.643075,0.00510812,1355,442,0.0295514,-1.095,19.5777,-11.076,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00135186,0.105012,0.0149321,1.64347e-05,0.000537567,-0.000272169,0.000653791,-9.9789e-05,-1.16721,0.00529968,1005,449,0.0189449,-1.09889,13.9383,5.73941,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00139584,0.10535,0.0143271,-5.97094e-06,0.000479975,-0.000224149,0.000567575,-9.3571e-05,-1.19824,0.00531436,1012,449,0.0180618,-1.10057,13.8747,5.41257,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00151072,0.105001,0.0149208,-1.6825e-05,0.000418602,-0.00016158,0.00047201,-7.02336e-05,-1.25156,0.0053099,1019,449,0.0203968,-1.09884,13.8084,5.0845,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00155511,0.104565,0.0162651,-1.76766e-05,0.000363295,-0.000107306,0.00039144,-4.58216e-05,-1.31429,0.00517883,1026,449,0.0235228,-1.09866,13.7814,4.76002,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00132684,0.104421,0.0166025,-1.41793e-05,0.000310444,-5.44083e-05,0.00031932,-2.30556e-05,-1.40908,0.00508268,1033,449,0.021792,-1.09788,13.7576,4.43165,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00114076,0.104637,0.0165794,-1.22537e-05,0.000257344,2.58165e-06,0.000257369,-1.22785e-05,1.56122,0.0050906,1040,449,0.0196987,-1.09944,13.718,4.09667,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00113344,0.104796,0.0165785,-1.28587e-05,0.000203562,5.78283e-05,0.000218045,-2.73414e-05,1.3254,0.00513324,1047,449,0.0194984,-1.10006,13.695,3.75586,13.687,4.86376
-25.0511,10.9024,-1.587,0.0012929,0.105021,0.0161653,-1.24431e-05,0.000145517,9.67457e-05,0.000191427,-5.83534e-05,1.12772,0.00492533,1054,449,0.0201999,-1.10155,13.7125,3.42809,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00132055,0.105264,0.0155572,-1.24343e-05,8.99409e-05,0.000118024,0.0001674,-8.98931e-05,0.990008,0.00480032,1061,449,0.0191549,-1.1038,13.7297,3.11133,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00117917,0.105116,0.0143115,-1.81221e-05,4.02974e-05,0.000125644,0.000140083,-0.000117907,0.899609,0.00479879,1068,449,0.0150902,-1.0979,13.6959,2.78121,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00118245,0.104543,0.0141566,-2.99645e-05,-2.7009e-06,0.000134301,0.000118658,-0.000151324,0.835976,0.00485588,1075,449,0.0148317,-1.09062,13.6456,2.45654,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00117085,0.104521,0.0131141,-3.98619e-05,-4.72515e-05,0.000137405,9.38984e-05,-0.000181012,0.771957,0.00512286,1082,449,0.0124081,-1.08497,13.657,2.13545,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00110788,0.105226,0.0120872,-4.11838e-05,-9.56542e-05,0.000128746,6.31761e-05,-0.000200014,0.681164,0.00498835,1089,449,0.00932703,-1.08895,13.6723,1.83289,13.6564,2.93638
