 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0375187,-0.0578427,-0.0412288,0.000158911,0.00137017,-0.00172329,0.00259116,-0.00106207,-0.954376,0.00835413,1005,428,0.321286,0.684577,19.8302,7.67919,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0369124,-0.0590071,-0.0378945,0.000152568,0.00110173,-0.00144648,0.00214949,-0.000895195,-0.943912,0.00843758,1012,428,0.321093,0.688651,19.7755,7.33298,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0372176,-0.0599574,-0.034832,0.000120304,0.000824859,-0.00119488,0.00171831,-0.000773147,-0.928748,0.00840488,1019,428,0.32976,0.693829,19.729,6.99206,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0378031,-0.0603527,-0.0338019,6.96612e-05,0.000564312,-0.00101782,0.00136442,-0.000730452,-0.904586,0.00801409,1026,428,0.337296,0.698698,19.6881,6.64832,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0381495,-0.0598911,-0.0348096,1.01271e-05,0.000279541,-0.000878699,0.0010338,-0.00074413,-0.861457,0.00767763,1033,428,0.338199,0.699467,19.6463,6.3247,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0380974,-0.0596643,-0.0350698,-4.28865e-05,1.15367e-05,-0.000756029,0.000740844,-0.000772194,-0.803387,0.00770938,1040,428,0.336533,0.699239,19.6309,6.00578,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0377338,-0.0596209,-0.0345938,-7.95583e-05,-0.00022294,-0.000629643,0.000482462,-0.00078496,-0.728713,0.00767083,1047,428,0.333197,0.69748,19.6402,5.67422,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0374068,-0.0594244,-0.0339704,-9.70774e-05,-0.000401302,-0.000511966,0.000284896,-0.000783275,-0.640995,0.00772658,1054,428,0.330492,0.694436,19.6853,5.32717,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0371825,-0.0591476,-0.0328895,-0.000101219,-0.000555784,-0.000403474,0.000134585,-0.000791587,-0.528895,0.0079382,1061,428,0.329793,0.687915,19.7723,4.95896,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0372138,-0.0591147,-0.0329304,-0.000119521,-0.000670597,-0.000331922,3.63261e-05,-0.000826444,-0.438976,0.00789281,1068,428,0.32959,0.684138,19.8671,4.60874,19.4411,3.92578
-22.7111,13.348,-2.79305,0.037069,-0.0598506,-0.0309463,-0.000146201,-0.00076512,-0.00026148,-5.05229e-05,-0.000860798,-0.35078,0.00753659,1075,428,0.33187,0.684865,19.9456,4.26965,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0368217,-0.0606863,-0.0295619,-0.000163073,-0.000828252,-0.00021135,-0.000101601,-0.000889725,-0.283046,0.00730332,1082,428,0.331886,0.690956,19.9936,3.95795,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0369253,-0.0595708,-0.0302932,-0.000161048,-0.000827108,-0.000174162,-0.000118258,-0.000869898,-0.240924,0.00767222,1089,428,0.330605,0.68554,20.0043,3.62378,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0370172,-0.0579181,-0.0319484,-0.000149409,-0.000761596,-0.000125087,-0.000124837,-0.000786169,-0.193974,0.00801563,1096,428,0.32718,0.674213,20.016,3.26315,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0372322,-0.0558888,-0.0352017,-0.000143204,-0.000637383,-6.01273e-05,-0.000135994,-0.000644594,-0.119351,0.00799139,1103,428,0.321557,0.6611,20.0757,2.86469,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0374035,-0.055477,-0.0354296,-0.000156505,-0.000511218,2.60066e-05,-0.000154609,-0.000513115,0.0727986,0.00736416,1110,428,0.32225,0.654158,20.162,2.48097,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0372438,-0.0563361,-0.0318182,-0.000188527,-0.000393599,0.000105646,-0.00014384,-0.000438286,0.400167,0.00703168,1117,428,0.328025,0.650698,20.2604,2.13663,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0378641,-0.0578222,-0.0401149,0.00019231,0.00133185,-0.00145538,0.00232502,-0.000800854,-0.971974,0.00844781,1005,435,0.327284,0.685106,17.9206,7.6169,17.4716,6.92185
-28.968,12.343,-2.23256,0.0374409,-0.0588259,-0.0369268,0.000159771,0.0010746,-0.0011896,0.0018917,-0.000657322,-0.968941,0.00830687,1012,435,0.328695,0.687179,17.8525,7.27963,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0377463,-0.0598169,-0.0341171,0.000117612,0.000815784,-0.000955238,0.00148372,-0.000550328,-0.960581,0.00822089,1019,435,0.33689,0.694132,17.7864,6.94096,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0384832,-0.0604616,-0.0327473,6.81761e-05,0.000569653,-0.000789112,0.0011469,-0.000509075,-0.939227,0.0079561,1026,435,0.346708,0.701358,17.7424,6.611,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0389312,-0.059866,-0.0342739,1.70835e-05,0.000305528,-0.000662273,0.0008391,-0.000516488,-0.892609,0.00775511,1033,435,0.347632,0.701488,17.6935,6.28878,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0387073,-0.0591125,-0.0353314,-2.50357e-05,5.32491e-05,-0.000559138,0.000574613,-0.0005464,-0.820344,0.00772011,1040,435,0.342532,0.696389,17.6441,5.95733,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0383129,-0.0584906,-0.0352103,-5.2203e-05,-0.000173637,-0.000463446,0.000354486,-0.000580326,-0.720263,0.00786227,1047,435,0.338045,0.68865,17.6466,5.61377,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0381133,-0.0582862,-0.0343908,-6.63649e-05,-0.000349254,-0.000380409,0.000198045,-0.000613664,-0.607408,0.00810626,1054,435,0.33701,0.685624,17.6971,5.28289,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.038194,-0.0584167,-0.0333861,-7.14065e-05,-0.000510146,-0.000305801,8.55714e-05,-0.000667124,-0.474257,0.00837659,1061,435,0.339346,0.684884,17.7733,4.93908,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0381794,-0.0587036,-0.0333174,-8.65888e-05,-0.000629118,-0.000262073,1.93292e-05,-0.000735036,-0.384083,0.00803295,1068,435,0.338951,0.684554,17.835,4.60967,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0379286,-0.0598748,-0.0315684,-0.000110214,-0.00072576,-0.000225099,-3.66817e-05,-0.000799292,-0.315739,0.00758623,1075,435,0.339752,0.690928,17.8716,4.27539,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0374624,-0.060362,-0.0315051,-0.0001269,-0.000787886,-0.000210817,-6.53866e-05,-0.0008494,-0.283906,0.00754186,1082,435,0.334713,0.696464,17.8912,3.94479,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0371425,-0.05997,-0.0297506,-0.000129991,-0.000794221,-0.000207682,-7.04018e-05,-0.00085381,-0.279418,0.00777564,1089,435,0.334458,0.689406,17.8817,3.63264,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0371437,-0.0585691,-0.0296693,-0.000125862,-0.000744798,-0.000191649,-7.1325e-05,-0.000799335,-0.277239,0.00807005,1096,435,0.333825,0.675102,17.8594,3.28285,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0376218,-0.0564542,-0.0327763,-0.000126772,-0.000643968,-0.000155501,-8.36195e-05,-0.000687121,-0.270697,0.00778801,1103,435,0.331239,0.659519,17.8786,2.90708,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0378202,-0.0555608,-0.0339591,-0.000146336,-0.000531817,-9.03438e-05,-0.000126213,-0.00055194,-0.219162,0.00743777,1110,435,0.330051,0.651937,17.9764,2.52995,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0379942,-0.0557116,-0.0321308,-0.000180702,-0.000417477,-2.06286e-05,-0.000178918,-0.000419261,-0.0862572,0.00712701,1117,435,0.33522,0.648469,18.0999,2.18166,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0377654,-0.0562603,-0.0286291,-0.000216314,-0.000309134,2.4359e-05,-0.00021031,-0.000315138,0.241672,0.00698252,1124,435,0.340029,0.644134,18.1497,1.84935,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0370108,-0.0553655,-0.0273452,-0.00024218,-0.000199491,3.11648e-05,-0.000183062,-0.000258609,1.08566,0.00718841,1131,435,0.334402,0.63108,18.1558,1.48656,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0364845,-0.0537198,-0.0280461,-0.00025801,-2.7873e-05,1.4439e-06,-2.78639e-05,-0.000258019,1.56452,0.00759318,1138,435,0.326601,0.617144,18.1752,1.12262,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0362001,-0.0516119,-0.0289483,-0.000275688,0.000138599,-5.37128e-07,0.0001386,-0.000275689,-1.5695,0.00761601,1145,435,0.320639,0.60088,18.197,0.770348,17.7874,0.175667
-15.276,12.7604,-2.40146,0.036235,-0.0494414,-0.0294045,-0.0003072,0.000313302,2.34893e-05,0.00031419,-0.000308088,1.53301,0.00743502,1152,435,0.318869,0.582801,18.1997,0.431667,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0359007,-0.0474695,-0.0278193,-0.000336924,0.000479487,4.72399e-05,0.000482211,-0.000339648,1.51319,0.00720982,1159,435,0.317881,0.561445,18.116,0.074146,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0353767,-0.0449815,-0.0266903,-0.000348595,0.000673775,7.3987e-05,0.000679101,-0.000353921,1.49893,0.00747617,1166,435,0.313887,0.534155,18.0085,-0.298096,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0346989,-0.0432534,-0.0234599,-0.000357036,0.000916607,9.45091e-05,0.000923582,-0.000364011,1.49713,0.00817617,1173,435,0.313269,0.507962,17.9774,-0.659011,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0340453,-0.0420315,-0.0188291,-0.000351856,0.001227,4.87283e-05,0.0012285,-0.000353359,1.53997,0.00875131,1180,435,0.316243,0.484059,17.993,-1.00994,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0338068,-0.0399556,-0.0154046,-0.000340843,0.0015228,-1.58943e-05,0.00152294,-0.000340978,-1.56227,0.00881735,1187,435,0.32065,0.451828,18.0655,-1.36535,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.034256,-0.0379359,-0.0122512,-0.000337514,0.00174579,-5.90567e-05,0.00174746,-0.000339186,-1.54248,0.00832396,1194,435,0.331508,0.422104,18.11,-1.72821,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0343617,-0.0342465,-0.0139138,-0.000326978,0.00192878,-9.90288e-05,0.00193312,-0.000331317,-1.52701,0.00854979,1201,435,0.327558,0.38377,18.1473,-2.10993,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0338648,-0.0312403,-0.0135361,-0.0003139,0.00208785,-0.000137964,0.00209575,-0.000321799,-1.5136,0.00922323,1208,435,0.322189,0.351925,18.1999,-2.50148,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0331488,-0.0286752,-0.0117219,-0.000295848,0.00221091,-0.000182443,0.00222412,-0.000309057,-1.49852,0.00945433,1215,435,0.318032,0.321359,18.2662,-2.88711,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0322128,-0.0269471,-0.00838799,-0.000275845,0.00226314,-0.000208108,0.00228008,-0.000292789,-1.48955,0.00911849,1222,435,0.315489,0.294558,18.3178,-3.24906,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0317067,-0.0246106,-0.00524177,-0.000245439,0.00220965,-0.000204934,0.00222663,-0.000262427,-1.48809,0.00841395,1229,435,0.316789,0.261264,18.3761,-3.61616,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0318521,-0.0237038,0.00122372,-0.000183908,0.00207472,-0.00017888,0.0020888,-0.000197987,-1.49225,0.00772765,1236,435,0.333009,0.233544,18.4327,-3.9809,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0384568,-0.0584687,-0.0362362,0.000200492,0.00117935,-0.00120418,0.00198976,-0.000609921,-0.978422,0.00832645,1005,442,0.34121,0.689091,16.0808,7.56674,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0382163,-0.0585858,-0.0356089,0.000150654,0.000941169,-0.000954977,0.00157945,-0.000487631,-0.981611,0.0080011,1012,442,0.339448,0.687237,16.0006,7.23859,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0385864,-0.0592793,-0.0343733,0.000106045,0.000710836,-0.000740886,0.00120866,-0.000391781,-0.979156,0.00778405,1019,442,0.345217,0.694556,15.9411,6.90498,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0392279,-0.0603376,-0.032368,6.42743e-05,0.000493953,-0.00058974,0.000906768,-0.00034854,-0.960075,0.00761404,1026,442,0.355378,0.704879,15.9129,6.57793,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0397565,-0.0602695,-0.0332965,2.73677e-05,0.000267022,-0.000477967,0.000639953,-0.000345564,-0.908218,0.00751378,1033,442,0.358438,0.708498,15.8894,6.25155,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0397909,-0.0600185,-0.0329192,2.0476e-07,4.99412e-05,-0.000394055,0.000419912,-0.000369766,-0.816911,0.00764279,1040,442,0.358979,0.704387,15.853,5.92195,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0397871,-0.0590045,-0.0335168,-1.60147e-05,-0.000146596,-0.000325449,0.000250629,-0.00041324,-0.686404,0.00767631,1047,442,0.357032,0.693594,15.8423,5.58739,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0393803,-0.0581239,-0.0338267,-2.65864e-05,-0.000298279,-0.000271667,0.000141306,-0.000466171,-0.553556,0.00768677,1054,442,0.351475,0.685257,15.8706,5.26622,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0390682,-0.0576671,-0.0335878,-3.10686e-05,-0.000442777,-0.000228354,7.05208e-05,-0.000544367,-0.418585,0.00774981,1061,442,0.34811,0.679223,15.9182,4.92758,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0388659,-0.0580871,-0.0341932,-4.16655e-05,-0.000547779,-0.000211105,3.48273e-05,-0.000624271,-0.34763,0.00756979,1068,442,0.344398,0.683733,15.9378,4.58451,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0385305,-0.0593797,-0.0329881,-6.0591e-05,-0.00063085,-0.000202288,3.87826e-06,-0.000695319,-0.308524,0.00737833,1075,442,0.343219,0.6935,15.9327,4.25171,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0380508,-0.059312,-0.0358362,-7.59871e-05,-0.000682867,-0.000215511,-7.24339e-06,-0.000751611,-0.308778,0.0076141,1082,442,0.331897,0.699539,15.9414,3.92635,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0381439,-0.0586832,-0.0351943,-8.35658e-05,-0.000691876,-0.000237225,-1.99323e-06,-0.000773448,-0.331196,0.00777755,1089,442,0.333521,0.689764,15.9457,3.62798,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0380678,-0.0577872,-0.0335484,-8.68456e-05,-0.000658097,-0.000245836,4.3805e-06,-0.000749323,-0.355334,0.00803184,1096,442,0.335428,0.675729,15.9391,3.2925,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0385726,-0.0564518,-0.0330072,-9.48952e-05,-0.000583242,-0.000233157,-1.45545e-06,-0.000676682,-0.381161,0.0076883,1103,442,0.340868,0.661325,15.9345,2.93043,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0386309,-0.0554165,-0.034081,-0.000119729,-0.000492827,-0.000188257,-4.12469e-05,-0.000571309,-0.394978,0.00734316,1110,442,0.338387,0.653838,16.0016,2.5633,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0386089,-0.0550857,-0.033267,-0.000155126,-0.00039265,-0.000131707,-9.65434e-05,-0.000451233,-0.418518,0.007116,1117,442,0.339239,0.649114,16.1002,2.20942,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0384486,-0.0552839,-0.0305824,-0.0001885,-0.000289747,-9.06345e-05,-0.000135309,-0.000342937,-0.530709,0.00690731,1124,442,0.342871,0.64414,16.155,1.86625,15.7196,1.23111
-17.437,11.9095,-2.01906,0.038052,-0.0543757,-0.0291536,-0.000210738,-0.000179713,-8.30934e-05,-0.000110696,-0.000279755,-0.87768,0.00716359,1131,442,0.341196,0.629648,16.1698,1.5051,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0376392,-0.0533966,-0.026748,-0.000223263,-2.57062e-05,-0.000105725,2.02046e-05,-0.000269174,-1.16112,0.00777908,1138,442,0.34147,0.61309,16.1531,1.14565,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0373205,-0.0516338,-0.0263906,-0.000234132,0.000124638,-0.000104682,0.000152949,-0.000262443,-1.30667,0.00800682,1145,442,0.338058,0.594881,16.1472,0.788821,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0373685,-0.0496919,-0.0269962,-0.000249831,0.000286718,-8.11917e-05,0.000298735,-0.000261848,-1.42386,0.00787051,1152,442,0.336198,0.578829,16.1489,0.444798,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0371322,-0.0474895,-0.0273223,-0.000258401,0.000448945,-5.90373e-05,0.000453838,-0.000263295,-1.4881,0.00732272,1159,442,0.331953,0.559677,16.1107,0.104747,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0367913,-0.0450144,-0.0273109,-0.000253148,0.000634314,-3.97804e-05,0.000636093,-0.000254928,-1.52609,0.00770495,1166,442,0.327341,0.535078,16.0619,-0.250702,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.036081,-0.0431952,-0.0242811,-0.000253889,0.000854515,-3.11608e-05,0.000855391,-0.000254764,-1.54271,0.00838122,1173,442,0.325826,0.511578,16.029,-0.603613,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0356658,-0.0420698,-0.0191663,-0.000251274,0.00112448,-7.30256e-05,0.00112834,-0.000255139,-1.51791,0.0088651,1180,442,0.332296,0.488784,16.0373,-0.946665,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0355229,-0.0409905,-0.0128126,-0.000247175,0.00138358,-0.000126339,0.00139331,-0.000256905,-1.49393,0.00876482,1187,442,0.344572,0.459454,16.0821,-1.29271,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0355876,-0.0391767,-0.0084486,-0.000250885,0.00158911,-0.000159434,0.00160282,-0.000264597,-1.485,0.00843839,1194,442,0.354446,0.425449,16.1162,-1.66155,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0354063,-0.0354262,-0.0103483,-0.000253667,0.00176249,-0.000185005,0.00177933,-0.000270503,-1.48005,0.00904043,1201,442,0.347072,0.386321,16.1511,-2.05804,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0349292,-0.0322145,-0.0105497,-0.000260506,0.00191225,-0.000207646,0.00193192,-0.000280173,-1.47637,0.00969985,1208,442,0.340419,0.35907,16.2027,-2.45397,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0345204,-0.0297734,-0.0093537,-0.00026781,0.0020254,-0.000232712,0.00204878,-0.000291187,-1.47068,0.00990342,1215,442,0.338008,0.33198,16.2544,-2.83046,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0338928,-0.0284462,-0.00562913,-0.000278861,0.00207863,-0.000233336,0.0021015,-0.000301734,-1.47308,0.00933234,1222,442,0.339683,0.306899,16.3035,-3.17481,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.033065,-0.0271238,-0.00103516,-0.000285842,0.00205184,-0.000202539,0.00206926,-0.00030326,-1.48501,0.0082993,1229,442,0.341516,0.277262,16.3516,-3.51296,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0326434,-0.0262259,0.00355561,-0.00027021,0.00196598,-0.00015627,0.00197685,-0.000281078,-1.50136,0.00791798,1236,442,0.347705,0.252175,16.4337,-3.86018,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0324542,-0.0245291,0.00580573,-0.000223476,0.00181405,-0.000113576,0.00182036,-0.000229788,-1.51528,0.00760924,1243,442,0.350541,0.226755,16.5456,-4.24449,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0330607,-0.0222926,0.00496226,-0.000154239,0.00165515,-0.000116741,0.00166265,-0.00016174,-1.50663,0.00732203,1250,442,0.353794,0.210839,16.6735,-4.62432,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0338485,-0.0199247,0.00227169,-8.47178e-05,0.00150302,-0.00014801,0.0015167,-9.83974e-05,-1.47863,0.00764263,1257,442,0.354277,0.202665,16.8202,-4.98498,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0337298,-0.0191696,0.00343202,-2.7494e-05,0.00135355,-0.000149501,0.00136954,-4.34926e-05,-1.46419,0.00758023,1264,442,0.355332,0.197427,17.0329,-5.3243,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0335118,-0.018686,0.00502932,2.67848e-05,0.00121904,-0.000122549,0.0012315,1.43187e-05,-1.46942,0.00743657,1271,442,0.356603,0.191685,17.2637,-5.65158,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0325882,-0.0181388,0.0067398,0.000102166,0.00112183,-0.000115193,0.00113468,8.93149e-05,-1.45969,0.00773091,1278,442,0.35121,0.178466,17.4692,-6.00032,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0325086,-0.0172688,0.00618251,0.000176481,0.00103268,-0.000139411,0.00105481,0.000154353,-1.41339,0.00817049,1285,442,0.348813,0.165649,17.6738,-6.35079,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0333088,-0.0164347,0.00635856,0.000234685,0.000964872,-0.000182479,0.00100794,0.000191621,-1.33905,0.00834459,1292,442,0.356934,0.157117,17.9122,-6.71256,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0343378,-0.0158633,0.00693581,0.00028914,0.000942286,-0.000247392,0.00102541,0.000206015,-1.24664,0.00808518,1299,442,0.368387,0.151836,18.1446,-7.06872,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0343341,-0.0160456,0.00810355,0.000337781,0.000906129,-0.000293275,0.00103032,0.000213586,-1.17022,0.00736678,1306,442,0.371049,0.156617,18.3579,-7.43002,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0336944,-0.0170529,0.00953205,0.000404185,0.000847817,-0.000322657,0.00101755,0.000234453,-1.08653,0.00687707,1313,442,0.368424,0.162899,18.5561,-7.77348,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0331748,-0.0178678,0.00960627,0.000484498,0.000793544,-0.000320765,0.000995065,0.000282977,-1.00986,0.00695228,1320,442,0.363691,0.167369,18.7542,-8.10154,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0332016,-0.0184858,0.0105083,0.000567278,0.000715506,-0.000306092,0.000956329,0.000326455,-0.904177,0.0068783,1327,442,0.366474,0.167781,18.9956,-8.4322,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0340749,-0.0198533,0.0138442,0.000634933,0.000627817,-0.000282346,0.000913743,0.000349007,-0.779098,0.00685004,1334,442,0.384107,0.173196,19.2329,-8.77712,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0347447,-0.0215271,0.0168489,0.000657734,0.000520603,-0.000253546,0.000851822,0.000326515,-0.653343,0.00700031,1341,442,0.399019,0.183595,19.4477,-9.11471,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0355552,-0.0223967,0.0155593,0.000636015,0.000435165,-0.000192221,0.000752464,0.000318717,-0.544677,0.00713249,1348,442,0.404251,0.194151,19.6443,-9.45091,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0361989,-0.0222654,0.0126428,0.000613581,0.000363211,-6.64957e-05,0.000630146,0.000346647,-0.244139,0.00740545,1355,442,0.403298,0.196209,19.8933,-9.77329,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0392089,-0.060009,-0.0309854,0.000189117,0.000957761,-0.000971401,0.0016181,-0.000471225,-0.973768,0.00788902,1005,449,0.359657,0.697479,14.3689,7.52583,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0390654,-0.0594292,-0.032514,0.00013159,0.000750999,-0.000745694,0.00124875,-0.000366156,-0.982221,0.00761909,1012,449,0.35461,0.695182,14.3052,7.19939,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0392138,-0.0597708,-0.0322719,9.18112e-05,0.000558158,-0.000555938,0.000927842,-0.000277873,-0.983967,0.00737129,1019,449,0.356147,0.700076,14.24,6.86967,13.793,6.18969
-27.7758,10.8187,-1.54254,0.039695,-0.0603412,-0.0312882,6.32057e-05,0.000379134,-0.000424002,0.000673641,-0.000231301,-0.963711,0.00715497,1026,449,0.362636,0.705125,14.218,6.54473,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0401478,-0.0603159,-0.031592,4.44517e-05,0.000196989,-0.000330555,0.00045996,-0.000218519,-0.898779,0.0072346,1033,449,0.366184,0.706914,14.2024,6.21509,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0403879,-0.0601983,-0.0311866,3.51003e-05,2.43306e-05,-0.000266128,0.000295898,-0.000236467,-0.775282,0.0075159,1040,449,0.368946,0.704445,14.1662,5.88068,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0402687,-0.0591991,-0.0317441,3.14498e-05,-0.000131617,-0.000221231,0.000185694,-0.000285861,-0.608849,0.00795775,1047,449,0.365911,0.693727,14.1435,5.53572,13.687,4.86376
-25.0511,10.9024,-1.587,0.0399836,-0.0578937,-0.0336341,2.54452e-05,-0.000249967,-0.000191349,0.000123487,-0.000348009,-0.473498,0.0079637,1054,449,0.358382,0.68328,14.1596,5.20248,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0396579,-0.0566059,-0.0356153,2.28471e-05,-0.000366111,-0.000175076,9.00428e-05,-0.000433307,-0.366471,0.00792071,1061,449,0.350216,0.672644,14.176,4.87987,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0393674,-0.057369,-0.0358375,1.70028e-05,-0.000447467,-0.000181361,7.94286e-05,-0.000509892,-0.331505,0.00780991,1068,449,0.346377,0.682236,14.1385,4.55306,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0391275,-0.0584963,-0.0352525,2.35688e-06,-0.000509208,-0.000195424,6.84674e-05,-0.000575318,-0.326208,0.00775992,1075,449,0.344846,0.692011,14.0841,4.23321,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0387039,-0.0581677,-0.0389752,-1.2475e-05,-0.000545497,-0.000228452,7.2039e-05,-0.000630011,-0.354329,0.00810056,1082,449,0.332203,0.696577,14.0964,3.91989,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0389521,-0.0572014,-0.0387201,-2.47648e-05,-0.000551051,-0.000266642,8.6715e-05,-0.000662531,-0.396001,0.0080826,1089,449,0.334525,0.682463,14.1126,3.61536,13.6564,2.93638
-20.959,11.0164,-1.61792,0.039061,-0.0563502,-0.0379174,-3.54074e-05,-0.000525981,-0.000292514,0.000101052,-0.00066244,-0.436494,0.00817022,1096,449,0.336534,0.670577,14.1318,3.29188,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0395389,-0.0559818,-0.0350877,-5.07587e-05,-0.000469225,-0.000299202,0.000105111,-0.000625095,-0.480269,0.0076547,1103,449,0.346631,0.663223,14.1344,2.9379,13.679,2.28326
