 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0307305,0.150332,-0.00340758,0.000809724,0.00188306,-0.00143845,0.0028817,-0.000188909,-0.963945,0.00878823,1005,428,0.277075,-1.51328,19.7452,5.47877,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0306676,0.150253,-0.00349141,0.000637486,0.00188744,-0.00137084,0.00276905,-0.000244126,-0.999276,0.00884746,1012,428,0.275665,-1.51256,19.7031,5.13232,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0314884,0.14995,-0.0026604,0.000473512,0.00181894,-0.00125962,0.00257423,-0.000281778,-1.03066,0.00867827,1019,428,0.285164,-1.51073,19.6663,4.79377,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0323288,0.149439,-0.000484956,0.000335087,0.00170146,-0.00116537,0.00236914,-0.00033259,-1.05052,0.00810705,1026,428,0.297474,-1.50687,19.6256,4.44757,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0324878,0.149851,-6.20942e-05,0.000229205,0.00153257,-0.00110272,0.00216178,-0.000400004,-1.05228,0.00766616,1033,428,0.299156,-1.50774,19.5789,4.11928,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0320709,0.150369,-0.000264989,0.000150149,0.0013527,-0.00104694,0.00195874,-0.000455892,-1.04606,0.00774915,1040,428,0.293666,-1.50872,19.5596,3.79518,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0316375,0.150608,0.000690063,9.5743e-05,0.00119152,-0.000972939,0.00176023,-0.000472968,-1.04183,0.00783782,1047,428,0.290468,-1.51391,19.5672,3.46093,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0313845,0.150716,0.00189532,7.00391e-05,0.00105744,-0.000895081,0.00158595,-0.000458469,-1.03742,0.0079661,1054,428,0.289719,-1.51997,19.612,3.11604,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0313291,0.150634,0.00364944,5.52791e-05,0.000942716,-0.000854168,0.00146154,-0.000463545,-1.02495,0.00811606,1061,428,0.292209,-1.52662,19.6992,2.75217,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0317141,0.150833,0.00360767,3.53515e-05,0.000800336,-0.000844205,0.00134466,-0.00050897,-0.998104,0.00806125,1068,428,0.295497,-1.52937,19.7975,2.39806,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0319678,0.151019,0.00493065,1.44198e-06,0.000638716,-0.000803163,0.00118414,-0.000543982,-0.974239,0.00773701,1075,428,0.30022,-1.5351,19.8815,2.05077,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0321208,0.150745,0.0083085,-3.36447e-05,0.00049706,-0.000764936,0.00104136,-0.000577946,-0.952351,0.00753286,1082,428,0.308197,-1.53748,19.9299,1.72609,19.5785,3.26803
-21.339,13.3895,-2.81566,0.032297,0.151925,0.00913408,-6.49469e-05,0.000410807,-0.000735133,0.000945592,-0.000599732,-0.941873,0.00793117,1089,428,0.310823,-1.54697,19.9384,1.38675,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0320514,0.154043,0.00722244,-0.000105287,0.000393681,-0.00066957,0.000858736,-0.000570342,-0.963732,0.00828193,1096,428,0.303348,-1.56519,19.9473,1.02523,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0318801,0.15629,0.00404535,-0.000167204,0.000417544,-0.00055843,0.000755509,-0.000505168,-1.02656,0.00822795,1103,428,0.293826,-1.57917,20.0029,0.623176,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0319475,0.157027,0.00532781,-0.000254271,0.000428491,-0.000423598,0.000631146,-0.000456927,-1.12456,0.00752013,1110,428,0.29651,-1.59157,20.0854,0.230776,19.7295,1.82842
-18.5875,13.485,-2.86916,0.032132,0.156805,0.0112991,-0.000355402,0.000400941,-0.000303068,0.000507397,-0.000461858,-1.233,0.00707497,1117,428,0.310582,-1.6044,20.1832,-0.129072,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0317449,0.150577,-0.00251234,0.000871459,0.00152558,-0.00128619,0.00252564,-0.0001286,-0.909903,0.0087494,1005,435,0.289481,-1.52053,17.8429,5.41575,17.4716,6.92185
-28.968,12.343,-2.23256,0.0320038,0.149836,-0.00035167,0.000694084,0.00149778,-0.0012205,0.00238088,-0.000189019,-0.944433,0.00864088,1012,435,0.295919,-1.52048,17.7838,5.08088,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0327695,0.149361,0.00158975,0.000534532,0.00141618,-0.00111597,0.00217524,-0.000224528,-0.973499,0.00851634,1019,435,0.307089,-1.51952,17.7243,4.7426,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0336716,0.148728,0.00384216,0.000405959,0.0013026,-0.0010299,0.00197753,-0.00026897,-0.990681,0.00814907,1026,435,0.320283,-1.51458,17.6801,4.41029,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0339587,0.149264,0.00333663,0.000310214,0.00115578,-0.000976019,0.00179665,-0.000330657,-0.989783,0.00787335,1033,435,0.32146,-1.51331,17.6274,4.08294,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0335786,0.150579,0.000485346,0.000240481,0.00100399,-0.000933491,0.00163077,-0.0003863,-0.979498,0.00783872,1040,435,0.310907,-1.51382,17.5799,3.74515,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0331554,0.151322,0.000990628,0.000194456,0.000865745,-0.000877599,0.0014697,-0.000409494,-0.968045,0.0080022,1047,435,0.306727,-1.52003,17.5811,3.3959,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0328103,0.151387,0.00359106,0.000170783,0.000751965,-0.000818275,0.00132972,-0.000406967,-0.956015,0.00829724,1054,435,0.307724,-1.52447,17.6267,3.06028,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0328403,0.151104,0.00602245,0.000153562,0.00065151,-0.000783072,0.00122424,-0.000419163,-0.939317,0.00854875,1061,435,0.312481,-1.52888,17.6996,2.7162,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0332016,0.151007,0.006912,0.00013317,0.00053351,-0.000773458,0.00113228,-0.0004656,-0.912019,0.00823452,1068,435,0.317551,-1.53222,17.7635,2.38209,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0337067,0.151232,0.00726844,0.000102256,0.000399712,-0.000747435,0.00101307,-0.000511105,-0.883608,0.00786829,1075,435,0.322946,-1.53738,17.8108,2.03888,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.033835,0.15131,0.0083893,7.05979e-05,0.000286739,-0.000730349,0.00091697,-0.000559633,-0.858851,0.00783234,1082,435,0.326035,-1.54054,17.8347,1.70036,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0336734,0.151866,0.0107807,3.85111e-05,0.000218435,-0.000721389,0.00085545,-0.000598504,-0.847431,0.00803079,1089,435,0.32869,-1.55156,17.8256,1.38574,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0335864,0.153569,0.0108042,-4.65359e-06,0.000205226,-0.000680594,0.000788923,-0.000588351,-0.86189,0.00828173,1096,435,0.327,-1.57078,17.8026,1.03528,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0337634,0.155956,0.00782405,-6.68403e-05,0.000231102,-0.000597943,0.000698351,-0.00053409,-0.907482,0.00798718,1103,435,0.321517,-1.58922,17.8186,0.656429,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0340853,0.157016,0.00843765,-0.000150411,0.000261374,-0.000490537,0.000587476,-0.000476513,-0.984097,0.00764304,1110,435,0.325314,-1.60168,17.9144,0.271812,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0343531,0.157255,0.0132247,-0.000245955,0.000275869,-0.000392212,0.000486026,-0.000456111,-1.0789,0.00723698,1117,435,0.337591,-1.61407,18.0336,-0.0905132,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0341312,0.157883,0.0189718,-0.000339119,0.000284521,-0.000318468,0.000418407,-0.000473005,-1.17282,0.00698902,1124,435,0.347028,-1.63645,18.0798,-0.440047,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0331808,0.160103,0.0210157,-0.000413332,0.000317931,-0.000260788,0.000401406,-0.000496807,-1.26101,0.0071268,1131,435,0.340838,-1.66808,18.0831,-0.814799,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0323325,0.163161,0.0206161,-0.000454426,0.00042378,-0.000243802,0.000486923,-0.000517568,-1.31737,0.00744707,1138,435,0.330142,-1.69852,18.0991,-1.19211,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0319554,0.167194,0.0186255,-0.000468386,0.000539827,-0.000245129,0.000596266,-0.000524825,-1.3445,0.00735535,1145,435,0.320489,-1.73396,18.1224,-1.55812,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0319332,0.171418,0.0186048,-0.000475416,0.000668893,-0.000240086,0.000717223,-0.000523747,-1.37214,0.00703194,1152,435,0.318666,-1.77686,18.1243,-1.91557,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0312252,0.175156,0.0227502,-0.000477792,0.000829431,-0.000223612,0.000866624,-0.000514985,-1.40598,0.00669453,1159,435,0.319143,-1.82486,18.0328,-2.29563,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0302487,0.178546,0.0292358,-0.000470695,0.00104545,-0.000184284,0.00106753,-0.000492772,-1.45156,0.00686706,1166,435,0.322281,-1.87579,17.912,-2.69082,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0292678,0.181631,0.0355739,-0.000463765,0.00130738,-0.000157465,0.00132127,-0.000477655,-1.48281,0.00750326,1173,435,0.325185,-1.91912,17.8729,-3.07834,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0285923,0.185518,0.040287,-0.000435906,0.00162383,-0.0002235,0.0016478,-0.000459878,-1.46394,0.00803293,1180,435,0.327506,-1.96774,17.8888,-3.45865,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0281794,0.189628,0.0457432,-0.000408075,0.00189145,-0.000282292,0.0019256,-0.000442222,-1.45042,0.00805792,1187,435,0.334266,-2.02269,17.9567,-3.84285,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0283594,0.193012,0.0540609,-0.000400684,0.00208476,-0.000297536,0.00211988,-0.000435806,-1.4533,0.0076429,1194,435,0.353953,-2.08002,17.9904,-4.23271,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0282306,0.197721,0.0582911,-0.00040453,0.00222533,-0.000276085,0.00225401,-0.000433201,-1.46732,0.00790173,1201,435,0.361058,-2.14351,18.0162,-4.64076,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0278043,0.203276,0.061029,-0.000414434,0.00236152,-0.000221695,0.00237911,-0.000432028,-1.4916,0.00870582,1208,435,0.361461,-2.20832,18.0667,-5.063,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0268828,0.208682,0.0646247,-0.00041423,0.00248694,-0.00014906,0.00249458,-0.000421868,-1.5196,0.00914394,1215,435,0.358836,-2.27103,18.1289,-5.48303,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0257618,0.213687,0.0686344,-0.000399238,0.00256964,-5.75671e-05,0.00257076,-0.000400354,-1.55142,0.00898013,1222,435,0.355359,-2.33109,18.1785,-5.88127,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.024615,0.218469,0.0749932,-0.000360874,0.00253834,3.25249e-05,0.00253871,-0.000361239,1.55958,0.00846931,1229,435,0.35725,-2.39436,18.226,-6.28457,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0244016,0.222681,0.084034,-0.0002806,0.00241247,0.000105584,0.0024166,-0.000284733,1.53167,0.00792738,1236,435,0.37527,-2.46063,18.2759,-6.69098,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0330648,0.150094,0.000515785,0.000917912,0.00112931,-0.00111843,0.00214703,-9.9806e-05,-0.832512,0.00845235,1005,442,0.309202,-1.5207,16.0122,5.3659,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0335962,0.149869,0.00121739,0.000742783,0.00108148,-0.00106308,0.00198862,-0.000164356,-0.864384,0.00816739,1012,442,0.315601,-1.52373,15.9396,5.041,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0342727,0.14956,0.00296759,0.000594846,0.000995176,-0.000973478,0.00178886,-0.000198833,-0.886794,0.00800232,1019,442,0.3255,-1.52549,15.8824,4.70627,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0349668,0.148711,0.00561192,0.000481982,0.000890598,-0.000903037,0.00161215,-0.000239571,-0.896648,0.00786983,1026,442,0.337408,-1.52033,15.8535,4.3771,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0352455,0.148874,0.00515779,0.000401921,0.000767565,-0.000863832,0.00146771,-0.000298223,-0.88968,0.00774531,1033,442,0.338699,-1.51527,15.8264,4.04509,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0350352,0.149732,0.00384403,0.000345603,0.000644815,-0.000837707,0.00134617,-0.000355752,-0.873761,0.00782157,1040,442,0.333036,-1.51392,15.7907,3.70676,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0352686,0.150772,0.00317217,0.000309027,0.000533444,-0.000801372,0.00123043,-0.000387955,-0.854956,0.00779802,1047,442,0.333214,-1.51916,15.7824,3.36676,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0350598,0.151234,0.00476537,0.000287574,0.000443933,-0.000763547,0.00113329,-0.000401785,-0.836415,0.00780847,1054,442,0.333512,-1.52483,15.8088,3.04182,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0348047,0.151553,0.00667548,0.000270231,0.000366816,-0.000741623,0.00106172,-0.00042467,-0.817911,0.00788844,1061,442,0.334131,-1.53343,15.8537,2.70018,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0347527,0.151837,0.00697867,0.000252448,0.000282813,-0.000739222,0.00100701,-0.000471748,-0.795666,0.00782761,1068,442,0.333723,-1.5415,15.8734,2.35109,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0350458,0.151924,0.00724481,0.000226949,0.000187512,-0.000728865,0.000936362,-0.000521901,-0.771874,0.00773744,1075,442,0.336764,-1.54394,15.8769,2.00782,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0353177,0.152343,0.00631061,0.000200167,0.000109546,-0.000730886,0.000887146,-0.000577433,-0.754441,0.00800993,1082,442,0.337007,-1.54565,15.8897,1.67344,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0355913,0.152843,0.00835982,0.000168889,6.50303e-05,-0.000740729,0.000859507,-0.000625588,-0.750403,0.00807869,1089,442,0.343423,-1.55621,15.8932,1.37134,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0355667,0.153844,0.0102945,0.000124994,6.23899e-05,-0.000724482,0.00081885,-0.000631465,-0.763808,0.00826026,1096,442,0.346516,-1.57405,15.8867,1.03625,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0358824,0.155619,0.00985512,6.40755e-05,9.48146e-05,-0.00067262,0.00075224,-0.00059335,-0.796821,0.00788522,1103,442,0.347948,-1.59343,15.8822,0.675593,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0361748,0.157137,0.00975691,-1.46988e-05,0.000140965,-0.000596887,0.000665073,-0.000538806,-0.850231,0.00756425,1110,442,0.349836,-1.60852,15.95,0.301592,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0363056,0.158122,0.0129866,-0.000102904,0.000187596,-0.000524857,0.00058693,-0.000502238,-0.920391,0.00730057,1117,442,0.357191,-1.62321,16.046,-0.0677806,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0359791,0.158918,0.0180106,-0.000190374,0.000236965,-0.000470132,0.000539705,-0.000493114,-0.998688,0.00700239,1124,442,0.363935,-1.6445,16.0952,-0.426667,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0351298,0.161169,0.0206264,-0.000261244,0.00030748,-0.00043196,0.000540275,-0.000494039,-1.07649,0.00718234,1131,442,0.359977,-1.6783,16.1038,-0.801684,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0340643,0.163465,0.0238364,-0.000301097,0.000432245,-0.000432409,0.000632517,-0.000501369,-1.13706,0.00771149,1138,442,0.355136,-1.71316,16.0794,-1.17357,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0335642,0.167122,0.0241018,-0.000313918,0.000567726,-0.000453575,0.000759402,-0.000505594,-1.17097,0.00783855,1145,442,0.349313,-1.75229,16.0724,-1.54713,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0335969,0.171211,0.0236535,-0.000315154,0.000720557,-0.000473823,0.000904615,-0.000499212,-1.20028,0.00760157,1152,442,0.347212,-1.79283,16.0743,-1.91075,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0331858,0.175236,0.0250682,-0.000305776,0.000899902,-0.000484832,0.00107068,-0.00047655,-1.23213,0.00697032,1159,442,0.344677,-1.83726,16.0319,-2.27144,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.032482,0.179155,0.0279732,-0.000288089,0.00111544,-0.000471272,0.001259,-0.000431647,-1.27511,0.00725791,1166,442,0.342581,-1.88705,15.975,-2.64606,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0318101,0.181917,0.0348498,-0.000280186,0.00135727,-0.000457303,0.00147633,-0.000399243,-1.3161,0.00781228,1173,442,0.349876,-1.92717,15.9363,-3.02157,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0312786,0.185184,0.0416951,-0.000271047,0.00163001,-0.000501322,0.00175411,-0.000395148,-1.32813,0.00820723,1180,442,0.358502,-1.97038,15.941,-3.39646,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0311555,0.188271,0.0504132,-0.00027097,0.00186258,-0.00053426,0.00198889,-0.000397276,-1.33865,0.0080483,1187,442,0.375802,-2.01938,15.9826,-3.77565,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0311895,0.191569,0.0588317,-0.000289672,0.00203888,-0.000528755,0.00215332,-0.000404114,-1.35765,0.00780981,1194,442,0.394385,-2.07842,16.0102,-4.1706,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0309197,0.196275,0.0622571,-0.000323065,0.00217388,-0.000488257,0.00226596,-0.000415144,-1.3844,0.0085248,1201,442,0.398404,-2.14512,16.0361,-4.58664,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0304595,0.201905,0.0642177,-0.000371339,0.00229978,-0.00041864,0.00236385,-0.000435415,-1.41892,0.00937133,1208,442,0.396624,-2.20595,16.0853,-5.00901,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0301801,0.207177,0.0660632,-0.000419406,0.00240878,-0.000330251,0.00244683,-0.000457457,-1.45608,0.00974692,1215,442,0.396475,-2.25972,16.1382,-5.41927,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0292505,0.212403,0.0688516,-0.000460483,0.00248052,-0.000216252,0.00249634,-0.000476299,-1.49779,0.00928674,1222,442,0.392039,-2.31899,16.1868,-5.80319,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.027807,0.216472,0.0764753,-0.00048644,0.0024709,-9.43506e-05,0.00247391,-0.000489448,-1.53894,0.00831446,1229,442,0.394084,-2.37827,16.2245,-6.18302,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0267411,0.220321,0.084811,-0.000480403,0.00239522,1.00579e-05,0.00239526,-0.000480438,1.5673,0.00799696,1236,442,0.401991,-2.44125,16.295,-6.57151,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0263215,0.225379,0.0907198,-0.000429549,0.00225181,9.93603e-05,0.00225549,-0.000433226,1.53381,0.00780222,1243,442,0.410534,-2.50999,16.3999,-6.99937,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.026919,0.230486,0.0925781,-0.000326561,0.00210368,0.00015858,0.00211398,-0.000336865,1.50591,0.00768061,1250,442,0.4198,-2.56587,16.5247,-7.41115,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.027467,0.235363,0.0914305,-0.000183732,0.00196611,0.000179356,0.00198097,-0.000198592,1.48813,0.00809253,1257,442,0.421232,-2.60233,16.6676,-7.80203,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0272481,0.238194,0.0959211,-3.00531e-05,0.00185052,0.000197361,0.00187101,-5.05425e-05,1.46735,0.00789066,1264,442,0.429047,-2.63348,16.875,-8.17437,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0272079,0.240617,0.101477,0.000131203,0.00176196,0.000211172,0.00178886,0.000104302,1.44409,0.00753321,1271,442,0.441509,-2.6647,17.1026,-8.53555,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0267297,0.242678,0.106534,0.000315581,0.00171761,0.00019601,0.0017445,0.000288693,1.43447,0.00757818,1278,442,0.448871,-2.70231,17.3087,-8.90758,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0266772,0.244841,0.107135,0.000489345,0.00169867,0.00015661,0.00171862,0.000469392,1.44408,0.00785144,1285,442,0.449847,-2.73299,17.5127,-9.27198,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0269695,0.246159,0.109942,0.000618685,0.0017109,9.0903e-05,0.00171841,0.000611171,1.48832,0.00799896,1292,442,0.459866,-2.75601,17.7429,-9.64247,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0276777,0.247663,0.110925,0.000702158,0.00174832,1.64931e-05,0.00174858,0.000701898,1.55504,0.00783806,1299,442,0.469511,-2.77334,17.9723,-10.0072,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0280191,0.248635,0.110629,0.000758942,0.0017916,-4.55751e-05,0.00179361,0.000756934,-1.52678,0.00733152,1306,442,0.472392,-2.7787,18.1923,-10.3736,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.028071,0.248765,0.109146,0.000837495,0.00181085,-8.37831e-05,0.00181801,0.000830336,-1.48556,0.00692864,1313,442,0.469645,-2.77143,18.4025,-10.7253,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0279395,0.248203,0.108926,0.000929388,0.00186482,-9.64753e-05,0.00187466,0.000919541,-1.46909,0.0069494,1320,442,0.468424,-2.76094,18.6055,-11.0625,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0283771,0.246858,0.110223,0.00102209,0.00192933,-0.000112222,0.00194301,0.00100841,-1.44954,0.00683992,1327,442,0.477088,-2.74963,18.8511,-11.391,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0295932,0.244587,0.113335,0.00109981,0.00200474,-0.000130953,0.00202331,0.00108124,-1.42993,0.00677409,1334,442,0.49857,-2.73562,19.0928,-11.7248,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0304933,0.242126,0.115237,0.00112955,0.0020495,-0.000141169,0.00207067,0.00110837,-1.42191,0.00692716,1341,442,0.51395,-2.71658,19.312,-12.0492,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0311968,0.240434,0.112858,0.00109915,0.00209423,-0.000117206,0.00210785,0.00108553,-1.45512,0.00719424,1348,442,0.51626,-2.69622,19.5095,-12.3727,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0317946,0.23978,0.108661,0.00104186,0.00213046,-3.66876e-05,0.0021317,0.00104063,-1.53715,0.00757604,1355,442,0.512425,-2.68244,19.7602,-12.6839,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0340209,0.149323,0.00392213,0.000947782,0.000746445,-0.000946765,0.00179922,-0.000104988,-0.732432,0.00791368,1005,449,0.325953,-1.51795,14.3061,5.31989,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0347522,0.14963,0.00349597,0.000783464,0.000695575,-0.000904732,0.00164532,-0.00016628,-0.761131,0.00763936,1012,449,0.332175,-1.52395,14.2492,4.99727,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0352719,0.149487,0.00446467,0.000653537,0.000615996,-0.000833228,0.00146821,-0.000198673,-0.774136,0.00750021,1019,449,0.338978,-1.52763,14.1863,4.66861,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0358013,0.14904,0.00660581,0.000561212,0.000526256,-0.000781935,0.00132586,-0.000238397,-0.774224,0.00741325,1026,449,0.348196,-1.52813,14.1626,4.34101,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0360974,0.148999,0.00668923,0.000501129,0.000428283,-0.000760889,0.00122647,-0.000297054,-0.761482,0.00749662,1033,449,0.350795,-1.52281,14.1444,4.0074,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0362983,0.149379,0.00644494,0.000461901,0.000334241,-0.000752965,0.00115374,-0.000357594,-0.743113,0.00769667,1040,449,0.351629,-1.51951,14.109,3.66546,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0364372,0.150053,0.00701353,0.000437139,0.000249906,-0.000736713,0.00108616,-0.000399114,-0.7222,0.00801847,1047,449,0.353414,-1.52338,14.0864,3.31461,13.687,4.86376
-25.0511,10.9024,-1.587,0.0365465,0.151084,0.00656128,0.000420409,0.000185568,-0.000721805,0.00103428,-0.000428304,-0.704766,0.00797745,1054,449,0.352775,-1.52915,14.1035,2.97509,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0363572,0.152207,0.00606149,0.000406792,0.000133999,-0.000718711,0.00100193,-0.000461144,-0.691624,0.00798461,1061,449,0.349042,-1.541,14.1184,2.64965,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0362102,0.152626,0.00558729,0.00039489,8.532e-05,-0.000729374,0.000985722,-0.000505512,-0.680841,0.00803794,1068,449,0.345995,-1.54712,14.0833,2.31619,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0364771,0.152442,0.00654291,0.000376477,3.06425e-05,-0.000735566,0.000959177,-0.000552058,-0.669954,0.00810869,1075,449,0.350229,-1.54839,14.0337,1.98654,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.036836,0.152812,0.00649553,0.000355238,-9.52964e-06,-0.000755064,0.000949633,-0.000603925,-0.666894,0.00850146,1082,449,0.353148,-1.54993,14.0471,1.65966,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0372648,0.153653,0.00820123,0.000326349,-2.47485e-05,-0.000782605,0.000952853,-0.000651252,-0.675068,0.00838097,1089,449,0.360383,-1.56424,14.0624,1.35059,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0373111,0.154571,0.0101678,0.000283998,-7.72814e-06,-0.000790816,0.000942291,-0.00066602,-0.6942,0.00838052,1096,449,0.364299,-1.58215,14.079,1.02599,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0378535,0.155999,0.00969991,0.000225607,4.12021e-05,-0.000770876,0.000909775,-0.000642966,-0.725877,0.00786178,1103,449,0.368093,-1.59875,14.0888,0.677249,13.679,2.28326
-19.591,11.0582,-1.63057,0.0379668,0.15766,0.0096002,0.000151579,0.000109868,-0.000729502,0.000860523,-0.000599076,-0.771108,0.00758499,1110,449,0.368094,-1.61546,14.1484,0.305512,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0376342,0.159319,0.0112236,7.06886e-05,0.000189982,-0.000687201,0.00082012,-0.00055945,-0.828688,0.00721468,1117,449,0.367137,-1.63487,14.2299,-0.0671,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.037348,0.160922,0.0143943,-1.00367e-05,0.00027858,-0.000654523,0.000804514,-0.000535971,-0.893902,0.00705439,1124,449,0.370022,-1.6572,14.2813,-0.432385,13.8843,1.23836
