 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0306004,-0.0603903,-0.0396911,0.000303067,0.000472572,-0.00148852,0.00187875,-0.00110311,-0.813836,0.00798748,1005,428,0.253299,0.711358,19.7559,7.69529,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0304062,-0.0620163,-0.0356207,0.000184188,0.000434697,-0.00127593,0.00159151,-0.000972624,-0.834325,0.00801124,1012,428,0.258977,0.716823,19.7039,7.35316,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0308456,-0.0629045,-0.0336792,8.33491e-05,0.000367193,-0.00109065,0.00132512,-0.000874575,-0.850098,0.00792509,1019,428,0.266879,0.725727,19.6609,7.01314,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0311246,-0.0631432,-0.0335369,8.76288e-06,0.000306488,-0.000968892,0.00113789,-0.000822635,-0.861623,0.0074776,1026,428,0.269524,0.73227,19.6186,6.6692,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0309893,-0.0621966,-0.0349935,-4.01323e-05,0.00022969,-0.00087734,0.000982431,-0.000792873,-0.861687,0.00709067,1033,428,0.264582,0.726674,19.573,6.34452,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0304317,-0.0612557,-0.0358305,-6.86703e-05,0.000148189,-0.00078428,0.0008315,-0.000751981,-0.85409,0.00711632,1040,428,0.256562,0.715911,19.5538,6.02479,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0300447,-0.0613627,-0.034503,-8.21406e-05,7.26192e-05,-0.000678192,0.000677832,-0.000687353,-0.842201,0.00712986,1047,428,0.254725,0.714963,19.5611,5.69094,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0300582,-0.0619113,-0.0321907,-8.04206e-05,1.38366e-05,-0.000583386,0.000551994,-0.000618578,-0.825703,0.00730629,1054,428,0.259097,0.717088,19.6063,5.34484,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0300722,-0.062404,-0.0300031,-7.56525e-05,-4.12041e-05,-0.000506557,0.000448422,-0.000565278,-0.802393,0.00750872,1061,428,0.263328,0.716236,19.6933,4.98065,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0301297,-0.0622917,-0.0304435,-7.17822e-05,-8.04103e-05,-0.000473305,0.000397228,-0.000549421,-0.780841,0.00744989,1068,428,0.262636,0.713463,19.7892,4.62991,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0299091,-0.0623477,-0.0299054,-7.05335e-05,-0.000137697,-0.000433472,0.000330655,-0.000538886,-0.74674,0.00705467,1075,428,0.261103,0.710753,19.8698,4.28814,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0297297,-0.0626145,-0.0294525,-6.93808e-05,-0.000203582,-0.000409086,0.000278072,-0.000551034,-0.70411,0.00681147,1082,428,0.259795,0.714508,19.9204,3.9722,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0299375,-0.0615927,-0.0300503,-6.42824e-05,-0.000255437,-0.000404761,0.000256033,-0.000575752,-0.669456,0.00717381,1089,428,0.259952,0.708777,19.9318,3.63954,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0299638,-0.0601484,-0.0316197,-6.54102e-05,-0.000268467,-0.000394296,0.000240219,-0.000574096,-0.659389,0.00754248,1096,428,0.256147,0.699031,19.9426,3.28106,19.5942,2.59976
-19.9668,13.434,-2.82969,0.029909,-0.0587724,-0.0333059,-8.79055e-05,-0.000210907,-0.000364686,0.00022043,-0.000519242,-0.701864,0.00758166,1103,428,0.25125,0.689431,19.9965,2.88397,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.029914,-0.0588454,-0.0324106,-0.000138983,-0.0001112,-0.000305612,0.000180835,-0.000431019,-0.80811,0.00700966,1110,428,0.252765,0.686816,20.0789,2.49974,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0299477,-0.0600088,-0.0281588,-0.000211115,2.40879e-05,-0.000232594,0.00016712,-0.000354147,-1.01946,0.00667439,1117,428,0.261998,0.686996,20.1781,2.1545,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0308576,-0.0599217,-0.0395097,0.00027368,0.00073011,-0.00127648,0.00179862,-0.000794826,-0.873856,0.00806572,1005,435,0.256495,0.706685,17.8474,7.63419,17.4716,6.92185
-28.968,12.343,-2.23256,0.030824,-0.0613842,-0.036033,0.000157026,0.00065609,-0.00107632,0.00151143,-0.000698314,-0.899304,0.00789614,1012,435,0.262677,0.711165,17.7826,7.3023,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0311856,-0.0624226,-0.0342038,6.68327e-05,0.000557504,-0.000906386,0.00125117,-0.000626834,-0.917568,0.00777514,1019,435,0.269621,0.720838,17.719,6.967,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0316472,-0.0630516,-0.033536,5.04966e-06,0.000458379,-0.000792745,0.00105623,-0.000592799,-0.924645,0.00744268,1026,435,0.275259,0.730034,17.6735,6.63841,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0317172,-0.0625112,-0.0346251,-3.32404e-05,0.000341791,-0.000706352,0.000885093,-0.000576543,-0.915141,0.00720579,1033,435,0.273202,0.729431,17.6199,6.31571,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0311366,-0.0616115,-0.0357767,-5.32669e-05,0.000219836,-0.000623293,0.00072136,-0.000554791,-0.893235,0.00710896,1040,435,0.264316,0.720273,17.5671,5.98586,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0307016,-0.0610459,-0.0354818,-5.82928e-05,0.000103741,-0.000535809,0.000564624,-0.000519175,-0.860432,0.00724254,1047,435,0.259767,0.714874,17.5687,5.64014,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0306448,-0.0613294,-0.0328907,-5.14027e-05,9.66724e-06,-0.00045952,0.000439665,-0.000481401,-0.818574,0.00758368,1054,435,0.263881,0.714363,17.6172,5.30729,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0308586,-0.0619583,-0.0306164,-4.38843e-05,-8.23446e-05,-0.000398991,0.000336339,-0.000462568,-0.761318,0.00790063,1061,435,0.270337,0.71597,17.6922,4.96452,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.030927,-0.0623948,-0.0298521,-3.92837e-05,-0.000154081,-0.000372092,0.000279811,-0.000473176,-0.708871,0.00764735,1068,435,0.272333,0.715637,17.7533,4.63448,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0307489,-0.0629994,-0.0289773,-4.10294e-05,-0.00023405,-0.000343931,0.000219676,-0.000494755,-0.648611,0.00723018,1075,435,0.272073,0.717487,17.7925,4.29786,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.030569,-0.0632805,-0.0295574,-4.39504e-05,-0.000309228,-0.000333086,0.000181934,-0.000535113,-0.595916,0.00716054,1082,435,0.268653,0.723703,17.8163,3.9658,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0305379,-0.0626035,-0.029131,-4.46696e-05,-0.000364125,-0.000341624,0.000172723,-0.000581518,-0.56672,0.00731271,1089,435,0.268573,0.718655,17.8122,3.65284,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0306138,-0.061016,-0.030386,-5.01999e-05,-0.00038152,-0.000347271,0.0001689,-0.000600621,-0.562845,0.00755777,1096,435,0.265905,0.706606,17.7931,3.30403,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0308156,-0.0591911,-0.0324545,-7.45234e-05,-0.000338538,-0.000334626,0.000153192,-0.000566253,-0.597523,0.00735469,1103,435,0.26277,0.691733,17.8075,2.92793,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0309382,-0.0588606,-0.0315588,-0.000127308,-0.000257034,-0.000290592,0.000105571,-0.000489914,-0.675593,0.00709321,1110,435,0.265364,0.686118,17.9006,2.54927,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0310789,-0.0594837,-0.0279925,-0.000199431,-0.000142293,-0.00022785,5.87724e-05,-0.000400496,-0.847765,0.00680304,1117,435,0.274084,0.683468,18.0205,2.20055,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0311122,-0.0598702,-0.0249238,-0.000271815,-2.10648e-05,-0.000161626,5.81131e-05,-0.000350993,-1.11528,0.0065995,1124,435,0.280753,0.676804,18.0739,1.86959,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.030503,-0.0588959,-0.0244747,-0.000328442,0.000132757,-0.000107355,0.000156521,-0.000352207,-1.35294,0.0067635,1131,435,0.274966,0.661883,18.0831,1.51145,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0298659,-0.0575361,-0.0244816,-0.000370074,0.000352573,-8.07227e-05,0.00036148,-0.000378981,-1.4609,0.0071658,1138,435,0.267723,0.648121,18.1001,1.14945,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0296177,-0.0556575,-0.0246837,-0.000412011,0.000589389,-3.85694e-05,0.000590873,-0.000413494,-1.53236,0.0071965,1145,435,0.263823,0.632053,18.1211,0.797925,17.7874,0.175667
-15.276,12.7604,-2.40146,0.029514,-0.0536253,-0.0248723,-0.000460195,0.000819813,2.55392e-05,0.000820322,-0.000460704,1.55085,0.0069956,1152,435,0.26139,0.613795,18.1219,0.460788,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0290045,-0.0514816,-0.0238393,-0.00050227,0.00101572,9.42777e-05,0.00102155,-0.000508102,1.50901,0.00673484,1159,435,0.257491,0.590704,18.0374,0.104416,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0281684,-0.0489249,-0.0231543,-0.000517148,0.00119513,0.000159545,0.00120987,-0.000531887,1.47868,0.00699219,1166,435,0.249393,0.564619,17.9275,-0.268121,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0271649,-0.0469166,-0.0208261,-0.000507543,0.0013932,0.000190904,0.00141218,-0.000526527,1.47168,0.00766242,1173,435,0.243437,0.538955,17.8946,-0.630519,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0264585,-0.0448534,-0.0187264,-0.000458807,0.00162262,0.000129401,0.00163063,-0.000466821,1.50894,0.00823258,1180,435,0.240041,0.512924,17.9141,-0.983017,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0264477,-0.0428906,-0.0153206,-0.00039039,0.00182087,5.45486e-05,0.00182221,-0.000391735,1.54615,0.00821851,1187,435,0.246789,0.482808,17.9889,-1.33816,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0270066,-0.0412204,-0.0112779,-0.000332522,0.00195436,-9.72742e-08,0.00195436,-0.000332522,-1.57075,0.00766649,1194,435,0.260963,0.453236,18.033,-1.6988,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0269596,-0.0383714,-0.0103487,-0.000275712,0.00206165,-4.42016e-05,0.00206249,-0.000276548,-1.55189,0.00783867,1201,435,0.261686,0.416966,18.0643,-2.07926,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.026313,-0.0360467,-0.00830354,-0.000222939,0.00218146,-7.57409e-05,0.00218384,-0.000225322,-1.53934,0.00845635,1208,435,0.258946,0.387065,18.1126,-2.46779,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0253247,-0.0337654,-0.00670948,-0.000165951,0.00230763,-0.000101009,0.00231175,-0.000170069,-1.53005,0.00872869,1215,435,0.251757,0.358735,18.1764,-2.84883,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0248146,-0.0317317,-0.00506728,-0.000112124,0.00242669,-0.000100868,0.00243069,-0.000116125,-1.53115,0.00849562,1222,435,0.249622,0.333966,18.2352,-3.21006,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.024919,-0.0290764,-0.00310908,-7.25048e-05,0.00249517,-6.71042e-05,0.00249692,-7.42574e-05,-1.54469,0.00795192,1229,435,0.254321,0.301245,18.3018,-3.57787,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0255066,-0.0272316,0.00153158,-3.94751e-05,0.00248431,-6.90148e-06,0.00248433,-3.94939e-05,-1.56806,0.00736539,1236,435,0.270484,0.270417,18.3659,-3.9488,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0314197,-0.0604336,-0.0360954,0.000233538,0.000762393,-0.00107287,0.00160295,-0.000607015,-0.906223,0.00794073,1005,442,0.269186,0.707093,16.0084,7.58743,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0314481,-0.0605513,-0.0365551,0.000124657,0.000664774,-0.000888703,0.00132355,-0.000534114,-0.932904,0.0076564,1012,442,0.268189,0.706334,15.933,7.26389,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0317746,-0.0611923,-0.0364231,4.9079e-05,0.00054914,-0.000734984,0.00107546,-0.000477239,-0.94935,0.00746975,1019,442,0.271383,0.715827,15.8753,6.93279,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0321454,-0.0621152,-0.0353582,3.13982e-06,0.000432207,-0.000631626,0.000884738,-0.000449392,-0.949112,0.00724955,1026,442,0.276906,0.726707,15.8461,6.60734,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0323518,-0.0626468,-0.0347801,-2.12622e-05,0.000302182,-0.000553886,0.000717473,-0.000436553,-0.927438,0.00706884,1033,442,0.279719,0.734406,15.8161,6.28109,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0319566,-0.0630026,-0.0330116,-3.04638e-05,0.000169547,-0.000483768,0.000563538,-0.000424455,-0.887323,0.00707824,1040,442,0.278757,0.733283,15.7724,5.95347,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.031868,-0.0624327,-0.0330175,-2.75705e-05,4.53326e-05,-0.000416171,0.000426645,-0.000408883,-0.829081,0.00709163,1047,442,0.277248,0.726797,15.7596,5.62047,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.031726,-0.0619471,-0.0323458,-1.7413e-05,-5.3532e-05,-0.000360396,0.000325376,-0.000396321,-0.760364,0.00714993,1054,442,0.276529,0.721011,15.7885,5.2996,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0316382,-0.0616892,-0.0315708,-8.32496e-06,-0.000149402,-0.000319235,0.000248072,-0.000405799,-0.676664,0.00727325,1061,442,0.276634,0.71782,15.8373,4.95931,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0316537,-0.0621833,-0.0311986,-3.05888e-06,-0.000222776,-0.000303112,0.000209489,-0.000435324,-0.611543,0.00722423,1068,442,0.27731,0.718221,15.8573,4.61676,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0316529,-0.0632515,-0.0297793,-6.7545e-06,-0.000297226,-0.00028783,0.000170406,-0.000474387,-0.551742,0.00714076,1075,442,0.280079,0.723773,15.8554,4.28254,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0315667,-0.0633927,-0.031568,-1.29699e-05,-0.000361153,-0.000290006,0.000151186,-0.000525309,-0.515077,0.0073712,1082,442,0.275102,0.730555,15.866,3.95512,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0317016,-0.0625248,-0.0323713,-1.90468e-05,-0.000405545,-0.000309789,0.000152826,-0.000577418,-0.506527,0.00741348,1089,442,0.274076,0.727321,15.8734,3.65289,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0315482,-0.0613349,-0.0325631,-2.9159e-05,-0.000419005,-0.000329078,0.000158394,-0.000606558,-0.518018,0.00760293,1096,442,0.271309,0.717125,15.8693,3.31719,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0318302,-0.0597038,-0.0329183,-5.52359e-05,-0.00038519,-0.00033148,0.000150053,-0.000590479,-0.554496,0.00729074,1103,442,0.27261,0.699987,15.8643,2.95655,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0319056,-0.0587187,-0.0323107,-0.000107116,-0.000318578,-0.000302576,0.00010767,-0.000533365,-0.617313,0.00702113,1110,442,0.273979,0.686491,15.9285,2.58767,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0319436,-0.0585726,-0.0296482,-0.000174336,-0.000222183,-0.000252588,5.54591e-05,-0.000451978,-0.738182,0.00680633,1117,442,0.279533,0.6777,16.0244,2.23192,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0319346,-0.0587502,-0.0270104,-0.000238372,-0.000116699,-0.000196961,2.86072e-05,-0.000383678,-0.935189,0.00654825,1124,442,0.28474,0.671148,16.0809,1.89017,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0315508,-0.057951,-0.0261067,-0.000282533,1.7599e-05,-0.000155891,8.39163e-05,-0.00034885,-1.16858,0.00677948,1131,442,0.282217,0.657939,16.0968,1.53267,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.030926,-0.0572361,-0.0230501,-0.000309367,0.000200957,-0.000138615,0.000236177,-0.000344587,-1.32198,0.00737255,1138,442,0.281838,0.644716,16.0766,1.17179,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0304931,-0.0559496,-0.0208072,-0.000333791,0.00039661,-0.000105516,0.000411548,-0.000348729,-1.43016,0.00758738,1145,442,0.281556,0.628356,16.0662,0.812858,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0305091,-0.0543115,-0.0202668,-0.000359972,0.000592248,-5.04958e-05,0.000594919,-0.000362643,-1.51796,0.00743297,1152,442,0.282087,0.61266,16.0656,0.468611,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0300606,-0.052194,-0.0201653,-0.000376472,0.000768443,7.86048e-06,0.000768497,-0.000376526,1.56393,0.00685612,1159,442,0.276858,0.59006,16.0246,0.131469,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0293553,-0.0495507,-0.0211358,-0.000370103,0.000936667,5.76374e-05,0.000939204,-0.00037264,1.5268,0.00717803,1166,442,0.266496,0.564215,15.9739,-0.221038,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0285345,-0.0472911,-0.0198752,-0.000351086,0.00111844,7.58566e-05,0.00112234,-0.000354992,1.51936,0.00780007,1173,442,0.259954,0.539026,15.943,-0.571926,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0279918,-0.0454319,-0.0168126,-0.000311159,0.0013222,2.5685e-05,0.0013226,-0.000311563,1.55508,0.00827939,1180,442,0.26042,0.513855,15.9537,-0.91672,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0279825,-0.0439408,-0.0119266,-0.000262001,0.00149854,-3.38923e-05,0.0014992,-0.000262653,-1.55155,0.00817162,1187,442,0.270674,0.485452,16.0023,-1.26433,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0282678,-0.0424546,-0.00754807,-0.000226146,0.00162436,-7.60786e-05,0.00162748,-0.000229269,-1.52978,0.00781279,1194,442,0.282958,0.455927,16.0385,-1.63111,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0279473,-0.0393948,-0.00802268,-0.000199739,0.00172794,-0.000107551,0.00173393,-0.000205721,-1.51523,0.00835747,1201,442,0.277694,0.4201,16.0695,-2.02443,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.027375,-0.0367308,-0.00691043,-0.000182858,0.00183467,-0.000128797,0.00184286,-0.000191047,-1.5073,0.00897438,1208,442,0.273386,0.393268,16.1179,-2.41661,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0267375,-0.0345909,-0.00543802,-0.000161727,0.00193632,-0.000146155,0.00194645,-0.00017186,-1.50158,0.00916519,1215,442,0.269526,0.366858,16.1668,-2.78918,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0265842,-0.0333264,-0.00263013,-0.000143994,0.00202401,-0.000138485,0.00203282,-0.000152804,-1.50726,0.00868662,1222,442,0.273973,0.346533,16.2223,-3.13219,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0262402,-0.0320685,0.00115813,-0.000143215,0.00207379,-9.59052e-05,0.00207794,-0.000147356,-1.52764,0.00780352,1229,442,0.27892,0.320786,16.2767,-3.46869,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0264054,-0.0302501,0.00409343,-0.000153796,0.00207191,-3.12686e-05,0.00207235,-0.000154236,-1.55675,0.0075065,1236,442,0.286922,0.292478,16.3675,-3.82257,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0262253,-0.0278001,0.00604344,-0.00015253,0.00202309,3.88286e-05,0.00202378,-0.000153222,1.55296,0.00725645,1243,442,0.288986,0.259197,16.4801,-4.21267,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0264693,-0.025239,0.0052162,-0.00011785,0.00197125,7.28376e-05,0.00197379,-0.000120387,1.53599,0.00696626,1250,442,0.288674,0.235149,16.6044,-4.59107,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0267663,-0.0226386,0.00252724,-6.22201e-05,0.00193782,6.75661e-05,0.0019401,-6.45001e-05,1.53707,0.00725835,1257,442,0.284236,0.222042,16.7461,-4.95157,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0264387,-0.0217309,0.00360322,-1.20503e-05,0.00191328,6.30614e-05,0.00191535,-1.41137e-05,1.53809,0.00713131,1264,442,0.282965,0.216273,16.9568,-5.29303,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0262954,-0.0214286,0.00541062,3.07542e-05,0.00188255,6.18712e-05,0.00188461,2.86892e-05,1.53743,0.00694726,1271,442,0.285511,0.216011,17.1879,-5.62321,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0255398,-0.0212792,0.00717426,9.56719e-05,0.00184505,4.27905e-05,0.0018461,9.46258e-05,1.54636,0.00712652,1278,442,0.282089,0.208472,17.395,-5.96987,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0252727,-0.020828,0.00710561,0.000175368,0.00178939,-4.59943e-06,0.0017894,0.000175355,-1.56795,0.00743854,1285,442,0.279235,0.196812,17.5968,-6.31565,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0255704,-0.0201569,0.00731488,0.000250841,0.00173987,-8.38716e-05,0.00174458,0.000246131,-1.51471,0.00750864,1292,442,0.282577,0.186448,17.83,-6.67256,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0264277,-0.0191423,0.0067741,0.000330488,0.00171806,-0.000188349,0.00174317,0.000305376,-1.43825,0.00727845,1299,442,0.289534,0.177098,18.0623,-7.0278,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0267918,-0.0186547,0.00589459,0.000396843,0.00167044,-0.000285236,0.0017314,0.00033588,-1.36023,0.00673099,1306,442,0.290718,0.178269,18.2826,-7.38828,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0268563,-0.0191503,0.00669501,0.000471138,0.00158844,-0.000354586,0.00169147,0.000368108,-1.28802,0.00641997,1313,442,0.293403,0.183909,18.4889,-7.73806,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0264813,-0.020103,0.00750952,0.000541286,0.001489,-0.000383696,0.00162487,0.00040542,-1.23047,0.00659844,1320,442,0.291933,0.191976,18.6873,-8.07077,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0266918,-0.0211315,0.00905577,0.00060444,0.00133336,-0.000394047,0.00150565,0.000432146,-1.1586,0.00659052,1327,442,0.298279,0.197519,18.9295,-8.40162,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0275425,-0.0224619,0.0108454,0.000655777,0.00112417,-0.000407441,0.00135993,0.000420021,-1.04624,0.00650338,1334,442,0.311789,0.206819,19.1686,-8.74309,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0281675,-0.0239661,0.012464,0.000672637,0.000850699,-0.000423347,0.00119428,0.000329061,-0.889039,0.0065077,1341,442,0.322686,0.218929,19.3848,-9.07856,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0286008,-0.025158,0.0127102,0.000646243,0.000546323,-0.000406365,0.00100571,0.000186859,-0.724233,0.00661103,1348,442,0.328141,0.229435,19.5753,-9.41629,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0289248,-0.0258347,0.012179,0.000599268,0.000226323,-0.000326752,0.000789011,3.6579e-05,-0.526105,0.00698979,1355,442,0.330394,0.233996,19.8176,-9.73742,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0319731,-0.0620352,-0.0314239,0.000185873,0.000680486,-0.000881648,0.00134886,-0.000482497,-0.922136,0.00753896,1005,449,0.284364,0.719537,14.2954,7.54675,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0320702,-0.0611268,-0.0340904,9.22633e-05,0.000573081,-0.000713815,0.00108588,-0.000420539,-0.947829,0.00737032,1012,449,0.279637,0.713842,14.2366,7.22299,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0322541,-0.061124,-0.0354115,3.56824e-05,0.000452366,-0.000576815,0.000857312,-0.000369264,-0.958704,0.0071795,1019,449,0.278473,0.717823,14.1749,6.89535,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0326373,-0.0617123,-0.035318,8.29793e-06,0.000331211,-0.000486365,0.000682218,-0.000342709,-0.945658,0.00696133,1026,449,0.282227,0.724706,14.1536,6.57355,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0326552,-0.0624874,-0.0341089,4.45486e-08,0.000202726,-0.000421064,0.000534473,-0.000331702,-0.903491,0.00695921,1033,449,0.284375,0.734087,14.1302,6.2446,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.03245,-0.0630182,-0.031868,3.41892e-06,7.57807e-05,-0.000366615,0.000407996,-0.000328796,-0.834583,0.00710291,1040,449,0.286303,0.736072,14.0856,5.90926,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0320528,-0.0625997,-0.0308846,1.44684e-05,-3.99171e-05,-0.000319753,0.000308182,-0.000333631,-0.742979,0.00744346,1047,449,0.283613,0.729657,14.0568,5.56369,13.687,4.86376
-25.0511,10.9024,-1.587,0.0319233,-0.0618332,-0.0316521,2.71317e-05,-0.000128736,-0.000285163,0.000244819,-0.000346423,-0.652008,0.00739749,1054,449,0.28014,0.7223,14.0722,5.23242,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0319028,-0.0608318,-0.0336348,3.73353e-05,-0.000213775,-0.000264444,0.000204517,-0.000380956,-0.56376,0.00735818,1061,449,0.275237,0.716122,14.0916,4.91115,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0321797,-0.0616899,-0.0333876,4.29207e-05,-0.000275855,-0.000261611,0.000189874,-0.000422808,-0.5118,0.00739252,1068,449,0.278388,0.721779,14.0591,4.58781,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0325089,-0.0628666,-0.032023,3.73968e-05,-0.00033425,-0.000259684,0.000170894,-0.000467748,-0.474846,0.00748737,1075,449,0.28447,0.727452,14.0092,4.26905,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0323286,-0.06276,-0.0340299,2.79945e-05,-0.000380096,-0.00027374,0.00016537,-0.000517472,-0.465124,0.00788816,1082,449,0.277988,0.731516,14.0207,3.95179,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0323857,-0.0614831,-0.0350593,1.67565e-05,-0.000409017,-0.000302885,0.000174086,-0.000566346,-0.479076,0.00776937,1089,449,0.275617,0.721619,14.0373,3.64338,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0322267,-0.0603544,-0.0352847,1.80749e-06,-0.000414087,-0.000333224,0.000186646,-0.000598925,-0.506442,0.00778642,1096,449,0.272701,0.711606,14.0557,3.31772,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0326254,-0.0595451,-0.0344154,-2.65727e-05,-0.000383675,-0.000349376,0.000187233,-0.000597481,-0.549171,0.00729408,1103,449,0.277895,0.701962,14.0612,2.9673,13.679,2.28326
