 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00666696,0.094072,0.017055,0.000507938,0.0008522,-0.000613613,0.00131737,4.27705e-05,-0.922144,0.00566538,1005,428,0.0806652,-1.00457,19.4439,5.99583,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00678498,0.0936443,0.0173233,0.000411938,0.000900888,-0.000536384,0.00124588,6.69421e-05,-0.999225,0.00555419,1012,428,0.0823629,-0.997847,19.403,5.64842,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0071999,0.0933234,0.0178955,0.00032301,0.000913107,-0.000462298,0.00116649,6.96305e-05,-1.06942,0.0054096,1019,428,0.0877604,-0.995882,19.363,5.31132,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00783768,0.0928576,0.0186584,0.000254031,0.00090757,-0.000432049,0.00112251,3.90946e-05,-1.10917,0.00511302,1026,428,0.0958667,-0.992725,19.3233,4.97229,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00803235,0.0929666,0.0189588,0.000196549,0.000861771,-0.000419589,0.00106459,-6.27013e-06,-1.12054,0.00498165,1033,428,0.0983784,-0.994014,19.2776,4.6511,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00781569,0.0932164,0.0189934,0.000143595,0.000778884,-0.000398032,0.000970482,-4.80018e-05,-1.12217,0.00514763,1040,428,0.0960657,-0.994491,19.2601,4.33057,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00738067,0.0930309,0.0196885,9.2627e-05,0.00067125,-0.000374092,0.000854851,-9.09738e-05,-1.11454,0.00526689,1047,428,0.0928607,-0.989346,19.2683,3.99572,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00712035,0.0930305,0.0199143,4.78745e-05,0.000565562,-0.00037568,0.000762937,-0.0001495,-1.08705,0.0053769,1054,428,0.0906265,-0.990818,19.315,3.65344,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00689761,0.0929996,0.0204397,1.54704e-05,0.000495799,-0.000408182,0.000729229,-0.00021796,-1.05131,0.00547919,1061,428,0.0894758,-0.996043,19.4032,3.29341,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00697633,0.0925726,0.0211547,-9.05616e-06,0.000418534,-0.000433266,0.000687883,-0.000278405,-1.0146,0.00537303,1068,428,0.0918724,-0.995742,19.4971,2.94471,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0073143,0.091767,0.0231183,-3.22291e-05,0.00032224,-0.000433334,0.000613183,-0.000323172,-0.979519,0.00515975,1075,428,0.0996102,-0.995366,19.5809,2.60778,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00761391,0.0908043,0.0254824,-4.7851e-05,0.000223399,-0.000422736,0.000531734,-0.000356185,-0.940625,0.00494243,1082,428,0.107763,-0.989872,19.6328,2.29432,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00775943,0.0911134,0.0249372,-5.74724e-05,0.000141019,-0.000403006,0.000456819,-0.000373273,-0.906127,0.00486934,1089,428,0.108086,-0.991137,19.6436,1.97144,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00759739,0.0914813,0.0235741,-7.09705e-05,9.49165e-05,-0.000363934,0.000385239,-0.000361293,-0.897438,0.00481059,1096,428,0.103509,-0.99037,19.6521,1.62318,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00712706,0.0916986,0.0217838,-8.78002e-05,9.62652e-05,-0.000309228,0.000326866,-0.000318401,-0.930034,0.00471227,1103,428,0.0948588,-0.986002,19.7019,1.23618,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00697991,0.0908249,0.0232434,-0.000105068,0.000134308,-0.000243213,0.000285688,-0.000256447,-1.01406,0.00445474,1110,428,0.0966227,-0.979284,19.7817,0.855978,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00707679,0.089908,0.02539,-0.000128413,0.000187415,-0.000143627,0.000242962,-0.00018396,-1.20177,0.004363,1117,428,0.102401,-0.974188,19.8855,0.512189,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00627079,0.094473,0.0164734,0.00041106,0.00103172,-0.000563716,0.00136488,7.78983e-05,-1.03701,0.00572121,1005,435,0.0754572,-1.00968,17.5299,5.9373,17.4716,6.92185
-28.968,12.343,-2.23256,0.00648911,0.0941225,0.0168545,0.000339044,0.00104321,-0.000493706,0.00129751,8.47369e-05,-1.09514,0.00563968,1012,435,0.0784196,-1.00541,17.4742,5.5995,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00690116,0.0932914,0.0186904,0.000272931,0.00102835,-0.000419648,0.00121524,8.60441e-05,-1.15182,0.00554821,1019,435,0.0863508,-1.00104,17.4115,5.26543,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00760992,0.092559,0.0197007,0.000221024,0.000998034,-0.000378106,0.00115165,6.74039e-05,-1.18488,0.00529849,1026,435,0.0957545,-0.995662,17.3681,4.94115,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00785889,0.0924038,0.0198801,0.000175346,0.000934591,-0.000350038,0.00107134,3.85969e-05,-1.19836,0.00510872,1033,435,0.0986667,-0.993841,17.3138,4.62357,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00775927,0.0927946,0.019314,0.000131602,0.000842078,-0.000317852,0.00096352,1.01598e-05,-1.20584,0.00513309,1040,435,0.0963472,-0.994079,17.2648,4.29211,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00757611,0.0930405,0.0198572,8.91747e-05,0.000730301,-0.000289082,0.000841396,-2.19207e-05,-1.20389,0.00536194,1047,435,0.0953409,-0.993244,17.2685,3.94549,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00730012,0.0934224,0.0204012,5.17183e-05,0.000620142,-0.000286233,0.000739299,-6.74381e-05,-1.17633,0.0056579,1054,435,0.0934484,-0.99755,17.3191,3.61402,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00716057,0.093693,0.0202921,2.12453e-05,0.00052892,-0.000309714,0.000675527,-0.000125362,-1.12868,0.00591303,1061,435,0.0917502,-1.00206,17.3955,3.27203,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00719981,0.0928851,0.021459,-4.94634e-06,0.000428165,-0.000327221,0.000603999,-0.000180781,-1.07771,0.00563299,1068,435,0.0947157,-0.997406,17.4556,2.94263,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00752736,0.0914867,0.0244581,-3.16855e-05,0.000311734,-0.0003241,0.0005068,-0.000226752,-1.029,0.00534668,1075,435,0.104571,-0.99125,17.4959,2.60682,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00774874,0.0903962,0.0265614,-5.16743e-05,0.000192323,-0.000313475,0.000406702,-0.000266054,-0.970971,0.00522597,1082,435,0.111464,-0.984585,17.5189,2.27678,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00767831,0.0907182,0.0257227,-6.34851e-05,8.79191e-05,-0.000300133,0.00032175,-0.000297316,-0.908936,0.00498431,1089,435,0.109009,-0.986688,17.5169,1.97483,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00750645,0.0914745,0.0232619,-7.53523e-05,1.52697e-05,-0.000276291,0.000249941,-0.000310023,-0.866673,0.00479379,1096,435,0.101996,-0.989024,17.4975,1.6395,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00717053,0.0917191,0.021268,-8.88514e-05,-1.39948e-05,-0.000241174,0.000192638,-0.000295484,-0.86238,0.00448533,1103,435,0.0942988,-0.985337,17.5061,1.27643,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00716453,0.0906436,0.0231558,-0.000104273,-9.68219e-06,-0.000191854,0.00014062,-0.000254575,-0.906247,0.00438152,1110,435,0.0984773,-0.978295,17.5959,0.908498,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00730039,0.0898181,0.025262,-0.000125373,1.40674e-05,-0.000109165,7.38764e-05,-0.000185182,-1.06958,0.00437398,1117,435,0.104577,-0.975091,17.7186,0.565952,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00748978,0.0896814,0.0257515,-0.000149177,3.22739e-05,-4.32844e-06,3.23771e-05,-0.00014928,-1.54696,0.00437148,1124,435,0.107639,-0.974563,17.7784,0.236451,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00738542,0.0900369,0.0253141,-0.000166508,4.497e-05,9.32246e-05,8.01976e-05,-0.000201735,1.2095,0.0044758,1131,435,0.105539,-0.974835,17.7942,-0.119091,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00716925,0.0907467,0.0231312,-0.000164352,7.56058e-05,0.000144917,0.000143765,-0.000232512,1.13116,0.00465736,1138,435,0.0983972,-0.973718,17.8193,-0.471303,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00695331,0.0911619,0.0214564,-0.000147471,0.000100525,0.000151265,0.00017212,-0.000219066,1.12873,0.00466581,1145,435,0.092409,-0.971789,17.8429,-0.803477,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00669905,0.0914409,0.0200873,-0.00012948,9.23227e-05,0.00014743,0.000165907,-0.000203064,1.10786,0.00458896,1152,435,0.086751,-0.97157,17.844,-1.11748,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00645063,0.0912643,0.0201393,-0.000119742,3.42654e-05,0.00016741,0.000141533,-0.000227009,1.00095,0.0045105,1159,435,0.0843996,-0.97116,17.7634,-1.44548,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00629177,0.0914594,0.0195778,-0.000109767,-5.33741e-05,0.000194007,0.000114474,-0.000277615,0.857562,0.00473816,1166,435,0.0814666,-0.971528,17.6622,-1.78964,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00613567,0.0917123,0.0190467,-9.24357e-05,-0.000145656,0.00018102,6.39197e-05,-0.000302011,0.712421,0.00513904,1173,435,0.0785567,-0.970918,17.6425,-2.12784,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00621428,0.0918887,0.0184408,-6.82818e-05,-0.000235582,9.28652e-05,-2.69468e-05,-0.000276917,0.418778,0.0054299,1180,435,0.0778829,-0.96964,17.6742,-2.45528,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0063124,0.0919547,0.0180778,-4.54663e-05,-0.000327958,-2.10858e-05,-4.39011e-05,-0.000329523,-0.0740951,0.00537896,1187,435,0.0780227,-0.970047,17.756,-2.78195,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00656688,0.0914849,0.0187397,-3.49078e-05,-0.00043158,-0.000112408,-5.26872e-06,-0.000461219,-0.257807,0.00503037,1194,435,0.0823057,-0.970909,17.802,-3.11036,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00660109,0.0908291,0.0203021,-3.39223e-05,-0.000560328,-0.000176847,1.99717e-05,-0.000614222,-0.295809,0.00501561,1201,435,0.0864167,-0.969742,17.8322,-3.46088,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00646782,0.0905665,0.0205188,-4.6271e-05,-0.00068713,-0.000218422,2.10925e-05,-0.000754493,-0.299154,0.00526657,1208,435,0.0855241,-0.963503,17.8881,-3.82366,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00620928,0.0907566,0.0198334,-6.48081e-05,-0.000785976,-0.000256407,1.70619e-05,-0.000867846,-0.309065,0.00548718,1215,435,0.0811493,-0.959536,17.9625,-4.18269,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00634236,0.090807,0.0190369,-8.13665e-05,-0.000827067,-0.000296406,2.20963e-05,-0.00093053,-0.335834,0.0055269,1222,435,0.0805982,-0.957144,18.0313,-4.51816,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00632004,0.0907323,0.0195127,-9.7143e-05,-0.000818327,-0.000319156,2.38114e-05,-0.000939282,-0.362258,0.00546246,1229,435,0.0815587,-0.960799,18.0983,-4.85217,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0064332,0.0901341,0.021838,-0.000110407,-0.000782283,-0.000321025,1.83184e-05,-0.000911008,-0.381351,0.00531345,1236,435,0.0883634,-0.962176,18.1606,-5.19114,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00619666,0.094152,0.01746,0.000312778,0.00107063,-0.00049559,0.00131556,6.78493e-05,-1.11179,0.00563198,1005,442,0.0767182,-1.01074,15.6889,5.89773,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00647954,0.0939541,0.0176961,0.000262414,0.00104369,-0.00043448,0.00123732,6.87825e-05,-1.15155,0.00558761,1012,442,0.0800337,-1.00678,15.6148,5.56752,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00694444,0.0929974,0.0196402,0.000217832,0.00100223,-0.000363796,0.00114498,7.50856e-05,-1.19688,0.00556284,1019,442,0.0887486,-1.00038,15.555,5.23659,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00748141,0.0918983,0.0217246,0.000182973,0.000952337,-0.000316899,0.00106606,6.92529e-05,-1.22626,0.00542672,1026,442,0.0985703,-0.993123,15.5258,4.91321,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00767401,0.0914903,0.0216577,0.00015027,0.00087947,-0.000280211,0.000974708,5.5031e-05,-1.24316,0.00515702,1033,442,0.100515,-0.988478,15.4973,4.59108,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00749272,0.09176,0.0210262,0.000117135,0.00078721,-0.000242256,0.000865619,3.87254e-05,-1.25777,0.00509598,1040,442,0.0973231,-0.989331,15.4608,4.26322,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00761093,0.092298,0.020499,8.39198e-05,0.000682501,-0.000210527,0.000749129,1.72918e-05,-1.26429,0.00511444,1047,442,0.0972999,-0.991206,15.4512,3.92913,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00763595,0.0927874,0.0208706,5.40053e-05,0.000579651,-0.000203477,0.000649211,-1.55555e-05,-1.24139,0.00521625,1054,442,0.0981377,-0.995822,15.4827,3.60883,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00748177,0.0932909,0.0204376,2.68181e-05,0.00048508,-0.000218454,0.000572529,-6.06313e-05,-1.19002,0.00534608,1061,442,0.095551,-1.00054,15.5333,3.27169,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00745554,0.0928143,0.0209221,1.10759e-06,0.00038107,-0.000229358,0.000488911,-0.000106733,-1.13128,0.0052786,1068,442,0.0963148,-0.994785,15.5527,2.923,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00768603,0.0916106,0.0236684,-2.74678e-05,0.000265073,-0.000223982,0.000386315,-0.00014871,-1.07465,0.00520732,1075,442,0.104566,-0.987995,15.5508,2.58348,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00780375,0.0910311,0.024299,-5.10713e-05,0.000146889,-0.000214799,0.000284416,-0.000188598,-1.0013,0.00532102,1082,442,0.107218,-0.982449,15.559,2.25368,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00774963,0.0911637,0.0237343,-6.55895e-05,4.13996e-05,-0.00020846,0.00020312,-0.00022731,-0.910997,0.00505551,1089,442,0.105521,-0.98367,15.5643,1.96322,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00771372,0.0914213,0.022449,-7.69535e-05,-3.81107e-05,-0.000198785,0.000142199,-0.000257264,-0.834094,0.00486256,1096,442,0.102459,-0.984313,15.5635,1.64268,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00753269,0.0912607,0.0217469,-8.80866e-05,-8.14011e-05,-0.000181658,9.69454e-05,-0.000266433,-0.794598,0.00450978,1103,442,0.099156,-0.979942,15.554,1.2986,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00737262,0.0902735,0.0236792,-0.000101717,-9.5951e-05,-0.000149516,5.07099e-05,-0.000248378,-0.795038,0.00436902,1110,442,0.101855,-0.974598,15.6131,0.943979,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00731108,0.0897235,0.025195,-0.000120139,-8.96972e-05,-8.68262e-05,-1.6768e-05,-0.000193068,-0.872169,0.00435995,1117,442,0.104668,-0.974757,15.7102,0.599908,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00734511,0.0896535,0.0258841,-0.000138506,-7.55025e-05,-4.56192e-06,-7.51739e-05,-0.000138835,-1.49889,0.00432724,1124,442,0.106562,-0.97586,15.7708,0.260877,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00740444,0.0902497,0.0251001,-0.00014898,-5.13694e-05,7.01256e-05,-1.47373e-05,-0.000185612,1.08941,0.00452565,1131,442,0.105357,-0.978954,15.7943,-0.0936912,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00720187,0.09109,0.0231727,-0.000142888,-4.14772e-06,0.000108954,5.56458e-05,-0.000202682,1.06888,0.00486217,1138,442,0.0988707,-0.980147,15.7874,-0.443011,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00695258,0.0913399,0.0226408,-0.000126002,4.32513e-05,0.000116903,0.000102943,-0.000185694,1.09869,0.00495104,1145,442,0.0950407,-0.978105,15.7835,-0.784841,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00668859,0.0916586,0.0216316,-0.000110069,6.94497e-05,0.000120154,0.000129669,-0.000170289,1.1062,0.00480249,1152,442,0.0900391,-0.977926,15.7824,-1.11018,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00671665,0.0912447,0.021822,-0.000101103,6.21347e-05,0.000140617,0.000143104,-0.000182072,1.04835,0.00451938,1159,442,0.0909077,-0.975826,15.7457,-1.42134,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00666567,0.0912921,0.0203858,-9.16471e-05,3.61617e-05,0.000161558,0.000145995,-0.000201481,0.97373,0.00472346,1166,442,0.0872241,-0.973774,15.702,-1.74687,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00662385,0.0918351,0.0178699,-7.76422e-05,4.59175e-06,0.000149133,0.000118172,-0.000191223,0.91991,0.00504871,1173,442,0.0809829,-0.971487,15.6852,-2.07076,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00661791,0.0922088,0.0163065,-5.90828e-05,-3.10232e-05,8.05225e-05,3.66825e-05,-0.000126789,0.87165,0.00522831,1180,442,0.0771994,-0.968824,15.7088,-2.3891,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00674543,0.0923333,0.0159068,-4.31169e-05,-7.91031e-05,-8.05417e-06,-4.13965e-05,-8.08235e-05,-0.210439,0.0051544,1187,442,0.0774788,-0.96849,15.7673,-2.71011,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00706091,0.0917528,0.0173328,-4.02179e-05,-0.000144743,-7.81515e-05,1.53562e-06,-0.000186497,-0.490681,0.00506967,1194,442,0.0841128,-0.96972,15.8081,-3.04795,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00695665,0.0912921,0.0189618,-4.73744e-05,-0.000235902,-0.000126925,1.6462e-05,-0.000299739,-0.466001,0.00537599,1201,442,0.0869132,-0.971536,15.8369,-3.41513,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00658685,0.0911313,0.0193722,-6.60019e-05,-0.000328629,-0.000160378,9.96323e-06,-0.000404594,-0.442356,0.00552884,1208,442,0.0840337,-0.967764,15.8879,-3.77712,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00615079,0.0912117,0.0184505,-8.58264e-05,-0.000401733,-0.000197007,8.72939e-06,-0.000496289,-0.44749,0.00563765,1215,442,0.0773503,-0.963204,15.9421,-4.12646,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00623524,0.091332,0.0165587,-0.000100887,-0.000436725,-0.000236928,2.15932e-05,-0.000559205,-0.477116,0.00550591,1222,442,0.0737091,-0.958228,16.0071,-4.447,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00639542,0.0912112,0.0169484,-0.000115212,-0.000441432,-0.000259847,2.84768e-05,-0.000585121,-0.505123,0.00517903,1229,442,0.0762642,-0.959613,16.0715,-4.76214,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00657913,0.0904978,0.0195184,-0.00012768,-0.000429722,-0.000262424,2.40759e-05,-0.000581478,-0.524299,0.00518497,1236,442,0.0844023,-0.961796,16.1624,-5.08904,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00624998,0.0903185,0.0218298,-0.000131917,-0.000420219,-0.000247627,1.046e-05,-0.000562597,-0.52181,0.00513296,1243,442,0.0865546,-0.965702,16.2721,-5.45722,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00581602,0.0899698,0.022866,-0.000114695,-0.000393788,-0.000226669,1.19394e-05,-0.000520422,-0.509478,0.00504,1250,442,0.0846827,-0.962571,16.3858,-5.81376,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00547841,0.0901882,0.0209849,-7.32087e-05,-0.000347596,-0.000205459,3.66512e-05,-0.000457456,-0.491025,0.00526743,1257,442,0.0766054,-0.955002,16.5191,-6.15103,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00521481,0.0899417,0.0194767,-1.86643e-05,-0.00028856,-0.000176203,6.83303e-05,-0.000375554,-0.458609,0.0051716,1264,442,0.070326,-0.945752,16.734,-6.4705,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00533858,0.0898254,0.0188063,2.70784e-05,-0.000230754,-0.000142097,9.00243e-05,-0.0002937,-0.416998,0.00509425,1271,442,0.0699153,-0.940225,16.9715,-6.78485,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00529145,0.0897162,0.0191613,6.67302e-05,-0.000180144,-0.00010883,0.000107855,-0.000221269,-0.361295,0.00527258,1278,442,0.0703534,-0.941669,17.1877,-7.12478,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00526849,0.089647,0.0197599,0.000116622,-0.00014522,-6.2701e-05,0.000130862,-0.00015946,-0.223322,0.00543834,1285,442,0.0716476,-0.944944,17.3907,-7.47172,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00532363,0.0894194,0.0210363,0.000180795,-0.000136728,-1.22239e-05,0.000181265,-0.000137198,-0.0384218,0.00548686,1292,442,0.0754318,-0.947289,17.6194,-7.82396,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00585379,0.0895565,0.0211535,0.00025266,-0.000152709,2.09193e-05,0.000253736,-0.000153786,0.0514234,0.00543447,1299,442,0.081066,-0.950515,17.8471,-8.17094,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00622264,0.0895334,0.0218261,0.000309489,-0.000167161,5.6117e-05,0.000316007,-0.000173679,0.115626,0.00522088,1306,442,0.0863832,-0.949035,18.0649,-8.52943,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00659614,0.0898113,0.0203926,0.000351168,-0.000192265,8.93223e-05,0.000365473,-0.00020657,0.158802,0.00498909,1313,442,0.0864225,-0.945506,18.2776,-8.88085,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00684565,0.0900959,0.0184569,0.00036879,-0.000226663,0.000128217,0.000395225,-0.000253098,0.203325,0.00492624,1320,442,0.0839278,-0.941341,18.4862,-9.22003,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00678677,0.0901213,0.0175843,0.000368462,-0.000269543,0.000158824,0.000405813,-0.000306894,0.230974,0.00474846,1327,442,0.0810836,-0.938995,18.7289,-9.55614,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00687574,0.0898075,0.0180698,0.000362689,-0.000285566,0.000178172,0.000408431,-0.000331309,0.251305,0.00463216,1334,442,0.0833227,-0.939355,18.9619,-9.9016,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00728666,0.0893601,0.0189185,0.000353222,-0.000271766,0.000200672,0.000412106,-0.00033065,0.285422,0.00471546,1341,442,0.0897997,-0.940118,19.1769,-10.2415,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00783849,0.0893792,0.0183614,0.000331815,-0.000230372,0.000236594,0.000418132,-0.000316689,0.349826,0.00488616,1348,442,0.0939294,-0.940871,19.3695,-10.5881,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00823182,0.0900181,0.0173164,0.00030205,-0.000196677,0.000294502,0.00043858,-0.000333207,0.434102,0.00523904,1355,442,0.094936,-0.945117,19.6131,-10.9241,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00668609,0.0928949,0.019042,0.00021231,0.00101392,-0.00040481,0.00118278,4.34527e-05,-1.17561,0.00531532,1005,449,0.0851278,-1.00207,13.9814,5.86707,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00698983,0.0928731,0.019199,0.00018232,0.000956635,-0.000356557,0.00109581,4.31468e-05,-1.19866,0.00532457,1012,449,0.0884754,-0.99895,13.9188,5.53872,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00729825,0.0920488,0.0211384,0.000158079,0.000894646,-0.000294632,0.000997999,5.4726e-05,-1.23342,0.00535406,1019,449,0.0955284,-0.992316,13.8517,5.20831,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00757156,0.0912395,0.0228704,0.000139962,0.00083108,-0.000249176,0.000911548,5.94934e-05,-1.25843,0.00528218,1026,449,0.101897,-0.987015,13.8263,4.88422,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00745295,0.0908721,0.0227884,0.0001209,0.000754336,-0.000210969,0.000818168,5.70684e-05,-1.27699,0.00511601,1033,449,0.100601,-0.982511,13.8045,4.55881,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00728585,0.0911568,0.0219598,9.93001e-05,0.000667313,-0.000172836,0.00071577,5.0843e-05,-1.29745,0.00504552,1040,449,0.0972144,-0.984732,13.7668,4.22731,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00725398,0.091586,0.0216927,7.5838e-05,0.000574725,-0.000141465,0.000612047,3.85162e-05,-1.31285,0.0050829,1047,449,0.0962668,-0.98889,13.7444,3.88595,13.687,4.86376
-25.0511,10.9024,-1.587,0.0075236,0.0921272,0.0215446,5.37172e-05,0.000484835,-0.000132261,0.000522176,1.63759e-05,-1.29563,0.00501481,1054,449,0.0986091,-0.993558,13.7627,3.55355,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00763202,0.0925667,0.0213141,3.11738e-05,0.000398158,-0.000141015,0.000446084,-1.67526e-05,-1.24318,0.00503296,1061,449,0.0991264,-0.996458,13.7801,3.23145,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00771263,0.0923187,0.0211403,7.85584e-06,0.000304872,-0.000147464,0.000365649,-5.29214e-05,-1.17986,0.00510183,1068,449,0.0995922,-0.990611,13.7466,2.89781,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00790755,0.0917442,0.0224674,-2.05561e-05,0.000203873,-0.00014112,0.000271955,-8.8638e-05,-1.12129,0.00516379,1075,449,0.104417,-0.98633,13.6956,2.56847,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00773457,0.0916588,0.0222425,-4.60621e-05,0.000101911,-0.000133647,0.000180684,-0.000124835,-1.0382,0.00538014,1082,449,0.102182,-0.983991,13.7041,2.2477,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00764992,0.0919171,0.0216131,-6.28372e-05,1.00913e-05,-0.000133062,0.000111595,-0.000164341,-0.919135,0.00513397,1089,449,0.0999866,-0.986831,13.7185,1.95095,13.6564,2.93638
-20.959,11.0164,-1.61792,0.00750721,0.0917428,0.0216018,-7.45689e-05,-6.16643e-05,-0.000134598,6.66361e-05,-0.000202869,-0.809349,0.00503023,1096,449,0.0985482,-0.98539,13.7366,1.63926,13.676,2.62243
