 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0118117,0.105865,0.00997134,0.000317625,0.000570566,-0.000288777,0.000759353,0.000128838,-0.991793,0.00615339,1005,428,0.11718,-1.08881,19.5133,5.87956,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0118522,0.105485,0.00992685,0.000277837,0.000663599,-0.000281558,0.000812006,0.000129429,-1.08571,0.00607846,1012,428,0.117306,-1.08164,19.4721,5.53243,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0123264,0.104756,0.0109677,0.000230342,0.00072064,-0.000261941,0.000834255,0.000116727,-1.16155,0.00597445,1019,428,0.124071,-1.07304,19.4314,5.19444,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0128424,0.104134,0.0113511,0.000185983,0.000762333,-0.000255841,0.000859514,8.88019e-05,-1.20778,0.00563252,1026,428,0.130028,-1.0658,19.3911,4.85648,19.254,5.94997
-26.8322,13.1974,-2.64892,0.013081,0.104734,0.0102167,0.00014765,0.000775383,-0.00024802,0.000861549,6.14841e-05,-1.23642,0.0054039,1033,428,0.129928,-1.06964,19.3487,4.53555,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0130586,0.105621,0.00821397,0.00011688,0.000762402,-0.000224758,0.000832948,4.63332e-05,-1.26666,0.00550684,1040,428,0.125349,-1.07546,19.3372,4.21835,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0129246,0.105512,0.00805788,8.98774e-05,0.000718303,-0.000194624,0.000773696,3.44845e-05,-1.29351,0.00560109,1047,428,0.123413,-1.07295,19.3501,3.88919,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.012686,0.105041,0.00937118,6.89395e-05,0.000643485,-0.000175777,0.000692996,1.94286e-05,-1.29624,0.00572914,1054,428,0.123498,-1.07338,19.3947,3.54965,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0124716,0.10469,0.0116619,5.78103e-05,0.000582703,-0.000184873,0.00064128,-7.66915e-07,-1.26395,0.00593487,1061,428,0.125841,-1.07868,19.4794,3.18689,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.012491,0.104585,0.0125699,4.9831e-05,0.000528147,-0.000208106,0.000606014,-2.8036e-05,-1.21275,0.00592919,1068,428,0.127706,-1.07981,19.5723,2.83213,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0127024,0.104713,0.0129552,3.67352e-05,0.000463992,-0.000220271,0.000557212,-5.64855e-05,-1.17044,0.00566412,1075,428,0.130455,-1.08274,19.6577,2.48802,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0128923,0.10445,0.0140687,2.50154e-05,0.000385265,-0.00023727,0.000503036,-9.27558e-05,-1.11007,0.00545291,1082,428,0.134453,-1.07779,19.7108,2.16761,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0131456,0.104934,0.0133523,2.19011e-05,0.000285382,-0.000255775,0.00044135,-0.000134067,-1.02321,0.00552345,1089,428,0.135238,-1.07929,19.7229,1.84238,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0130986,0.105171,0.0130458,2.29781e-05,0.000197729,-0.000253694,0.000378673,-0.000157966,-0.951243,0.00558644,1096,428,0.133915,-1.08253,19.7305,1.49525,19.5942,2.59976
-19.9668,13.434,-2.82969,0.012752,0.105108,0.0125863,2.00217e-05,0.000163218,-0.000228055,0.00033065,-0.000147411,-0.937501,0.00544364,1103,428,0.129298,-1.08337,19.779,1.11217,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0126458,0.104809,0.0124881,7.11492e-07,0.00018007,-0.000188674,0.000299293,-0.000118512,-1.00725,0.00500209,1110,428,0.127949,-1.08253,19.8621,0.734548,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0128158,0.104041,0.014101,-3.61089e-05,0.000230196,-0.00013523,0.000286825,-9.27373e-05,-1.17423,0.00481165,1117,428,0.13311,-1.07839,19.9675,0.391574,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0117099,0.105936,0.00945966,0.000243671,0.000700961,-0.000209109,0.000782163,0.000162469,-1.2004,0.00623153,1005,435,0.115297,-1.09254,17.6021,5.82548,17.4716,6.92185
-28.968,12.343,-2.23256,0.0118626,0.105601,0.00961925,0.000209333,0.000747152,-0.00020011,0.000813439,0.000143047,-1.25092,0.00611099,1012,435,0.117004,-1.08828,17.5461,5.4886,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0122244,0.104894,0.0103992,0.000170947,0.00076313,-0.000183024,0.00081513,0.000118946,-1.29397,0.00599385,1019,435,0.122118,-1.07979,17.4848,5.15344,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0127502,0.104187,0.0110297,0.000134923,0.000763251,-0.000176606,0.000809488,8.86864e-05,-1.31474,0.00572735,1026,435,0.128651,-1.07095,17.4401,4.82716,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0129778,0.104176,0.0108621,0.000103593,0.00073862,-0.000168015,0.000780333,6.18796e-05,-1.32745,0.00553094,1033,435,0.130439,-1.06926,17.3862,4.50864,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0129106,0.104899,0.00953118,7.92018e-05,0.000694516,-0.000147514,0.000728052,4.56652e-05,-1.34725,0.00549854,1040,435,0.12674,-1.07361,17.3391,4.17866,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0128614,0.105451,0.00919344,6.01489e-05,0.000629079,-0.000121983,0.00065413,3.5098e-05,-1.36825,0.00567192,1047,435,0.125134,-1.07554,17.3458,3.83332,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0126355,0.105416,0.0104531,4.70275e-05,0.00054844,-0.000109393,0.000571267,2.42005e-05,-1.36508,0.00594266,1054,435,0.125128,-1.07917,17.3953,3.50589,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0125,0.105035,0.0122194,4.02606e-05,0.000472652,-0.000119694,0.000503574,9.3386e-06,-1.31798,0.00624352,1061,435,0.127261,-1.08341,17.468,3.16701,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0124309,0.104368,0.0135742,3.40275e-05,0.000401461,-0.000140296,0.000448904,-1.34158e-05,-1.2447,0.00604305,1068,435,0.129257,-1.07923,17.5265,2.83427,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0125634,0.103813,0.0142042,2.26559e-05,0.000322007,-0.000150181,0.000384362,-3.96993e-05,-1.17725,0.00570379,1075,435,0.13182,-1.07296,17.5693,2.49375,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0127565,0.103405,0.0147514,1.31793e-05,0.000231965,-0.000160723,0.000316991,-7.18464e-05,-1.0842,0.00559899,1082,435,0.134755,-1.06536,17.5948,2.15717,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0128873,0.10409,0.0141501,1.12496e-05,0.000127952,-0.000172982,0.000252159,-0.000112958,-0.948068,0.00555509,1089,435,0.134494,-1.06958,17.5943,1.84881,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0130544,0.105051,0.0126819,1.39e-05,3.6106e-05,-0.00017548,0.000200834,-0.000150828,-0.816992,0.00557833,1096,435,0.132796,-1.07827,17.5765,1.51056,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0129459,0.105503,0.0111382,1.32795e-05,-1.06614e-05,-0.000164837,0.00016658,-0.000163962,-0.749152,0.00527205,1103,435,0.128201,-1.08157,17.5866,1.148,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0128933,0.104912,0.0122215,-3.33684e-06,-1.54105e-05,-0.000140696,0.000131452,-0.000150199,-0.763958,0.00503192,1110,435,0.12996,-1.08119,17.6775,0.781238,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0130906,0.103887,0.0150115,-3.64695e-05,8.18228e-06,-9.84582e-05,8.68141e-05,-0.000115101,-0.89689,0.00489388,1117,435,0.137989,-1.07817,17.7994,0.439365,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0131212,0.103293,0.0175996,-7.29015e-05,2.2473e-05,-4.22361e-05,3.84879e-05,-8.89164e-05,-1.20837,0.00488762,1124,435,0.143856,-1.07947,17.8535,0.10992,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0127769,0.103376,0.0182145,-0.000100093,3.81674e-05,1.6033e-05,4.00023e-05,-0.000101928,1.45685,0.00504209,1131,435,0.141529,-1.08226,17.8649,-0.243113,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0126829,0.103675,0.0171148,-0.000111738,7.20982e-05,5.3284e-05,8.64258e-05,-0.000126065,1.30812,0.00524925,1138,435,0.137971,-1.08139,17.8892,-0.592432,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0129269,0.104499,0.0136192,-0.000119568,0.000103627,7.20272e-05,0.000124852,-0.000140793,1.28422,0.00522483,1145,435,0.132443,-1.07843,17.9207,-0.924258,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0132398,0.104964,0.0109535,-0.000129136,0.000135191,8.44786e-05,0.000159883,-0.000153829,1.28642,0.00511924,1152,435,0.129472,-1.07533,17.9298,-1.23803,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0129846,0.105014,0.0103573,-0.00013556,0.000169381,0.000101769,0.000200225,-0.000166404,1.27652,0.00501691,1159,435,0.125337,-1.07431,17.8502,-1.56778,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0124697,0.104823,0.0110837,-0.000128268,0.000195614,0.000119519,0.000234943,-0.000167598,1.25289,0.00528894,1166,435,0.121545,-1.07427,17.7429,-1.91134,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0121539,0.104459,0.0122336,-0.000106566,0.000213945,0.000101122,0.000243182,-0.000135804,1.28934,0.00574777,1173,435,0.120713,-1.07013,17.7184,-2.24947,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0121311,0.104602,0.0121178,-7.31611e-05,0.000259802,6.12547e-06,0.000259914,-7.32738e-05,1.55241,0.00606944,1180,435,0.11993,-1.06863,17.7481,-2.579,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0121362,0.104726,0.0127708,-4.25181e-05,0.000303567,-0.000117992,0.000339966,-7.89174e-05,-1.27157,0.00600482,1187,435,0.121259,-1.07279,17.8272,-2.90841,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0123563,0.104435,0.013546,-2.20422e-05,0.00033001,-0.000228153,0.000442149,-0.000134181,-1.11397,0.00564477,1194,435,0.125295,-1.07717,17.8727,-3.23748,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0122269,0.104174,0.0134089,-3.37228e-06,0.000315638,-0.000309969,0.000504734,-0.000192468,-1.02302,0.00575939,1201,435,0.123639,-1.07674,17.904,-3.58629,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0120316,0.103939,0.0127265,1.59679e-05,0.000277635,-0.000361172,0.00053094,-0.000237338,-0.95917,0.00612093,1208,435,0.119863,-1.06749,17.9606,-3.94787,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0118265,0.104305,0.0118481,3.48551e-05,0.000222162,-0.000394838,0.000534301,-0.000277284,-0.901843,0.00636847,1215,435,0.115388,-1.06588,18.0358,-4.30707,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.012035,0.104129,0.0127958,3.80959e-05,0.000142029,-0.00041482,0.000508125,-0.000328,-0.847711,0.0063505,1222,435,0.119548,-1.06577,18.1024,-4.64482,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0121408,0.103924,0.0146562,1.67949e-05,2.40508e-05,-0.000421504,0.000441942,-0.000401096,-0.789702,0.00620161,1229,435,0.124926,-1.07153,18.1685,-4.98135,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0122753,0.103265,0.0172097,-1.73256e-05,-0.000140436,-0.000394282,0.000320177,-0.000477939,-0.707963,0.00597715,1236,435,0.132368,-1.07286,18.2305,-5.32033,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0123648,0.105217,0.0107273,0.000174774,0.000719916,-0.000138105,0.000752907,0.000141783,-1.33631,0.00615151,1005,442,0.124758,-1.09004,15.768,5.7885,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.012383,0.105413,0.00969747,0.000147523,0.000726976,-0.000124612,0.000752638,0.000121862,-1.3677,0.00602569,1012,442,0.122715,-1.08983,15.6938,5.46075,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0125003,0.105051,0.00936451,0.000119138,0.000710506,-0.00010681,0.000729206,0.000100438,-1.39747,0.00593568,1019,442,0.123094,-1.08326,15.635,5.12952,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.012785,0.104339,0.0103709,9.23618e-05,0.000681569,-9.93002e-05,0.000697854,7.60767e-05,-1.40824,0.00581135,1026,442,0.127864,-1.07511,15.6053,4.80306,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0129353,0.103776,0.0112244,6.87513e-05,0.000634944,-9.10337e-05,0.00064922,5.44747e-05,-1.41524,0.00557981,1033,442,0.130953,-1.06886,15.5743,4.47764,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0128237,0.103603,0.0120831,5.04653e-05,0.000576269,-7.43858e-05,0.00058659,4.01445e-05,-1.43293,0.00553863,1040,442,0.131323,-1.06829,15.5354,4.14956,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0129975,0.104054,0.0119412,3.72314e-05,0.000505083,-5.47311e-05,0.0005114,3.0914e-05,-1.45588,0.00548089,1047,442,0.132478,-1.07011,15.5254,3.8152,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0130662,0.104659,0.011639,2.91462e-05,0.00043012,-4.81569e-05,0.000435823,2.34436e-05,-1.45293,0.00550963,1054,442,0.13221,-1.07443,15.5585,3.49581,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0128968,0.104923,0.0119999,2.47033e-05,0.000354582,-6.06756e-05,0.000365388,1.38971e-05,-1.39455,0.00563099,1061,442,0.131007,-1.08148,15.6074,3.16178,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0126977,0.104314,0.0126078,1.95062e-05,0.000283316,-8.0699e-05,0.000306044,-3.22142e-06,-1.29627,0.00560454,1068,442,0.130138,-1.07627,15.6247,2.8157,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.012698,0.103566,0.0128966,9.60841e-06,0.00020604,-9.04915e-05,0.000241372,-2.57238e-05,-1.19855,0.00553721,1075,442,0.13066,-1.06612,15.6249,2.47645,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.012725,0.103307,0.0125678,1.76362e-06,0.0001218,-9.87962e-05,0.00017738,-5.38159e-05,-1.05836,0.00565445,1082,442,0.130058,-1.05892,15.6339,2.14355,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0129585,0.10389,0.0122767,1.67457e-07,2.85949e-05,-0.000109201,0.000124503,-9.57411e-05,-0.850115,0.00554589,1089,442,0.131466,-1.06174,15.6414,1.84418,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0131222,0.104656,0.0119974,3.3238e-06,-5.37571e-05,-0.000117211,9.54189e-05,-0.000145852,-0.665974,0.00558787,1096,442,0.132233,-1.07119,15.6409,1.51697,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0133204,0.105184,0.01114,4.12697e-06,-0.000100848,-0.000118934,8.16402e-05,-0.000178361,-0.577594,0.00530035,1103,442,0.132159,-1.07558,15.6356,1.16862,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0132918,0.104561,0.012767,-9.41972e-06,-0.00011488,-0.000107861,5.791e-05,-0.00018221,-0.558045,0.00509496,1110,442,0.135308,-1.0755,15.6966,0.813563,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0132607,0.103447,0.015799,-3.68822e-05,-0.000105206,-7.77532e-05,1.38828e-05,-0.000155971,-0.578411,0.00499477,1117,442,0.141604,-1.07433,15.7911,0.471688,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0131825,0.102769,0.0182951,-6.6555e-05,-9.57904e-05,-3.50078e-05,-4.32356e-05,-0.00011911,-0.587624,0.00491346,1124,442,0.146217,-1.07519,15.847,0.135263,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0128418,0.103063,0.0187639,-8.76324e-05,-7.59013e-05,4.69786e-06,-7.42519e-05,-8.92818e-05,1.23314,0.00513819,1131,442,0.143592,-1.08103,15.8641,-0.216976,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0125162,0.103572,0.0183039,-9.59952e-05,-3.47683e-05,2.70568e-05,-2.45252e-05,-0.000106238,1.20889,0.00548503,1138,442,0.138992,-1.08354,15.8532,-0.565946,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0125646,0.104253,0.0164389,-0.000101768,8.97475e-06,3.73378e-05,2.03874e-05,-0.00011318,1.27416,0.00547748,1145,442,0.135072,-1.08335,15.8547,-0.907608,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0129373,0.104825,0.013636,-0.000109772,5.65375e-05,4.32095e-05,6.70939e-05,-0.000120328,1.33118,0.00528244,1152,442,0.132395,-1.08007,15.8633,-1.2317,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0131123,0.104925,0.0115205,-0.000113582,0.00010654,5.26394e-05,0.000118481,-0.000125522,1.34774,0.00495849,1159,442,0.12936,-1.07745,15.832,-1.54169,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0125688,0.104722,0.0111931,-0.000103902,0.000152932,6.25815e-05,0.000167369,-0.000118339,1.34407,0.00528838,1166,442,0.123019,-1.07751,15.7812,-1.86586,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0121974,0.104638,0.0109516,-8.16199e-05,0.000192218,4.55205e-05,0.000199587,-8.89885e-05,1.41031,0.00573695,1173,442,0.118467,-1.07395,15.7569,-2.19027,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0120684,0.10471,0.0110725,-5.02106e-05,0.000243921,-2.63758e-05,0.000246268,-5.25571e-05,-1.48207,0.00597455,1180,442,0.117083,-1.07007,15.7762,-2.51255,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0123968,0.104829,0.0118466,-2.16244e-05,0.000282828,-0.000119289,0.000324,-6.27961e-05,-1.23846,0.00584506,1187,442,0.121877,-1.07064,15.8346,-2.83864,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0127537,0.104589,0.0132806,-2.51469e-06,0.0002973,-0.000198561,0.000396187,-0.000101401,-1.10874,0.00570902,1194,442,0.128733,-1.0754,15.8759,-3.17983,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0125149,0.104304,0.0135948,1.23168e-05,0.000274038,-0.000252083,0.000427203,-0.000140848,-1.02481,0.00617586,1201,442,0.127055,-1.07837,15.9055,-3.54253,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0120825,0.103809,0.0138937,2.60405e-05,0.000230397,-0.000281298,0.0004275,-0.000171062,-0.959608,0.00652608,1208,442,0.123277,-1.07221,15.9559,-3.89954,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0117817,0.103733,0.0137521,4.06653e-05,0.000170962,-0.000300826,0.000413613,-0.000201986,-0.892033,0.00667489,1215,442,0.119694,-1.06865,16.0102,-4.24879,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0122782,0.103816,0.0134138,4.22173e-05,9.22916e-05,-0.00031118,0.00037944,-0.000244931,-0.825541,0.00642644,1222,442,0.123714,-1.06656,16.0769,-4.57375,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0125808,0.10376,0.0154182,2.05776e-05,-1.31184e-05,-0.000308776,0.000312965,-0.000305506,-0.758143,0.00598315,1229,442,0.13137,-1.07328,16.1402,-4.89331,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0125849,0.103357,0.0171747,-1.48726e-05,-0.000149834,-0.000278043,0.000203761,-0.000368468,-0.666351,0.0059268,1236,442,0.135562,-1.07544,16.2305,-5.22222,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0124843,0.102951,0.0185081,-4.57802e-05,-0.000303716,-0.000214696,7.57061e-05,-0.000425202,-0.514932,0.00576262,1243,442,0.137677,-1.07404,16.344,-5.58595,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0124545,0.102926,0.0175524,-5.44534e-05,-0.000451517,-0.000135544,-1.25957e-05,-0.000493375,-0.299522,0.00546093,1250,442,0.135023,-1.07193,16.465,-5.93752,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0126667,0.103402,0.0148462,-4.42024e-05,-0.000579034,-5.68902e-05,-3.82179e-05,-0.000585019,-0.104808,0.00559489,1257,442,0.130407,-1.06847,16.6053,-6.2715,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0123481,0.103195,0.015188,-3.36945e-05,-0.000686465,3.50378e-06,-3.36756e-05,-0.000686484,0.00536734,0.00548969,1264,442,0.127875,-1.06577,16.8168,-6.59488,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0120202,0.102792,0.0167055,-3.38188e-05,-0.000785573,4.39992e-05,-3.12523e-05,-0.00078814,0.0582636,0.00539999,1271,442,0.128171,-1.06443,17.0462,-6.91076,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0114693,0.102495,0.0182973,-2.3455e-05,-0.000854381,7.41842e-05,-1.68839e-05,-0.000860952,0.0883479,0.00559429,1278,442,0.12637,-1.06302,17.2553,-7.25622,17.145,-6.15581
-2.32034,12.275,-1.78121,0.011512,0.10244,0.0170224,1.11547e-05,-0.000877554,9.89602e-05,2.20408e-05,-0.00088844,0.109565,0.00577544,1285,442,0.123577,-1.058,17.4615,-7.60186,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0116282,0.103267,0.0145177,6.07429e-05,-0.000859337,0.000119198,7.59343e-05,-0.000874528,0.126764,0.00584638,1292,442,0.118176,-1.05841,17.6965,-7.95743,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0121896,0.104137,0.0119923,0.000123669,-0.000793963,0.000105909,0.000135734,-0.000806027,0.113428,0.00580894,1299,442,0.117113,-1.05859,17.9282,-8.30834,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0123825,0.105044,0.0104002,0.0001837,-0.00072969,7.5657e-05,0.000189924,-0.000735915,0.0820855,0.00555014,1306,442,0.114546,-1.06095,18.1474,-8.66986,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0125811,0.105222,0.0103388,0.000247732,-0.000698486,3.77873e-05,0.000249239,-0.000699993,0.0398504,0.0053289,1313,442,0.116069,-1.06078,18.3562,-9.02308,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0123626,0.104468,0.0122803,0.00030655,-0.000679008,2.23298e-05,0.000307056,-0.000679514,0.0226415,0.00531005,1320,442,0.118782,-1.05869,18.5543,-9.35958,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0123502,0.103692,0.0143852,0.000351048,-0.000669869,2.33387e-05,0.000351581,-0.000670402,0.0228446,0.00515322,1327,442,0.124113,-1.05965,18.7932,-9.69182,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0128808,0.103454,0.0157297,0.000377428,-0.000651957,3.60143e-05,0.000378686,-0.000653216,0.0349293,0.00506017,1334,442,0.132767,-1.06086,19.0295,-10.0424,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0135101,0.103336,0.0161032,0.000383431,-0.00065083,4.61667e-05,0.000385487,-0.000652887,0.0445194,0.00511391,1341,442,0.139939,-1.06098,19.2473,-10.387,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0141061,0.103638,0.0144775,0.000365752,-0.00067188,6.85982e-05,0.000370267,-0.000676396,0.0657291,0.00528427,1348,442,0.141522,-1.05991,19.4418,-10.7355,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0144668,0.103881,0.0128986,0.000332543,-0.000711932,0.000124176,0.000347103,-0.000726492,0.116721,0.00560928,1355,442,0.140926,-1.06189,19.6857,-11.0629,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0131952,0.103637,0.0133403,0.000105425,0.000672786,-7.49758e-05,0.000682527,9.56845e-05,-1.4416,0.00581339,1005,449,0.13874,-1.07833,14.0618,5.75551,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0130483,0.10432,0.0111336,8.64921e-05,0.000651666,-5.52587e-05,0.000657019,8.114e-05,-1.47424,0.00575826,1012,449,0.132679,-1.08203,13.9996,5.4321,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0129213,0.104521,0.00984429,6.91564e-05,0.000613386,-3.56204e-05,0.000615708,6.68349e-05,-1.50572,0.00574137,1019,449,0.128605,-1.08074,13.9348,5.10311,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0129241,0.104425,0.0101068,5.28372e-05,0.000567496,-2.76363e-05,0.000568976,5.13574e-05,-1.5173,0.00568466,1026,449,0.128918,-1.07907,13.9095,4.77586,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0128458,0.103742,0.0118757,3.80244e-05,0.000511189,-2.13102e-05,0.000512147,3.70666e-05,-1.52588,0.00559275,1033,449,0.13147,-1.0734,13.8841,4.44606,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0128173,0.103278,0.013664,2.63848e-05,0.000449543,-9.75657e-06,0.000449767,2.616e-05,-1.54776,0.0055753,1040,449,0.134576,-1.07012,13.8424,4.11058,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0127388,0.10334,0.0147864,1.83385e-05,0.000382598,3.17881e-06,0.000382626,1.83108e-05,1.56207,0.00561048,1047,449,0.135789,-1.07185,13.8165,3.76702,13.687,4.86376
-25.0511,10.9024,-1.587,0.0128811,0.104063,0.0138082,1.40158e-05,0.00031955,3.99095e-06,0.000319602,1.39637e-05,1.55774,0.00546096,1054,449,0.134934,-1.07569,13.8351,3.43445,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0129481,0.105038,0.0119455,1.14129e-05,0.000253628,-1.13633e-05,0.00025416,1.0881e-05,-1.52402,0.00540982,1061,449,0.131495,-1.08318,13.8552,3.11466,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0129751,0.104567,0.0111037,7.57208e-06,0.000192723,-3.23357e-05,0.000198208,2.08728e-06,-1.40277,0.00546365,1068,449,0.129972,-1.07593,13.8223,2.78767,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0128799,0.103882,0.0108241,-5.75276e-07,0.000128284,-4.36215e-05,0.000141662,-1.39532e-05,-1.27322,0.00553827,1075,449,0.128331,-1.0658,13.7712,2.46308,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0126573,0.103859,0.00995114,-7.09955e-06,5.96868e-05,-5.19229e-05,8.80277e-05,-3.54404e-05,-1.07116,0.00580385,1082,449,0.123953,-1.05966,13.7801,2.14063,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0128545,0.104539,0.00960253,-9.0456e-06,-1.46592e-05,-6.22027e-05,5.04136e-05,-7.41184e-05,-0.762852,0.00560862,1089,449,0.12484,-1.06466,13.7969,1.83607,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0129919,0.105033,0.01008,-6.44454e-06,-8.03413e-05,-7.48576e-05,4.00867e-05,-0.000126873,-0.556148,0.00568815,1096,449,0.12692,-1.07188,13.8169,1.51702,13.676,2.62243
-20.2765,11.0354,-1.61842,0.013453,0.105009,0.0106649,-5.30635e-06,-0.000120009,-8.59895e-05,4.07026e-05,-0.000166018,-0.491296,0.00543491,1103,449,0.132683,-1.07358,13.8236,1.17717,13.679,2.28326
