 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00534655,0.0878138,0.011223,0.000281877,0.000885403,-0.000875382,0.00150958,-0.000342294,-0.95138,0.00572647,1005,428,0.0572195,-0.923943,19.4403,6.07206,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00517984,0.0867031,0.0135088,0.000282409,0.000926992,-0.000719996,0.00139354,-0.000184138,-0.995839,0.005728,1012,428,0.0599348,-0.913954,19.3922,5.72449,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00557833,0.0860719,0.0146455,0.000264382,0.000916311,-0.00056413,0.00124188,-6.11867e-05,-1.04737,0.00560933,1019,428,0.0661879,-0.905157,19.3506,5.38377,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00625913,0.0861784,0.014253,0.000234581,0.000879796,-0.000439839,0.00110265,1.17217e-05,-1.10182,0.00522557,1026,428,0.0723046,-0.903579,19.3137,5.04085,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00670728,0.0869578,0.0127628,0.000194426,0.000819638,-0.000350484,0.000976672,3.73928e-05,-1.14957,0.00501157,1033,428,0.0737052,-0.906592,19.2742,4.71731,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00665902,0.0872736,0.0127857,0.00014483,0.00074154,-0.000283527,0.000854771,3.15985e-05,-1.19084,0.0051698,1040,428,0.0730813,-0.909987,19.2584,4.39845,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00634461,0.0869178,0.0146083,9.39301e-05,0.000646703,-0.000235254,0.000733268,7.36513e-06,-1.21821,0.0052962,1047,428,0.0734255,-0.909476,19.2656,4.06576,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00599613,0.0868976,0.0154995,5.34499e-05,0.000541624,-0.000212936,0.000621451,-2.63769e-05,-1.21213,0.00541922,1054,428,0.0716139,-0.913868,19.3102,3.72329,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00578113,0.0869548,0.0162416,3.26183e-05,0.000446949,-0.000199751,0.000527565,-4.79975e-05,-1.18721,0.00545779,1061,428,0.070951,-0.921681,19.3981,3.36293,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0059672,0.0869081,0.015339,1.25911e-05,0.000376104,-0.000197523,0.00046277,-7.40752e-05,-1.15732,0.005273,1068,428,0.0710473,-0.921495,19.4962,3.0152,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00613503,0.0866862,0.0152375,-1.5377e-05,0.000309268,-0.000201959,0.000406052,-0.00011216,-1.12391,0.00500457,1075,428,0.0725639,-0.919492,19.582,2.67573,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00635476,0.0860667,0.0160519,-3.09055e-05,0.000238051,-0.000214618,0.000356842,-0.000149697,-1.06527,0.00482905,1082,428,0.0764522,-0.909793,19.6359,2.35928,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00616835,0.0861734,0.0163116,-2.22318e-05,0.000169135,-0.000224714,0.000317688,-0.000170786,-0.986672,0.00488449,1089,428,0.0749286,-0.908553,19.6416,2.03369,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00592286,0.0863331,0.0162004,3.28629e-07,0.000132044,-0.000219546,0.000295398,-0.000163025,-0.931114,0.00488119,1096,428,0.0721448,-0.912063,19.6469,1.68732,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00568315,0.0862943,0.0160593,1.95529e-05,0.000151589,-0.000203359,0.000299377,-0.000128235,-0.942351,0.00476597,1103,428,0.0694549,-0.9155,19.6961,1.30463,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00589347,0.0859422,0.0164923,1.82245e-05,0.000197901,-0.000175997,0.000305662,-8.95372e-05,-1.02139,0.0044649,1110,428,0.0726448,-0.916585,19.7816,0.927179,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00625833,0.0855634,0.0175228,-8.3124e-06,0.000244658,-0.000123957,0.000295271,-5.89253e-05,-1.18315,0.00440082,1117,428,0.0785967,-0.91463,19.8902,0.581586,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00503821,0.0883032,0.0114907,0.000181425,0.000884334,-0.000718565,0.00133279,-0.000267031,-1.01285,0.00568665,1005,435,0.0545276,-0.933178,17.5255,6.01148,17.4716,6.92185
-28.968,12.343,-2.23256,0.00506013,0.0872732,0.0129863,0.000193574,0.000894947,-0.000585779,0.00122699,-0.000138468,-1.05512,0.00573308,1012,435,0.0577026,-0.923928,17.4653,5.67656,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00534627,0.0862175,0.0148884,0.000189462,0.000864374,-0.000449778,0.00108921,-3.53786e-05,-1.10724,0.00571493,1019,435,0.0644173,-0.914296,17.401,5.34137,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00604752,0.0858348,0.0155628,0.000174296,0.000814447,-0.000340275,0.000961528,2.72152e-05,-1.16281,0.00541705,1026,435,0.0729494,-0.910132,17.3582,5.01297,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00658228,0.0860381,0.0151907,0.000148952,0.00074879,-0.000261054,0.00084649,5.12521e-05,-1.21268,0.0051979,1033,435,0.077567,-0.908691,17.3079,4.69142,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00671637,0.0863677,0.0149271,0.0001131,0.000671971,-0.000201345,0.000736953,4.81173e-05,-1.25861,0.00522633,1040,435,0.078223,-0.908745,17.2606,4.35942,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00654639,0.0867397,0.0152268,7.41919e-05,0.000583788,-0.000157852,0.000628723,2.92576e-05,-1.29347,0.00545461,1047,435,0.076868,-0.911455,17.265,4.01511,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00613775,0.0872634,0.0153293,4.42032e-05,0.000492711,-0.000138839,0.00053221,4.70332e-06,-1.29362,0.00569695,1054,435,0.0727236,-0.919168,17.3151,3.68651,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00590683,0.0876447,0.0155524,2.71589e-05,0.000400966,-0.00013095,0.000442275,-1.41499e-05,-1.26522,0.00582413,1061,435,0.0707235,-0.927184,17.39,3.34404,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00598438,0.087351,0.0151625,7.96335e-06,0.000326332,-0.000133354,0.000374808,-4.05127e-05,-1.22213,0.00548093,1068,435,0.0708081,-0.926248,17.4536,3.01616,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00624555,0.0867278,0.0154239,-2.06829e-05,0.00025584,-0.000139868,0.000314249,-7.90921e-05,-1.17521,0.00516631,1075,435,0.0740858,-0.919373,17.4984,2.67834,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00638456,0.085908,0.0164433,-4.04755e-05,0.000183333,-0.000152409,0.000260508,-0.00011765,-1.10207,0.00509177,1082,435,0.0776331,-0.908395,17.5224,2.34417,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00611922,0.0858064,0.0168607,-3.92309e-05,0.000114209,-0.000164747,0.000219224,-0.000144246,-1.00331,0.00495756,1089,435,0.0756786,-0.905157,17.5158,2.03879,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00591952,0.0861751,0.0162209,-2.45356e-05,6.97077e-05,-0.000168185,0.000197247,-0.000152075,-0.921985,0.00482263,1096,435,0.0722028,-0.90899,17.4926,1.70322,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00582013,0.0862193,0.0156516,-1.08243e-05,6.93287e-05,-0.00016319,0.000197291,-0.000138787,-0.905806,0.00452276,1103,435,0.0700541,-0.913269,17.501,1.34473,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00605637,0.0857216,0.0165958,-1.32183e-05,9.08865e-05,-0.000146388,0.000194201,-0.000116533,-0.956216,0.00441425,1110,435,0.0746251,-0.914179,17.5952,0.978078,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00627904,0.0854167,0.0176935,-3.52168e-05,0.000118214,-0.000104946,0.000171494,-8.84977e-05,-1.10101,0.00441651,1117,435,0.0792745,-0.913994,17.7207,0.633339,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00626521,0.0856599,0.0178132,-6.21487e-05,0.000130401,-4.32841e-05,0.000139684,-7.14312e-05,-1.35954,0.00445744,1124,435,0.0792699,-0.915756,17.7789,0.300382,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00605159,0.0859237,0.0179301,-7.91452e-05,0.000128443,2.15581e-05,0.000130658,-8.13604e-05,1.4684,0.00461928,1131,435,0.0771872,-0.91658,17.7925,-0.0556793,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00613263,0.0858761,0.017048,-7.57416e-05,0.000133536,6.12793e-05,0.000150159,-9.23647e-05,1.3059,0.00485,1138,435,0.0760493,-0.912043,17.8182,-0.402849,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00629328,0.085585,0.0161788,-6.32775e-05,0.000146038,7.30513e-05,0.000169011,-8.62511e-05,1.2661,0.00481432,1145,435,0.0757836,-0.904569,17.844,-0.73053,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0062972,0.0854183,0.0153798,-6.42709e-05,0.000168571,7.17384e-05,0.000188899,-8.45988e-05,1.29467,0.00461206,1152,435,0.0740641,-0.900541,17.8466,-1.04234,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00579173,0.0853839,0.0157991,-8.55038e-05,0.000196975,7.68838e-05,0.000216545,-0.000105074,1.32155,0.00448795,1159,435,0.0698083,-0.902135,17.7628,-1.37314,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00514676,0.0855924,0.0163859,-0.000109532,0.000220323,9.10484e-05,0.000243785,-0.000132995,1.31859,0.00474342,1166,435,0.0644768,-0.907697,17.6546,-1.71844,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0047853,0.0861181,0.015807,-0.000111275,0.000251684,9.45716e-05,0.000274847,-0.000134438,1.3306,0.00523131,1173,435,0.0592965,-0.910784,17.6329,-2.05822,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00482879,0.0866855,0.014869,-8.09289e-05,0.000303343,6.64428e-05,0.000314507,-9.20929e-05,1.40433,0.00550613,1180,435,0.0573539,-0.911208,17.6648,-2.3901,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00508872,0.0871994,0.0141391,-5.07278e-05,0.000363244,3.19608e-05,0.000365697,-5.31808e-05,1.4942,0.00539757,1187,435,0.0581209,-0.913718,17.7489,-2.72177,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00559031,0.0870419,0.0146649,-3.95899e-05,0.000419279,1.89191e-05,0.000420058,-4.03686e-05,1.52966,0.00502736,1194,435,0.0643991,-0.91394,17.7976,-3.05639,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00578575,0.0867635,0.0150077,-3.24019e-05,0.000449531,2.92248e-05,0.000451297,-3.41676e-05,1.51045,0.00502675,1201,435,0.067279,-0.91592,17.8316,-3.40494,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00559354,0.086275,0.0155562,-1.99089e-05,0.000455606,5.04328e-05,0.000460896,-2.5199e-05,1.46629,0.00528935,1208,435,0.0666617,-0.91217,17.8863,-3.76244,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00519307,0.0862912,0.0153814,1.79103e-06,0.000449209,6.78573e-05,0.000459274,-8.27409e-06,1.42354,0.00539934,1215,435,0.0621038,-0.91071,17.9584,-4.11817,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00509682,0.0864825,0.0143383,1.59922e-05,0.000430628,7.79682e-05,0.000444805,1.81574e-06,1.39094,0.00534298,1222,435,0.0585402,-0.907833,18.0252,-4.45569,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00525598,0.0872695,0.0134352,1.14319e-05,0.000394232,9.1368e-05,0.000414921,-9.25784e-06,1.34811,0.00527234,1229,435,0.0578097,-0.916394,18.0963,-4.79491,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00564852,0.087259,0.0139065,-4.25241e-06,0.000338639,0.000113007,0.000372532,-3.81459e-05,1.27941,0.00513316,1236,435,0.0628453,-0.91876,18.1644,-5.13497,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00524579,0.0880215,0.0135714,9.08651e-05,0.000840504,-0.000578429,0.00115494,-0.000223569,-1.07288,0.00556835,1005,442,0.0607847,-0.937957,15.6852,5.96922,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00540181,0.0876004,0.0132972,0.000112361,0.00081221,-0.000462009,0.00104185,-0.000117283,-1.10951,0.00560554,1012,442,0.0618295,-0.930676,15.6107,5.64286,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00561395,0.0867545,0.0141612,0.000120297,0.000756016,-0.000341768,0.00090489,-2.85773e-05,-1.15998,0.00559349,1019,442,0.0657643,-0.922295,15.5505,5.31332,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00607002,0.0858794,0.0157992,0.000118379,0.000689855,-0.00024563,0.000780919,2.73144e-05,-1.21577,0.00544064,1026,442,0.0737391,-0.914503,15.5213,4.98718,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00645304,0.0855235,0.0165845,0.000106894,0.000616761,-0.000177087,0.000672232,5.14232e-05,-1.26724,0.00521551,1033,442,0.0792023,-0.909923,15.4929,4.65958,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00644382,0.0854355,0.0175744,8.42636e-05,0.00054018,-0.000125798,0.000572587,5.18567e-05,-1.31867,0.00521284,1040,442,0.0809944,-0.909179,15.4549,4.32887,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00657049,0.0861057,0.0170547,5.6707e-05,0.000459374,-8.83591e-05,0.00047791,3.81712e-05,-1.36402,0.00524987,1047,442,0.0810188,-0.912424,15.4453,3.99343,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00649353,0.0869361,0.0159171,3.57127e-05,0.000381823,-7.33808e-05,0.000396738,2.07976e-05,-1.37027,0.00527119,1054,442,0.0777373,-0.919757,15.4788,3.67685,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0063563,0.0877171,0.0149999,2.2527e-05,0.000299579,-7.01906e-05,0.000316347,5.7592e-06,-1.3363,0.00530756,1061,442,0.074314,-0.929496,15.5306,3.34168,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00630965,0.0875307,0.0149868,5.42813e-06,0.000231679,-7.65543e-05,0.000255147,-1.80404e-05,-1.27333,0.00516649,1068,442,0.0738458,-0.930301,15.5509,2.99631,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00643698,0.0867315,0.015916,-2.23736e-05,0.000169228,-8.54987e-05,0.000201832,-5.49778e-05,-1.20648,0.00506205,1075,442,0.0771473,-0.922728,15.5513,2.65732,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00647623,0.0861318,0.0161224,-4.52059e-05,0.000106842,-9.90368e-05,0.00015567,-9.40336e-05,-1.11274,0.00517387,1082,442,0.0779578,-0.91226,15.5594,2.32519,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00622346,0.0859307,0.016399,-5.09116e-05,4.71781e-05,-0.000113655,0.000121919,-0.000125652,-0.989089,0.00497626,1089,442,0.0758286,-0.906316,15.5607,2.02985,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00597273,0.0860679,0.0162629,-4.37725e-05,4.58462e-06,-0.000123928,0.00010667,-0.000145858,-0.881739,0.00486055,1096,442,0.0728571,-0.905998,15.5554,1.70473,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00596163,0.0861239,0.0158945,-3.49432e-05,-6.40265e-06,-0.000128113,0.000108232,-0.000149578,-0.840864,0.00453122,1103,442,0.0719906,-0.909178,15.5471,1.36212,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00621401,0.0856915,0.0166539,-3.7666e-05,-1.07141e-06,-0.000121207,0.000103212,-0.000141949,-0.860312,0.00440935,1110,442,0.0763242,-0.910145,15.6127,1.00877,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00624975,0.085409,0.0173556,-5.50126e-05,1.13951e-05,-9.17396e-05,7.57547e-05,-0.000119372,-0.959032,0.00440623,1117,442,0.0782566,-0.910879,15.7123,0.664128,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00605686,0.0856066,0.0177716,-7.4707e-05,1.93742e-05,-4.19024e-05,3.53307e-05,-9.06634e-05,-1.20695,0.00439694,1124,442,0.0770739,-0.913453,15.771,0.322568,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00572061,0.0860649,0.0175809,-8.47876e-05,2.48705e-05,1.1334e-05,2.60297e-05,-8.59468e-05,1.46887,0.00457726,1131,442,0.0730585,-0.917075,15.7892,-0.0318186,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00575906,0.0859749,0.0176298,-7.68224e-05,4.1993e-05,4.31447e-05,5.6007e-05,-9.08364e-05,1.25673,0.00493046,1138,442,0.0735012,-0.914038,15.781,-0.376898,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00598864,0.0855812,0.0180803,-6.01168e-05,6.85464e-05,5.07483e-05,8.61535e-05,-7.77238e-05,1.23684,0.0050027,1145,442,0.0768626,-0.90914,15.7802,-0.713688,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00617701,0.085244,0.0177907,-5.44314e-05,0.000105781,4.66006e-05,0.00011835,-6.7e-05,1.30736,0.00482934,1152,442,0.0781953,-0.903782,15.7823,-1.03469,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00599534,0.0853535,0.017207,-6.58149e-05,0.000148282,4.85947e-05,0.000158795,-7.63284e-05,1.35773,0.00448668,1159,442,0.0750591,-0.905932,15.7449,-1.34814,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00529933,0.0858228,0.0163803,-8.01956e-05,0.000186867,5.97019e-05,0.000199606,-9.29344e-05,1.36058,0.00465835,1166,442,0.0660408,-0.911986,15.6936,-1.67731,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00494378,0.0865112,0.0148708,-7.83898e-05,0.000228457,6.2877e-05,0.000240842,-9.07743e-05,1.37632,0.00507559,1173,442,0.058806,-0.914994,15.6719,-2.00414,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00500121,0.087137,0.0134739,-5.32217e-05,0.000280839,4.23162e-05,0.000286116,-5.84986e-05,1.44673,0.00529601,1180,442,0.0559181,-0.913816,15.6958,-2.32697,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00540098,0.0876181,0.0131746,-2.97352e-05,0.000333773,1.7367e-05,0.0003346,-3.05631e-05,1.52316,0.00520732,1187,442,0.0590127,-0.914617,15.7569,-2.65456,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00588903,0.0871935,0.0149155,-2.41832e-05,0.000378856,1.10232e-05,0.000379157,-2.44844e-05,1.54347,0.00508008,1194,442,0.0680012,-0.915931,15.799,-2.9971,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00600462,0.0869143,0.0158691,-2.52442e-05,0.000401598,2.57047e-05,0.00040314,-2.67865e-05,1.51086,0.00538484,1201,442,0.0715322,-0.922073,15.8312,-3.36007,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00559485,0.0863795,0.0169935,-2.36826e-05,0.000405999,4.81661e-05,0.000411333,-2.90157e-05,1.46052,0.00559436,1208,442,0.0700626,-0.919844,15.8807,-3.71671,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00502663,0.0862425,0.0163474,-1.18963e-05,0.000399256,6.4441e-05,0.000409119,-2.17597e-05,1.41891,0.00561047,1215,442,0.0628017,-0.91681,15.933,-4.06161,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00460458,0.0862966,0.0151408,-3.06716e-06,0.00038146,7.32787e-05,0.000394951,-1.65584e-05,1.38873,0.00537892,1222,442,0.0556054,-0.912251,15.9917,-4.38403,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00487192,0.0868178,0.0142824,-1.06364e-05,0.000350249,8.46765e-05,0.00036913,-2.95167e-05,1.35141,0.00497384,1229,442,0.0561477,-0.91725,16.0593,-4.70198,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0056162,0.087086,0.0139171,-3.01145e-05,0.000306081,0.000104237,0.000335777,-5.98103e-05,1.29326,0.00495992,1236,442,0.0626981,-0.919439,16.1607,-5.03327,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00582815,0.086892,0.0138081,-4.37819e-05,0.000243438,0.000124796,0.000290085,-9.0429e-05,1.21309,0.00490894,1243,442,0.0645697,-0.917144,16.2797,-5.39464,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00571877,0.0865746,0.0136856,-3.46074e-05,0.000170104,0.000140881,0.000241887,-0.00010639,1.09956,0.00477471,1250,442,0.0631539,-0.912175,16.3984,-5.74756,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00553598,0.0868227,0.0121691,-6.99918e-06,9.64699e-05,0.000160703,0.00021356,-0.000124089,0.941123,0.00497544,1257,442,0.0574104,-0.90635,16.5326,-6.08558,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00547669,0.086657,0.0126999,2.57813e-05,4.04879e-05,0.000185864,0.000219144,-0.000152875,0.805169,0.00491427,1264,442,0.0579848,-0.903993,16.7465,-6.41047,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00549411,0.0863715,0.0132406,5.0895e-05,3.98894e-06,0.000195701,0.000224543,-0.000169659,0.725762,0.00488774,1271,442,0.0594123,-0.900451,16.981,-6.72579,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00533615,0.0862,0.0135003,6.79831e-05,-1.69938e-05,0.000177114,0.000207634,-0.000156645,0.667676,0.00506468,1278,442,0.0584538,-0.900874,17.1961,-7.06501,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00520462,0.086411,0.012425,7.89683e-05,-3.48999e-05,0.000152534,0.000184847,-0.000140779,0.606778,0.00524567,1285,442,0.0543641,-0.900694,17.4003,-7.41229,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00517453,0.0864709,0.012139,9.46553e-05,-4.59623e-05,0.000142468,0.000183219,-0.000134526,0.556179,0.00534661,1292,442,0.0532155,-0.899438,17.6303,-7.76574,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0055701,0.0863932,0.0126253,0.000135995,-4.7342e-05,0.000142825,0.000214038,-0.000125385,0.500095,0.00535248,1299,442,0.0583467,-0.90055,17.8559,-8.11245,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00587094,0.086492,0.0123913,0.000183424,-4.11534e-05,0.000153455,0.000261286,-0.000119015,0.469542,0.00513581,1306,442,0.0606193,-0.898949,18.0743,-8.46879,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00602825,0.0871228,0.0105228,0.000227461,-4.04894e-05,0.000155583,0.000298803,-0.000111832,0.429942,0.00490446,1313,442,0.057237,-0.900449,18.2853,-8.82007,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00590602,0.0876407,0.00900449,0.000262211,-3.58543e-05,0.000163224,0.000334206,-0.000107848,0.415408,0.0048538,1320,442,0.0518823,-0.900867,18.4894,-9.16162,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00578865,0.0875845,0.0089336,0.000286873,-3.66364e-05,0.000162228,0.000354209,-0.000103973,0.39343,0.00470746,1327,442,0.0504274,-0.901277,18.7303,-9.49755,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00614475,0.0868355,0.0104227,0.0003019,-3.31063e-05,0.00015263,0.00036101,-9.22157e-05,0.369486,0.0046009,1334,442,0.0579084,-0.898501,18.9645,-9.8426,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00651816,0.0860516,0.0118322,0.000305793,-2.93104e-05,0.000148312,0.000362004,-8.55219e-05,0.362281,0.00470989,1341,442,0.065397,-0.894656,19.1781,-10.1832,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00683164,0.0859632,0.0116441,0.000295153,-1.15916e-05,0.000172486,0.000372593,-8.90319e-05,0.421994,0.00492687,1348,442,0.0680047,-0.894012,19.3676,-10.531,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00737785,0.0869739,0.00980808,0.000275489,-3.86421e-07,0.00023191,0.000407383,-0.000132281,0.517109,0.00527835,1355,442,0.0683654,-0.901885,19.6138,-10.8667,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00597667,0.0862691,0.0173571,5.96506e-06,0.000748165,-0.000437813,0.000950994,-0.000196865,-1.13695,0.00527373,1005,449,0.0760326,-0.930274,13.9756,5.93819,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00602327,0.0865066,0.015827,3.56568e-05,0.000688587,-0.000336844,0.00083121,-0.000106966,-1.17027,0.00527762,1012,449,0.0733931,-0.925259,13.9138,5.61146,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00605008,0.0862379,0.0155705,5.47449e-05,0.000613594,-0.000232776,0.000697849,-2.95102e-05,-1.22351,0.00530616,1019,449,0.0731342,-0.919799,13.8484,5.28239,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00623248,0.0857668,0.0164306,6.53294e-05,0.000537196,-0.000151378,0.000581584,2.09417e-05,-1.28557,0.00523925,1026,449,0.0767083,-0.91497,13.8237,4.95644,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0062265,0.0853252,0.0181889,6.70377e-05,0.000461578,-9.58146e-05,0.000483616,4.5e-05,-1.34472,0.00514932,1033,449,0.0801526,-0.913984,13.7994,4.62647,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00618309,0.0853752,0.0189561,5.72734e-05,0.000389081,-5.59765e-05,0.00039827,4.80846e-05,-1.40809,0.00517208,1040,449,0.0811638,-0.914986,13.7597,4.29016,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00620855,0.0857779,0.0189739,4.09086e-05,0.000319135,-2.77845e-05,0.000321883,3.81611e-05,-1.47223,0.00521484,1047,449,0.0813321,-0.918112,13.7372,3.94681,13.687,4.86376
-25.0511,10.9024,-1.587,0.00642948,0.0866561,0.0173593,2.82931e-05,0.000256758,-1.91091e-05,0.000258345,2.67058e-05,-1.48792,0.0050607,1054,449,0.0801335,-0.922877,13.7579,3.61531,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00653629,0.0875883,0.0154275,1.94064e-05,0.000189366,-2.21487e-05,0.000192205,1.65674e-05,-1.44331,0.00500474,1061,449,0.0771234,-0.930429,13.7787,3.29678,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00657991,0.0875358,0.0149972,5.29166e-06,0.000136095,-3.37977e-05,0.000144312,-2.92503e-06,-1.33231,0.0050087,1068,449,0.0767031,-0.931356,13.7455,2.96733,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00667901,0.0867377,0.0159418,-2.06753e-05,8.97312e-05,-4.62786e-05,0.000106563,-3.75075e-05,-1.22196,0.00501993,1075,449,0.079762,-0.924314,13.6941,2.64173,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0065826,0.086128,0.0161541,-4.53502e-05,4.44933e-05,-6.1134e-05,7.54355e-05,-7.62923e-05,-1.10225,0.00520611,1082,449,0.0792098,-0.914447,13.7022,2.32175,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00629428,0.0860564,0.0162003,-5.69285e-05,3.30876e-07,-7.68077e-05,5.36712e-05,-0.000110269,-0.963794,0.00498125,1089,449,0.0762163,-0.909834,13.713,2.02064,13.6564,2.93638
-20.959,11.0164,-1.61792,0.00593989,0.086234,0.016062,-5.68295e-05,-3.38247e-05,-9.08955e-05,4.62933e-05,-0.000136948,-0.848336,0.00493266,1096,449,0.0721528,-0.909646,13.7292,1.70371,13.676,2.62243
