 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00642557,0.00368813,0.00395592,0.000292339,0.000337137,-0.000545868,0.000861066,-0.00023159,-0.805903,0.00553195,1005,428,0.073049,-0.0471398,19.4415,6.93033,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0063861,0.00331457,0.00537564,0.000208942,0.000301734,-0.000379631,0.000637794,-0.000127118,-0.846203,0.00544146,1012,428,0.0754244,-0.0451625,19.3968,6.5804,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00663478,0.00308227,0.00600988,0.000156494,0.000263016,-0.00024699,0.000462422,-4.2912e-05,-0.891592,0.00527943,1019,428,0.0792209,-0.0411855,19.355,6.23902,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00719411,0.00270554,0.00574627,0.000122966,0.000244327,-0.000162403,0.000357015,1.02773e-05,-0.964188,0.00497517,1026,428,0.0845311,-0.0342964,19.3166,5.89973,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00754432,0.00299958,0.00428646,9.68146e-05,0.000225257,-0.000111472,0.000289684,3.23875e-05,-1.04674,0.00477224,1033,428,0.0852249,-0.0336092,19.276,5.58203,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00742801,0.00349877,0.00316925,7.61638e-05,0.000206694,-7.40563e-05,0.00024014,4.27178e-05,-1.14659,0.00481565,1040,428,0.0817389,-0.0374293,19.2619,5.2658,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00700582,0.00347225,0.00345112,6.38702e-05,0.000195758,-5.00632e-05,0.000212609,4.70196e-05,-1.24612,0.00482076,1047,428,0.0779073,-0.0359921,19.2711,4.93351,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00667812,0.00351321,0.00400933,6.24026e-05,0.000200588,-6.24562e-05,0.000224633,3.83579e-05,-1.2033,0.0048712,1054,428,0.075664,-0.038851,19.3166,4.58985,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00671751,0.003748,0.00439195,6.48495e-05,0.000215302,-9.8028e-05,0.000263641,1.65101e-05,-1.11267,0.00497955,1061,428,0.0768593,-0.0454842,19.4078,4.22643,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00699872,0.00375845,0.0040522,6.83191e-05,0.000216614,-0.000152796,0.000312303,-2.73696e-05,-1.0113,0.00500696,1068,428,0.0790969,-0.0464603,19.5059,3.87555,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00720152,0.00355832,0.00405739,6.34516e-05,0.000209559,-0.000199245,0.000348721,-7.57108e-05,-0.961113,0.00487944,1075,428,0.0812503,-0.0450922,19.592,3.53554,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00736244,0.00269437,0.00500604,5.84429e-05,0.000180343,-0.000259498,0.000385953,-0.000147167,-0.900745,0.00474834,1082,428,0.0849781,-0.0349926,19.6451,3.22278,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00740234,0.00279416,0.00465555,6.79506e-05,0.000136416,-0.000328098,0.000432062,-0.000227695,-0.837378,0.00474803,1089,428,0.0846227,-0.0339885,19.6543,2.9007,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00735159,0.00320343,0.003786,8.65361e-05,9.23986e-05,-0.000378215,0.000467694,-0.000288759,-0.789273,0.00471039,1096,428,0.0822481,-0.0381591,19.6631,2.55388,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00728372,0.00333814,0.00339794,0.000101455,7.03462e-05,-0.0003958,0.000482006,-0.000310205,-0.765759,0.00455124,1103,428,0.080801,-0.0427599,19.7146,2.17004,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00741043,0.00240923,0.00589626,9.86308e-05,6.0519e-05,-0.000384805,0.000464851,-0.000305702,-0.760658,0.00422258,1110,428,0.0876768,-0.0429422,19.7954,1.79227,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00761479,0.00106039,0.00997899,7.82826e-05,5.87789e-05,-0.000357089,0.000425753,-0.000288692,-0.771747,0.00410115,1117,428,0.098835,-0.0407186,19.8968,1.44971,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00646958,0.00397207,0.00357334,0.00020599,0.00053903,-0.000446351,0.000848911,-0.000103891,-0.963936,0.00556463,1005,435,0.0727797,-0.0487514,17.5314,6.87193,17.4716,6.92185
-28.968,12.343,-2.23256,0.00657072,0.00360694,0.00464237,0.000137489,0.000483706,-0.000295947,0.000653455,-3.22601e-05,-1.05003,0.00551516,1012,435,0.0759353,-0.0463458,17.4733,6.53259,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00672074,0.00306726,0.00583469,9.83293e-05,0.000426987,-0.000176081,0.000503508,2.18085e-05,-1.16084,0.00538183,1019,435,0.0798554,-0.0403589,17.4092,6.19426,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00713698,0.00268656,0.00585408,7.58186e-05,0.00038395,-9.87386e-05,0.000412875,4.68937e-05,-1.28583,0.00508155,1026,435,0.084253,-0.034344,17.3649,5.8673,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00727856,0.00278827,0.00483299,5.98966e-05,0.000342587,-5.20779e-05,0.000351875,5.06079e-05,-1.39429,0.00489831,1033,435,0.0837157,-0.0331817,17.312,5.55141,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00721961,0.00335816,0.00318806,4.9151e-05,0.000303793,-2.05772e-05,0.000305445,4.74989e-05,-1.49068,0.00487662,1040,435,0.0797507,-0.0358092,17.2656,5.22432,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00701027,0.00376091,0.00279523,4.60212e-05,0.000272457,-4.48588e-06,0.000272546,4.59324e-05,-1.551,0.00500035,1047,435,0.0766453,-0.0363624,17.271,4.88072,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00679861,0.00402564,0.00351934,5.10964e-05,0.000253285,-1.96379e-05,0.000255174,4.92067e-05,-1.47486,0.00516412,1054,435,0.0758411,-0.0409822,17.3219,4.55082,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00681552,0.00408274,0.00436632,5.89204e-05,0.000236589,-5.6241e-05,0.000252896,4.2614e-05,-1.2886,0.00531278,1061,435,0.0777884,-0.0473733,17.3981,4.20983,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00707406,0.00384936,0.00450763,6.71313e-05,0.00021334,-0.000108419,0.000270998,9.47254e-06,-1.08202,0.00515479,1068,435,0.080855,-0.0480357,17.4626,3.87939,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00715301,0.00296998,0.00563332,6.65452e-05,0.000186741,-0.000152867,0.000290899,-3.76128e-05,-0.972687,0.00494739,1075,435,0.084198,-0.0421528,17.504,3.54305,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00718625,0.00205583,0.00630727,6.49617e-05,0.000148074,-0.000206773,0.000317425,-0.000104389,-0.884565,0.00489184,1082,435,0.0860779,-0.0302529,17.5276,3.21156,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00703127,0.00231073,0.00600434,7.45508e-05,0.000101968,-0.000267063,0.000355674,-0.000179155,-0.811041,0.00476432,1089,435,0.083757,-0.0290196,17.5236,2.90469,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00698329,0.00297799,0.00471564,9.18772e-05,5.92426e-05,-0.000314522,0.000390505,-0.000239385,-0.759481,0.00467207,1096,435,0.0804658,-0.0337926,17.5034,2.56738,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00715228,0.00346507,0.00318932,0.000106017,3.88293e-05,-0.00033531,0.000409412,-0.000264566,-0.735471,0.00439692,1103,435,0.0789734,-0.0388974,17.5164,2.20571,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0074422,0.00266689,0.00494897,0.000103957,3.4413e-05,-0.000329193,0.000400209,-0.000261839,-0.732779,0.00422044,1110,435,0.0859515,-0.0393616,17.6097,1.84025,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00777877,0.00162228,0.00778597,8.62937e-05,4.6288e-05,-0.000305589,0.000372534,-0.000239952,-0.752716,0.00411288,1117,435,0.0957784,-0.0388603,17.7331,1.50084,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00774061,0.001154,0.00926595,6.51202e-05,6.22419e-05,-0.000269264,0.000332948,-0.000205586,-0.782726,0.00407893,1124,435,0.0987457,-0.0386649,17.7887,1.17303,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0072479,0.00127907,0.00930917,4.80106e-05,7.36398e-05,-0.000231759,0.000292939,-0.000171288,-0.813016,0.00417318,1131,435,0.0938148,-0.0389743,17.7997,0.819543,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00723125,0.00142512,0.00833263,4.27033e-05,0.000100449,-0.000217252,0.000290738,-0.000147586,-0.851461,0.0043923,1138,435,0.0914527,-0.0332799,17.8246,0.467707,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00761189,0.00160863,0.00713803,4.26412e-05,0.00012867,-0.000226878,0.000316575,-0.000145264,-0.879082,0.00445071,1145,435,0.0926168,-0.0266735,17.8534,0.13296,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00805309,0.00188741,0.00596312,2.93956e-05,0.00015015,-0.000248447,0.000345451,-0.000165905,-0.904597,0.00445109,1152,435,0.0944222,-0.0228597,17.8613,-0.18567,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00791776,0.00227863,0.00518204,3.26085e-06,0.000163307,-0.000252762,0.000348412,-0.000181843,-0.938704,0.00438521,1159,435,0.0912475,-0.0251501,17.7834,-0.518,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00757119,0.00256947,0.00488894,-2.29595e-05,0.000183958,-0.000244885,0.000346342,-0.000185343,-0.985265,0.0045268,1166,435,0.0870151,-0.0278777,17.6799,-0.863091,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0073973,0.00239043,0.0056805,-4.57487e-05,0.000219042,-0.000265798,0.000383593,-0.0002103,-1.01646,0.00480574,1173,435,0.0870734,-0.0281009,17.6578,-1.19871,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00730258,0.00203853,0.00662679,-6.3117e-05,0.000234461,-0.000352066,0.000467887,-0.000296543,-0.985323,0.00503675,1180,435,0.0883532,-0.026853,17.6851,-1.52367,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00720133,0.00178936,0.00774053,-8.68138e-05,0.000232853,-0.000447826,0.000548514,-0.000402475,-0.956806,0.00507292,1187,435,0.0899977,-0.029428,17.7625,-1.84969,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00742582,0.00139117,0.00919402,-0.000127498,0.000193358,-0.000522542,0.000579544,-0.000513685,-0.934338,0.00483153,1194,435,0.0957881,-0.0307853,17.8069,-2.18327,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00752042,0.00104213,0.00998971,-0.000170513,0.000115456,-0.00057057,0.000560684,-0.000615741,-0.908169,0.00487482,1201,435,0.0987898,-0.0313116,17.8392,-2.53427,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00732761,0.000567865,0.0108134,-0.000203927,1.2064e-05,-0.000594558,0.000508355,-0.000700218,-0.875239,0.00514584,1208,435,0.0988999,-0.0268452,17.8936,-2.89427,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0070457,0.000775839,0.0101555,-0.000222677,-0.000108572,-0.000600041,0.000437123,-0.000768372,-0.832796,0.00535645,1215,435,0.0944891,-0.024824,17.9679,-3.25194,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00677856,0.000597586,0.010269,-0.000235285,-0.000243587,-0.000577364,0.000337943,-0.000816814,-0.781803,0.00536455,1222,435,0.0921411,-0.0216679,18.0312,-3.58844,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00646274,0.000429599,0.0112766,-0.000246169,-0.000388894,-0.000526361,0.000213645,-0.000848708,-0.718021,0.00523105,1229,435,0.0914394,-0.0228823,18.0943,-3.92587,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00631921,-0.00028097,0.0135779,-0.000245999,-0.000538017,-0.000446412,7.76753e-05,-0.000861691,-0.627346,0.0050036,1236,435,0.0958271,-0.0262499,18.1542,-4.26053,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00675578,0.0038091,0.00469912,0.000127098,0.000617163,-0.000354883,0.000803388,-5.91267e-05,-1.08755,0.00546081,1005,442,0.0779686,-0.048054,15.6939,6.82894,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00698286,0.00378882,0.00450032,7.25937e-05,0.000544401,-0.0002172,0.000629162,-1.21679e-05,-1.19873,0.00543252,1012,442,0.0799354,-0.0467156,15.6202,6.49996,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00708248,0.00319924,0.00524495,4.56717e-05,0.000475167,-0.000108001,0.000500796,2.00429e-05,-1.33781,0.00531251,1019,442,0.0824927,-0.0397983,15.5592,6.16723,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00723817,0.00266267,0.00597277,3.36159e-05,0.00041894,-3.81439e-05,0.00042268,2.98763e-05,-1.47307,0.00510789,1026,442,0.0856328,-0.0346738,15.529,5.84155,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00711611,0.00251958,0.00545974,2.75387e-05,0.000367921,2.27965e-06,0.000367937,2.75234e-05,1.5641,0.00488806,1033,442,0.0834436,-0.0327926,15.4982,5.51905,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00675332,0.00264759,0.0047407,2.59725e-05,0.000322741,2.66175e-05,0.00032511,2.3604e-05,1.48205,0.00490326,1040,442,0.0782803,-0.0327979,15.4601,5.19356,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00679333,0.00342399,0.00304838,3.05938e-05,0.0002864,3.55566e-05,0.00029125,2.57435e-05,1.43522,0.00489654,1047,442,0.0750893,-0.0341216,15.452,4.86006,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00688363,0.00392504,0.00317024,4.07058e-05,0.000259974,1.91925e-05,0.000261641,3.90385e-05,1.48414,0.00488132,1054,442,0.0761048,-0.0383822,15.4846,4.54032,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00701311,0.00419555,0.00414336,5.26825e-05,0.000231355,-1.78574e-05,0.000233122,5.09152e-05,-1.47215,0.00489816,1061,442,0.0793932,-0.0464792,15.5355,4.20379,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00728234,0.00377312,0.0046112,6.49076e-05,0.000199412,-6.87739e-05,0.000228351,3.59688e-05,-1.1725,0.00486115,1068,442,0.0832838,-0.0461559,15.558,3.85945,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00739875,0.00265065,0.00618669,6.84693e-05,0.000166582,-0.000113005,0.00024072,-5.6682e-06,-0.990178,0.00483586,1075,442,0.0880008,-0.0389326,15.5572,3.52387,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00728532,0.00201395,0.00574301,7.00481e-05,0.000128076,-0.000163594,0.000265209,-6.70847e-05,-0.873163,0.00498992,1082,442,0.0860337,-0.0280589,15.565,3.19538,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00716291,0.00207978,0.00600031,7.92668e-05,8.55527e-05,-0.000218308,0.000300741,-0.000135921,-0.792596,0.00480169,1089,442,0.0852129,-0.0248125,15.5679,2.89736,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00715853,0.00254677,0.00562289,9.49008e-05,4.62019e-05,-0.000264339,0.00033601,-0.000194907,-0.739471,0.00472968,1096,442,0.0842612,-0.0274255,15.5657,2.5697,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00735644,0.00280705,0.00528065,0.000108204,2.51506e-05,-0.000289097,0.000358742,-0.000225387,-0.714064,0.00446062,1103,442,0.0855946,-0.0320505,15.5597,2.2242,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00758413,0.00231535,0.00599522,0.000107712,2.01305e-05,-0.000290282,0.000357488,-0.000229645,-0.710534,0.00428086,1110,442,0.0896935,-0.0335482,15.6252,1.87269,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00785505,0.00177958,0.00664581,9.42202e-05,3.47064e-05,-0.000275255,0.000341323,-0.000212396,-0.731554,0.00417272,1117,442,0.0941322,-0.0346049,15.7273,1.53363,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00788595,0.0015701,0.00732198,7.75425e-05,6.03225e-05,-0.000245975,0.000315059,-0.000177194,-0.767904,0.00406539,1124,442,0.0960082,-0.0351812,15.7879,1.19683,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00746909,0.00196172,0.00729078,6.39907e-05,9.086e-05,-0.000213619,0.000291467,-0.000136616,-0.816802,0.00420386,1131,442,0.0916267,-0.0396416,15.8051,0.843715,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00719283,0.00177497,0.00812915,5.90202e-05,0.000136735,-0.000198912,0.000300549,-0.000104794,-0.881859,0.00454044,1138,442,0.0906054,-0.0352482,15.7923,0.495027,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00742519,0.0017024,0.0084405,5.72416e-05,0.000185592,-0.000202899,0.000334223,-9.13897e-05,-0.938565,0.00464385,1145,442,0.0936307,-0.0308176,15.7918,0.15289,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00798423,0.00177515,0.00789022,4.37157e-05,0.000230562,-0.000217443,0.000373801,-9.95236e-05,-0.988298,0.00459304,1152,442,0.098062,-0.0254295,15.7984,-0.175088,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0082553,0.00215434,0.00666432,1.94879e-05,0.000268894,-0.00022185,0.000398687,-0.000110305,-1.04144,0.00433839,1159,442,0.0981007,-0.0274118,15.7668,-0.49077,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00806056,0.00238753,0.00553991,-4.88108e-06,0.000309856,-0.000217847,0.000421229,-0.000116254,-1.09819,0.00454487,1166,442,0.093644,-0.0293027,15.7212,-0.817738,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00780006,0.00239095,0.00542842,-2.71873e-05,0.000351883,-0.000235379,0.000464551,-0.000139855,-1.12436,0.00480978,1173,442,0.0907763,-0.0298493,15.6981,-1.1405,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0075618,0.0022966,0.00601809,-4.58709e-05,0.000370124,-0.000299449,0.000526726,-0.000202473,-1.08894,0.00494494,1180,442,0.0896882,-0.0292168,15.7156,-1.45869,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00756946,0.00225247,0.00714219,-7.0437e-05,0.000363632,-0.000372579,0.000577781,-0.000284585,-1.04913,0.00488234,1187,442,0.0923463,-0.0317682,15.7704,-1.78147,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00794359,0.00182734,0.00906999,-0.000109287,0.000320185,-0.000430252,0.000586312,-0.000375413,-1.01686,0.00484547,1194,442,0.100735,-0.0338282,15.8112,-2.12428,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00794701,0.00161831,0.0102159,-0.000151415,0.000240813,-0.000464077,0.000548512,-0.000459114,-0.985312,0.00524725,1201,442,0.103583,-0.03741,15.8421,-2.49228,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00761334,0.00100295,0.0118547,-0.000185657,0.000137877,-0.000476271,0.000479104,-0.000526884,-0.949112,0.0054847,1208,442,0.104207,-0.0348624,15.8916,-2.85035,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00735121,0.00101424,0.0112857,-0.000205529,1.68011e-05,-0.000472659,0.000391192,-0.000579919,-0.900894,0.00559811,1215,442,0.100272,-0.0311904,15.9471,-3.1993,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00723365,0.000774956,0.0106214,-0.000218728,-0.000120473,-0.000446583,0.000279677,-0.000618877,-0.840182,0.00542805,1222,442,0.0976743,-0.0257877,16.0082,-3.5195,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00683834,0.000455683,0.0114571,-0.000231096,-0.00026537,-0.000400086,0.000152219,-0.000648686,-0.763995,0.00503452,1229,442,0.0958329,-0.0258737,16.0663,-3.83436,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0064855,-0.000163241,0.0131781,-0.000235832,-0.000408681,-0.000331906,2.0717e-05,-0.00066523,-0.658032,0.00497558,1236,442,0.096685,-0.0277254,16.1532,-4.15917,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00618641,-0.000910696,0.0154923,-0.000222691,-0.000533304,-0.000244287,-8.85215e-05,-0.000667473,-0.502251,0.00483891,1243,442,0.0995117,-0.027273,16.2632,-4.52034,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00598414,-0.00133984,0.0162149,-0.00018513,-0.000614723,-0.000145357,-0.000140569,-0.000659284,-0.297465,0.00461988,1250,442,0.0994325,-0.0230442,16.3799,-4.87478,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00603159,-0.000939207,0.0136558,-0.000129922,-0.000646321,-3.69872e-05,-0.000127286,-0.000648956,-0.0711413,0.00479155,1257,442,0.093693,-0.0144254,16.5184,-5.21328,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00578235,-0.000724473,0.0123945,-7.49799e-05,-0.000634529,6.42217e-05,-6.77035e-05,-0.000641805,0.11282,0.00467103,1264,442,0.0880761,-0.00812119,16.7333,-5.54057,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00581737,-0.000392505,0.0114363,-3.2475e-05,-0.00059558,0.000143463,1.96835e-06,-0.000630023,0.235626,0.00456225,1271,442,0.0860243,-0.00491501,16.9705,-5.86032,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00567697,-0.00010172,0.0113758,1.16171e-05,-0.000515079,0.000198874,7.82736e-05,-0.000581736,0.323402,0.0047094,1278,442,0.0844646,-0.00751787,17.1865,-6.20514,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00578047,0.000188896,0.0108045,6.04532e-05,-0.000404217,0.000244239,0.000165212,-0.000508976,0.405186,0.00486657,1285,442,0.0841957,-0.0117068,17.3927,-6.55242,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00587369,0.00097592,0.0093358,0.00010454,-0.000278883,0.000295845,0.000265359,-0.000439702,0.497909,0.00499626,1292,442,0.0814333,-0.0183243,17.6262,-6.90664,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00644633,0.00189183,0.00717807,0.000147258,-0.000142231,0.000328577,0.000361559,-0.000356532,0.577927,0.00506046,1299,442,0.0816681,-0.0223459,17.8578,-7.25675,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00684273,0.00244788,0.00518933,0.000186066,-3.79818e-05,0.000348634,0.000440232,-0.000292148,0.629947,0.00490471,1306,442,0.0805103,-0.0196885,18.0798,-7.61428,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00695024,0.00240392,0.00336055,0.000218772,3.60919e-05,0.000350966,0.000490089,-0.000235225,0.658096,0.00465956,1313,442,0.0770289,-0.0130365,18.2902,-7.96041,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00663406,0.00187079,0.00309862,0.00025252,6.42142e-05,0.000365288,0.000535594,-0.000218859,0.659268,0.00457465,1320,442,0.0733855,-0.00786295,18.4906,-8.29306,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00633507,0.00152679,0.00352086,0.000285766,4.05588e-05,0.000389362,0.000571371,-0.000245046,0.632871,0.00443012,1327,442,0.0716082,-0.00784645,18.7291,-8.62635,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00665015,0.00104523,0.00484316,0.000314946,-2.21463e-05,0.000415754,0.000595019,-0.00030222,0.592823,0.00435716,1334,442,0.0782992,-0.0071119,18.9632,-8.97398,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00708081,0.000820158,0.00489032,0.000331759,-0.00011421,0.000434077,0.000596776,-0.000379226,0.548125,0.00442565,1341,442,0.082813,-0.00406962,19.1795,-9.31798,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00753396,0.00137433,0.00238283,0.000328441,-0.00023624,0.00045252,0.000579477,-0.000487276,0.506484,0.00460316,1348,442,0.0807642,-0.00266837,19.3738,-9.66738,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00822816,0.00244704,-0.00067802,0.000306588,-0.000398292,0.000480051,0.000549684,-0.000641388,0.468751,0.00492471,1355,442,0.0795639,-0.00918632,19.6233,-9.9994,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00723965,0.00262125,0.00672346,5.52227e-05,0.000601651,-0.000268778,0.000711696,-5.48223e-05,-1.18219,0.00512731,1005,449,0.0871641,-0.0391354,13.9854,6.79643,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00736781,0.00291435,0.00561383,1.35637e-05,0.000517894,-0.0001432,0.000555717,-2.42598e-05,-1.31256,0.00514524,1012,449,0.0862746,-0.0373481,13.9237,6.46953,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00741283,0.00266266,0.00544022,-1.68559e-06,0.000443326,-4.51582e-05,0.000447862,-6.22185e-06,-1.47068,0.00510987,1019,449,0.0864535,-0.0330053,13.8584,6.14074,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00737272,0.00239242,0.00575808,-3.69341e-06,0.000383628,1.57112e-05,0.000384264,-4.32969e-06,1.53032,0.00498033,1026,449,0.0867374,-0.0307566,13.8327,5.81601,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00692838,0.00213426,0.00614142,-3.61809e-07,0.000332938,4.79854e-05,0.000339709,-7.13274e-06,1.43062,0.00487335,1033,449,0.0830055,-0.0298082,13.8068,5.4894,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00660739,0.0022767,0.00542698,6.74877e-06,0.000291221,6.37342e-05,0.000304848,-6.87773e-06,1.36017,0.00490856,1040,449,0.0782761,-0.0295753,13.7673,5.15761,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00639472,0.00286542,0.00448903,1.83727e-05,0.000260176,6.52063e-05,0.000276639,1.9096e-06,1.32349,0.00494104,1047,449,0.0740828,-0.0328234,13.7443,4.81547,13.687,4.86376
-25.0511,10.9024,-1.587,0.00656406,0.00360713,0.00366639,3.29041e-05,0.00023755,4.78239e-05,0.000248175,2.22797e-05,1.35219,0.00475796,1054,449,0.0740126,-0.038632,13.763,4.48352,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00697492,0.00426728,0.00350448,4.86094e-05,0.000210611,1.06655e-05,0.00021131,4.79103e-05,1.50534,0.00466368,1061,449,0.0778065,-0.0472497,13.7835,4.16223,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00736536,0.00386955,0.00384446,6.42992e-05,0.000182248,-3.9533e-05,0.000194272,5.22747e-05,-1.27552,0.00471489,1068,449,0.0826606,-0.0461649,13.7522,3.83369,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00751705,0.00291126,0.00499625,7.16444e-05,0.000154137,-8.44486e-05,0.000206873,1.89075e-05,-1.01257,0.00481592,1075,449,0.0868177,-0.0391042,13.7011,3.5102,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00727581,0.00246469,0.0044557,7.60064e-05,0.000123575,-0.000133144,0.000235043,-3.54614e-05,-0.873783,0.00507229,1082,449,0.083275,-0.0301483,13.7093,3.19163,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00728833,0.00269058,0.00449483,8.44924e-05,8.99006e-05,-0.000183244,0.00027046,-9.60673e-05,-0.792776,0.00487379,1089,449,0.0833307,-0.0280407,13.7233,2.88696,13.6564,2.93638
