 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00833865,0.111152,0.0111352,0.000186379,0.000358501,-0.000575914,0.000854749,-0.000309868,-0.859566,0.00620942,1005,428,0.0825491,-1.15225,19.4773,5.83016,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00795001,0.110469,0.0120998,0.000161185,0.000454804,-0.000549706,0.000876967,-0.000260979,-0.915887,0.00618811,1012,428,0.080377,-1.14867,19.4298,5.48742,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00803867,0.109979,0.0122963,0.000142934,0.000491753,-0.000470732,0.000819347,-0.00018466,-0.962811,0.00602834,1019,428,0.0815962,-1.14383,19.387,5.15285,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00849615,0.109384,0.0126136,0.000131938,0.000491845,-0.000399052,0.000749642,-0.000125859,-0.997221,0.00560861,1026,428,0.0868208,-1.13561,19.3462,4.8137,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00899497,0.109657,0.0115661,0.000121176,0.000443281,-0.000331314,0.000650612,-8.61559e-05,-1.01163,0.00533031,1033,428,0.0895284,-1.12996,19.306,4.48937,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00912411,0.110145,0.0107697,0.000109805,0.000352509,-0.000260186,0.000518251,-5.59367e-05,-1.0036,0.00543331,1040,428,0.088869,-1.12831,19.2935,4.16631,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00898886,0.110101,0.0115996,0.00010095,0.000238801,-0.000196475,0.00037809,-3.83391e-05,-0.954097,0.00548649,1047,428,0.0889007,-1.12842,19.3044,3.83323,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00874332,0.110055,0.011967,9.2261e-05,0.000111184,-0.000161475,0.000263474,-6.00289e-05,-0.814662,0.00555088,1054,428,0.0869749,-1.13075,19.3509,3.49204,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00867614,0.109958,0.0126064,8.12071e-05,-4.55863e-06,-0.000155666,0.000199789,-0.00012314,-0.650992,0.00568289,1061,428,0.0874726,-1.13405,19.4403,3.13086,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00893279,0.109601,0.0129594,5.66215e-05,-0.000111712,-0.000154519,0.00014841,-0.0002035,-0.536016,0.00564845,1068,428,0.0907958,-1.13401,19.5366,2.78298,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00913631,0.109256,0.0143867,2.32065e-05,-0.000217811,-0.00014686,9.2672e-05,-0.000287277,-0.441819,0.00549859,1075,428,0.0957711,-1.1366,19.6199,2.44261,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.009289,0.108688,0.015856,-1.07924e-05,-0.000335618,-0.00015415,5.07145e-05,-0.000397125,-0.37965,0.00529412,1082,428,0.100302,-1.13266,19.6719,2.1275,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00931848,0.109132,0.0154121,-2.90337e-05,-0.000465707,-0.000180495,3.59128e-05,-0.000530653,-0.3454,0.00529077,1089,428,0.0993599,-1.13271,19.6812,1.80015,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00925362,0.109691,0.0142878,-3.39362e-05,-0.000581949,-0.000198503,3.04107e-05,-0.000646296,-0.313473,0.00527921,1096,428,0.096052,-1.13479,19.6901,1.44967,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00907386,0.11003,0.0133571,-4.00779e-05,-0.000648231,-0.000198213,1.88207e-05,-0.00070713,-0.288838,0.00511916,1103,428,0.0920763,-1.13843,19.7413,1.06377,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00894411,0.109369,0.0144559,-6.5834e-05,-0.000673775,-0.000181314,-1.58656e-05,-0.000723744,-0.268915,0.00480408,1110,428,0.093157,-1.13816,19.822,0.687727,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00873265,0.10871,0.0158353,-0.000111296,-0.000675871,-0.000147506,-7.50803e-05,-0.000712086,-0.240757,0.00470135,1117,428,0.093973,-1.13621,19.9239,0.345958,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00826894,0.111483,0.0100919,0.000135172,0.000695236,-0.000444223,0.000940326,-0.000109917,-1.06663,0.00627983,1005,435,0.0798134,-1.15443,17.5675,5.77191,17.4716,6.92185
-28.968,12.343,-2.23256,0.00807816,0.111208,0.0103506,0.000107069,0.000724768,-0.00042723,0.000943093,-0.000111256,-1.09837,0.00618181,1012,435,0.0782384,-1.15418,17.5079,5.4373,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00811544,0.11062,0.0111725,9.03002e-05,0.000713339,-0.000359535,0.00087754,-7.39007e-05,-1.14238,0.0060022,1019,435,0.0801676,-1.15106,17.4434,5.10493,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00862488,0.109812,0.0122209,8.25079e-05,0.000675917,-0.000294468,0.000797238,-3.88129e-05,-1.17999,0.00567556,1026,435,0.0874292,-1.14388,17.3977,4.78018,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00911674,0.109446,0.0125359,7.57554e-05,0.000603792,-0.000231693,0.000691039,-1.14919e-05,-1.21066,0.0054813,1033,435,0.0929336,-1.13692,17.3453,4.461,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00904139,0.109663,0.0122373,6.91652e-05,0.000503749,-0.000167948,0.000561088,1.18262e-05,-1.24179,0.00549151,1040,435,0.0912132,-1.13291,17.2958,4.1274,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00881569,0.110028,0.0125704,6.65926e-05,0.000388354,-0.000111236,0.000423064,3.18818e-05,-1.26832,0.0056416,1047,435,0.0891988,-1.13377,17.2994,3.78122,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00862015,0.110509,0.0124944,6.50026e-05,0.000265793,-8.03643e-05,0.000293997,3.67992e-05,-1.23328,0.00582006,1054,435,0.0867234,-1.13778,17.3519,3.45075,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00882543,0.110582,0.0122216,5.84006e-05,0.000144518,-7.71504e-05,0.000189812,1.31063e-05,-1.03992,0.00595376,1061,435,0.0881005,-1.13852,17.4319,3.10991,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00907268,0.110197,0.0123703,3.92511e-05,2.95736e-05,-7.99359e-05,0.000114495,-4.56699e-05,-0.755169,0.00569415,1068,435,0.0909373,-1.13859,17.4961,2.78211,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00910509,0.109436,0.014049,1.11676e-05,-8.30299e-05,-7.48837e-05,5.25327e-05,-0.000124395,-0.504678,0.00551114,1075,435,0.0947702,-1.13755,17.5359,2.44553,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00903629,0.108646,0.015082,-1.61403e-05,-0.000205318,-7.68312e-05,1.11318e-05,-0.00023259,-0.341088,0.00548552,1082,435,0.0961829,-1.13001,17.5578,2.11417,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00896803,0.109188,0.0145759,-2.8152e-05,-0.000339479,-9.5649e-05,-1.11393e-06,-0.000366517,-0.275492,0.00537431,1089,435,0.0940757,-1.13084,17.555,1.80478,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00909268,0.109757,0.0135195,-2.86598e-05,-0.000464804,-0.000116028,2.86353e-07,-0.000493751,-0.244484,0.00522972,1096,435,0.0928369,-1.13314,17.5358,1.46585,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00926188,0.110219,0.0125528,-3.16234e-05,-0.000550346,-0.000126946,-2.2224e-06,-0.000579747,-0.227589,0.00485328,1103,435,0.0923203,-1.1381,17.5476,1.10173,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00927635,0.109552,0.0138259,-5.4365e-05,-0.000601821,-0.000122957,-2.80175e-05,-0.000628169,-0.211091,0.00472288,1110,435,0.0952607,-1.13923,17.6388,0.737034,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00908235,0.109135,0.0150531,-9.51316e-05,-0.000629766,-0.000101343,-7.65662e-05,-0.000648331,-0.181185,0.00476389,1117,435,0.0959154,-1.14171,17.7598,0.396605,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00885511,0.109038,0.0160268,-0.000129399,-0.000651723,-7.57942e-05,-0.000118623,-0.0006625,-0.14123,0.00481283,1124,435,0.0955999,-1.14504,17.8143,0.067614,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00839317,0.109097,0.0168139,-0.000145776,-0.000672977,-5.57845e-05,-0.000139938,-0.000678815,-0.104274,0.0049416,1131,435,0.0924005,-1.14648,17.824,-0.287199,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00845469,0.108793,0.0165262,-0.000145851,-0.000672535,-5.95192e-05,-0.000139209,-0.000679177,-0.11114,0.00509713,1138,435,0.0922953,-1.1394,17.8483,-0.634847,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00882673,0.108506,0.0151746,-0.000148639,-0.000658778,-7.96472e-05,-0.000136493,-0.000670924,-0.151332,0.00507014,1145,435,0.0930155,-1.12907,17.877,-0.962882,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00920862,0.108639,0.0129662,-0.000169839,-0.000624934,-9.56913e-05,-0.000150537,-0.000644236,-0.199041,0.00499536,1152,435,0.0918173,-1.12134,17.8859,-1.27701,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00905946,0.108936,0.0121367,-0.000194442,-0.000573787,-8.6911e-05,-0.000175478,-0.000592751,-0.214832,0.00490444,1159,435,0.0881456,-1.11917,17.8077,-1.61166,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00837921,0.109205,0.0121685,-0.000195142,-0.000492782,-6.2792e-05,-0.000182438,-0.000505486,-0.199635,0.00511875,1166,435,0.0809791,-1.11985,17.6999,-1.96016,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00764182,0.109149,0.0133147,-0.000175521,-0.000384543,-5.1324e-05,-0.000163599,-0.000396465,-0.228246,0.0054905,1173,435,0.0758205,-1.1204,17.6713,-2.29982,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00741639,0.108802,0.0150256,-0.000155661,-0.00024504,-7.6666e-05,-0.00011161,-0.000289091,-0.521517,0.00579302,1180,435,0.0773207,-1.12181,17.6958,-2.62617,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00751977,0.108888,0.0161442,-0.000141028,-9.21624e-05,-0.000109982,-3.93231e-06,-0.000229258,-0.8947,0.00581257,1187,435,0.0807924,-1.12777,17.7751,-2.95548,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00799718,0.10867,0.0168574,-0.000132942,5.17592e-05,-0.000122256,0.000112625,-0.000193807,-1.10887,0.00550665,1194,435,0.087273,-1.12989,17.8233,-3.28793,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00787735,0.108614,0.0162125,-0.000117065,0.000157313,-0.000126565,0.000206778,-0.000166529,-1.19823,0.00550255,1201,435,0.0845253,-1.12912,17.8556,-3.63854,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00740099,0.108332,0.0154637,-9.05529e-05,0.0002323,-0.000124674,0.000274839,-0.000133092,-1.24198,0.00566513,1208,435,0.0779303,-1.12417,17.9095,-3.99457,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00699788,0.108822,0.0139188,-5.45991e-05,0.000283626,-0.000119826,0.000321775,-9.2748e-05,-1.26257,0.00581321,1215,435,0.0700432,-1.12688,17.9838,-4.34847,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00727553,0.109079,0.0129214,-2.81375e-05,0.000310583,-0.000117655,0.000347441,-6.49946e-05,-1.26722,0.00589886,1222,435,0.0703732,-1.12891,18.0544,-4.68262,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00753846,0.109721,0.0121031,-2.61832e-05,0.000307398,-0.00011722,0.000344469,-6.32543e-05,-1.2645,0.00597986,1229,435,0.070819,-1.13507,18.1264,-5.0217,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00769062,0.109273,0.0138685,-3.69974e-05,0.000270739,-0.000116379,0.000309794,-7.60528e-05,-1.24702,0.00587622,1236,435,0.0765252,-1.13727,18.1899,-5.35994,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00844149,0.111128,0.01122,7.34885e-05,0.000814531,-0.000310607,0.0009275,-3.94805e-05,-1.22197,0.00621551,1005,442,0.0838555,-1.15349,15.7288,5.72967,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00849166,0.111418,0.0100884,4.69636e-05,0.00078452,-0.000300377,0.000891372,-5.98878e-05,-1.22903,0.00605252,1012,442,0.0819859,-1.15606,15.6552,5.40334,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00855868,0.110998,0.010824,3.62585e-05,0.000730176,-0.000244035,0.000807403,-4.09685e-05,-1.26431,0.00583191,1019,442,0.084034,-1.15538,15.5938,5.07364,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0089116,0.109899,0.0132308,3.5743e-05,0.000662194,-0.000188917,0.000714755,-1.68179e-05,-1.29944,0.00559953,1026,442,0.0924128,-1.14893,15.562,4.7494,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00932686,0.108884,0.0148425,3.61e-05,0.000574283,-0.000136061,0.000606726,3.65748e-06,-1.33673,0.00544128,1033,442,0.0998839,-1.14003,15.5321,4.42652,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00902966,0.108223,0.0162469,3.59668e-05,0.000472546,-8.36316e-05,0.000488018,2.04946e-05,-1.38786,0.00551745,1040,442,0.0995199,-1.13261,15.49,4.09857,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00883137,0.108898,0.0150398,3.92386e-05,0.000364794,-3.69034e-05,0.000368925,3.51078e-05,-1.45933,0.00552172,1047,442,0.0947226,-1.13392,15.4784,3.7647,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00863386,0.110179,0.0130087,4.3325e-05,0.000256651,-1.23899e-05,0.000257368,4.26078e-05,-1.51298,0.00548718,1054,442,0.0881535,-1.14176,15.5123,3.44424,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00871333,0.111158,0.0110209,4.11973e-05,0.000146482,-1.28169e-05,0.00014802,3.96595e-05,-1.45138,0.00544387,1061,442,0.0845733,-1.14816,15.5683,3.10736,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00900264,0.111245,0.00965739,2.78034e-05,4.37243e-05,-1.99002e-05,5.71971e-05,1.43306e-05,-0.97566,0.00533267,1068,442,0.0845625,-1.14605,15.5944,2.76065,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00912559,0.110181,0.0109596,5.08479e-06,-5.46477e-05,-1.78403e-05,1.00075e-05,-5.95704e-05,-0.269231,0.0053348,1075,442,0.0885223,-1.13764,15.594,2.42428,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00896334,0.10928,0.0117439,-1.72337e-05,-0.000159617,-1.68187e-05,-1.5274e-05,-0.000161577,-0.115995,0.00556741,1082,442,0.0884308,-1.12745,15.5988,2.09554,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0088433,0.109374,0.0127187,-2.59938e-05,-0.000274684,-3.03828e-05,-2.23357e-05,-0.000278342,-0.119824,0.00543686,1089,442,0.0889313,-1.12741,15.6001,1.79652,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00891536,0.109578,0.0135694,-2.47593e-05,-0.000384189,-5.23213e-05,-1.72978e-05,-0.000391651,-0.141652,0.00526242,1096,442,0.0911743,-1.12955,15.5962,1.46739,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00939238,0.11,0.0131395,-2.60357e-05,-0.000464807,-7.19634e-05,-1.45343e-05,-0.000476308,-0.158482,0.0048615,1103,442,0.0949396,-1.13477,15.5931,1.11981,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00939485,0.109392,0.0143988,-4.52848e-05,-0.000519053,-7.95925e-05,-3.22709e-05,-0.000532067,-0.162073,0.00471743,1110,442,0.0977678,-1.13831,15.6552,0.770019,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00910224,0.109108,0.014957,-8.01971e-05,-0.000552684,-7.11613e-05,-6.97122e-05,-0.000563169,-0.146288,0.0048302,1117,442,0.0960439,-1.14389,15.7516,0.431068,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00879634,0.109099,0.0156364,-0.000108846,-0.000575891,-5.76941e-05,-0.000101825,-0.000582912,-0.121105,0.00487197,1124,442,0.0942948,-1.14847,15.8087,0.0943599,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00855884,0.109663,0.0153161,-0.000120568,-0.000590522,-5.02854e-05,-0.000115248,-0.000595842,-0.105411,0.00509598,1131,442,0.0908928,-1.1535,15.8281,-0.260049,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00864319,0.109526,0.0156209,-0.000117947,-0.000582334,-6.37239e-05,-0.000109361,-0.00059092,-0.133924,0.00538671,1138,442,0.0921926,-1.1476,15.8198,-0.608355,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00888408,0.10925,0.0157935,-0.000118532,-0.000559707,-9.2294e-05,-0.000100002,-0.000578237,-0.198134,0.00539842,1145,442,0.0948459,-1.13982,15.8194,-0.94895,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00928545,0.109187,0.0140224,-0.000135958,-0.000516926,-0.000120538,-0.000101023,-0.000551861,-0.282094,0.00523564,1152,442,0.0948607,-1.13098,15.8262,-1.27118,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00924977,0.109208,0.012874,-0.000157029,-0.000458589,-0.000129534,-0.000109028,-0.000506589,-0.354875,0.0048784,1159,442,0.0917824,-1.12741,15.791,-1.58559,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00846761,0.109371,0.0120515,-0.000158085,-0.000377805,-0.000123212,-0.000102868,-0.000433022,-0.421311,0.00506932,1166,442,0.081786,-1.12797,15.7386,-1.9141,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00779946,0.109451,0.0125763,-0.000142453,-0.00028089,-0.000121815,-7.15636e-05,-0.00035178,-0.527034,0.00539684,1173,442,0.0758971,-1.12812,15.71,-2.24214,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00758057,0.109263,0.0143379,-0.000126663,-0.000166878,-0.000142323,-3.03418e-06,-0.000290507,-0.715222,0.00564229,1180,442,0.0774263,-1.12727,15.7255,-2.56473,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00780716,0.109261,0.015853,-0.000116853,-5.12461e-05,-0.000165028,8.42073e-05,-0.000252307,-0.883507,0.00559595,1187,442,0.082981,-1.12975,15.7818,-2.89037,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00839839,0.108898,0.0166992,-0.000114454,5.01317e-05,-0.000167882,0.000154806,-0.000219128,-1.01328,0.00553198,1194,442,0.0909643,-1.1307,15.8264,-3.22981,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00817177,0.108619,0.0167788,-0.000107275,0.000117786,-0.000161976,0.000202484,-0.000191974,-1.08899,0.00589927,1201,442,0.088929,-1.133,15.8565,-3.59207,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00769054,0.108487,0.016291,-9.04086e-05,0.000161814,-0.000150589,0.000232123,-0.000160718,-1.13398,0.00607113,1208,442,0.0828625,-1.13123,15.9078,-3.94792,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00710439,0.108994,0.0147143,-6.23368e-05,0.00018614,-0.000135071,0.000245421,-0.000121618,-1.15722,0.00612142,1215,442,0.0729886,-1.13207,15.9616,-4.29705,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0072655,0.109599,0.0125265,-4.02045e-05,0.000189527,-0.00011949,0.000240408,-9.10859e-05,-1.16823,0.00596062,1222,442,0.0692441,-1.13341,16.0279,-4.6195,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00747309,0.109903,0.0121348,-3.98206e-05,0.000169008,-0.000105724,0.000213187,-8.39994e-05,-1.17498,0.00569002,1229,442,0.070196,-1.13615,16.0941,-4.93774,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00765969,0.109384,0.0131166,-5.12982e-05,0.000125099,-9.60428e-05,0.000167297,-9.3496e-05,-1.15682,0.00575229,1236,442,0.0744279,-1.13514,16.1874,-5.26342,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00776177,0.108495,0.0145657,-5.37402e-05,6.6787e-05,-8.43672e-05,0.000110203,-9.71565e-05,-1.09553,0.00557191,1243,442,0.0790237,-1.13063,16.3026,-5.62111,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00778844,0.107453,0.0162104,-3.24971e-05,1.41119e-05,-6.83971e-05,6.30657e-05,-8.14508e-05,-0.949592,0.0052991,1250,442,0.0833897,-1.1243,16.4199,-5.96999,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00774765,0.107181,0.0158423,2.20733e-06,-4.07843e-05,-5.28582e-05,3.77734e-05,-7.63503e-05,-0.592277,0.00544471,1257,442,0.0820047,-1.11806,16.5538,-6.30393,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00733463,0.107114,0.0151653,2.84426e-05,-7.80571e-05,-4.73196e-05,4.64296e-05,-9.60441e-05,-0.36325,0.00528944,1264,442,0.0760369,-1.1131,16.7658,-6.62707,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00707406,0.107525,0.0145941,3.36249e-05,-0.000111594,-5.94338e-05,5.48478e-05,-0.000132817,-0.342973,0.00516245,1271,442,0.0716687,-1.11202,16.9991,-6.94813,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00686914,0.107762,0.0154001,3.53964e-05,-0.000135932,-8.35959e-05,6.94262e-05,-0.000169962,-0.38659,0.00529307,1278,442,0.071269,-1.1136,17.2129,-7.29723,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00688145,0.107752,0.0158186,5.53635e-05,-0.000161722,-0.000103752,9.69738e-05,-0.000203332,-0.381417,0.00546858,1285,442,0.0723771,-1.1178,17.4164,-7.64347,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00710517,0.108055,0.0156648,9.13942e-05,-0.000173057,-0.000115307,0.000134609,-0.000216271,-0.358577,0.00556108,1292,442,0.0740953,-1.12264,17.649,-7.99637,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00771331,0.108686,0.0142286,0.000142453,-0.000174649,-0.000136957,0.000193415,-0.000225611,-0.356227,0.00556923,1299,442,0.0764043,-1.12716,17.8797,-8.34384,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00807443,0.108919,0.0138298,0.000194733,-0.000176319,-0.000164418,0.000257104,-0.00023869,-0.362576,0.00539552,1306,442,0.078719,-1.12409,18.0989,-8.70343,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0080394,0.108936,0.0131946,0.000243587,-0.000224948,-0.000202614,0.000319051,-0.000300412,-0.356536,0.00519763,1313,442,0.0765968,-1.12148,18.306,-9.05287,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00764412,0.108242,0.0143202,0.000287823,-0.000294171,-0.000223812,0.000363938,-0.000370286,-0.327813,0.00512336,1320,442,0.075569,-1.11959,18.5035,-9.38618,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00732028,0.107467,0.0160748,0.000322373,-0.000362905,-0.000219646,0.00038673,-0.000427262,-0.285026,0.00490443,1327,442,0.0769501,-1.12016,18.7396,-9.71703,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00766432,0.106923,0.0178365,0.000347312,-0.000408913,-0.000193633,0.000394009,-0.000455609,-0.236642,0.00476279,1334,442,0.0849927,-1.12148,18.9734,-10.0635,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00815189,0.106315,0.0192775,0.000358566,-0.000427416,-0.000159076,0.000389541,-0.000458391,-0.192311,0.00483395,1341,442,0.0937332,-1.12151,19.1883,-10.404,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00868837,0.106181,0.0192848,0.000348156,-0.000423925,-0.000111772,0.000364012,-0.00043978,-0.140914,0.00505997,1348,442,0.0991231,-1.12075,19.3799,-10.7519,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00928962,0.106584,0.0184245,0.00032277,-0.000406391,-3.40541e-05,0.000324357,-0.000407978,-0.046568,0.00545638,1355,442,0.102764,-1.12411,19.6253,-11.085,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00882166,0.109911,0.0146827,7.9007e-07,0.000766833,-0.000169527,0.000802673,-3.50499e-05,-1.36245,0.00580849,1005,449,0.0946809,-1.14756,14.0164,5.6905,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00907454,0.110534,0.0128256,-1.85763e-05,0.000698058,-0.000167367,0.000735218,-5.57372e-05,-1.35231,0.00571877,1012,449,0.0934739,-1.15164,13.9575,5.36689,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00915197,0.110387,0.0129363,-1.87686e-05,0.000618594,-0.000125166,0.000642293,-4.24677e-05,-1.38367,0.00557688,1019,449,0.0944095,-1.15309,13.892,5.04044,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0093783,0.109592,0.0148778,-8.66762e-06,0.000535969,-8.40503e-05,0.000548645,-2.13436e-05,-1.42111,0.00539143,1026,449,0.100574,-1.15035,13.8655,4.71758,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00924764,0.108385,0.0172686,1.20072e-06,0.000445368,-4.57082e-05,0.000450023,-3.45422e-06,-1.46931,0.00536296,1033,449,0.104046,-1.14269,13.8383,4.39318,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00891907,0.107896,0.017874,8.92057e-06,0.000351701,-8.54143e-06,0.000351914,8.70785e-06,-1.5459,0.00552243,1040,449,0.101786,-1.13585,13.7958,4.06079,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00851604,0.108374,0.0169038,1.81463e-05,0.000259573,2.46533e-05,0.000262065,1.56545e-05,1.47007,0.00565668,1047,449,0.0954367,-1.13665,13.7708,3.71873,13.687,4.86376
-25.0511,10.9024,-1.587,0.00839162,0.109665,0.0143768,2.71385e-05,0.000172479,3.98927e-05,0.000182709,1.69089e-05,1.31978,0.00544351,1054,449,0.0886553,-1.14393,13.7898,3.38617,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00861999,0.111027,0.0114001,2.93511e-05,8.30027e-05,3.33122e-05,9.89476e-05,1.34063e-05,1.12438,0.00526401,1061,449,0.0845209,-1.15127,13.8138,3.06421,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00905063,0.111228,0.00910867,2.13061e-05,3.56716e-06,2.01191e-05,3.4424e-05,-9.55076e-06,0.57779,0.00522522,1068,449,0.0840052,-1.14582,13.7879,2.73296,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00929129,0.110362,0.0093034,3.25164e-06,-6.99616e-05,1.78722e-05,7.38151e-06,-7.40915e-05,0.227091,0.0053067,1075,449,0.0868217,-1.13518,13.7392,2.40907,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00891607,0.109696,0.00972977,-1.54488e-05,-0.00014745,2.00325e-05,-1.24756e-05,-0.000150423,0.147341,0.00564307,1082,449,0.0836927,-1.12529,13.7439,2.0891,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00882132,0.109868,0.0107624,-2.29119e-05,-0.000232756,1.06167e-05,-2.23761e-05,-0.000233291,0.0504219,0.00549721,1089,449,0.0845781,-1.12833,13.7549,1.78566,13.6564,2.93638
