 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00474771,0.0019941,0.00156091,0.000120807,0.000410468,-0.000306591,0.000604716,-7.34404e-05,-1.00606,0.005234,1005,428,0.051404,-0.0184069,19.4286,6.94822,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00466593,0.00172926,0.00180647,8.53242e-05,0.000467056,-0.000125876,0.000504826,4.75538e-05,-1.27928,0.00525712,1012,428,0.0510614,-0.0155295,19.3858,6.60139,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00483883,0.00156963,0.00173641,6.58153e-05,0.00048366,1.68523e-05,0.000484338,6.51367e-05,1.53055,0.0051727,1019,428,0.052699,-0.0121585,19.3446,6.26287,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00508657,0.00162829,0.00127713,5.91145e-05,0.000477488,0.000103838,0.000501843,3.47601e-05,1.34042,0.00486197,1026,428,0.0543442,-0.0121869,19.3035,5.92277,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00517508,0.00215951,-2.09825e-05,6.26621e-05,0.000443516,0.0001446,0.000492195,1.39829e-05,1.24607,0.00465629,1033,428,0.0525746,-0.0148311,19.26,5.60275,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00500036,0.00275232,-0.0015791,7.32206e-05,0.000379762,0.000149236,0.000440414,1.25679e-05,1.18477,0.00472692,1040,428,0.0475248,-0.0172753,19.2461,5.28556,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00467544,0.00298628,-0.00223209,8.66226e-05,0.000293175,0.000122751,0.000350316,2.94815e-05,1.13512,0.00481256,1047,428,0.0427535,-0.0173836,19.2581,4.95451,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00446081,0.00298026,-0.00174468,9.9174e-05,0.000190457,6.21811e-05,0.000221949,6.76816e-05,1.10199,0.00494109,1054,428,0.0415371,-0.0218778,19.3048,4.61383,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0044256,0.00285529,-0.000545373,0.00010798,9.49647e-05,-1.74457e-05,0.000120092,8.28523e-05,-0.606884,0.00505359,1061,428,0.0436672,-0.0279425,19.3936,4.25279,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.004735,0.00273972,-0.00116856,0.000111641,7.85481e-07,-0.00010513,0.00017506,-6.2634e-05,-0.542803,0.00488866,1068,428,0.0455746,-0.0257199,19.4923,3.90273,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00507298,0.002498,-0.00151718,0.000111716,-0.000117781,-0.000190094,0.00021901,-0.000225075,-0.513852,0.0046214,1075,428,0.0483226,-0.0218094,19.5804,3.56287,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00543174,0.00199163,-0.00107566,0.000105815,-0.000253302,-0.000279767,0.000258688,-0.000406175,-0.500099,0.00447347,1082,428,0.052887,-0.0139631,19.6364,3.24783,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00574561,0.00190585,-0.000231878,0.000100935,-0.00038466,-0.000370988,0.000301514,-0.000585239,-0.495646,0.00458141,1089,428,0.0577386,-0.0118479,19.6461,2.9221,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00588288,0.00178584,0.000887325,9.40846e-05,-0.000471205,-0.000439881,0.000334301,-0.000711422,-0.499839,0.00463622,1096,428,0.0614611,-0.0133729,19.6529,2.57281,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00564758,0.00161583,0.00201755,7.92482e-05,-0.000484494,-0.000463895,0.000340194,-0.00074544,-0.512397,0.00452587,1103,428,0.0614776,-0.016245,19.6997,2.18536,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00540518,0.001201,0.00392407,5.0825e-05,-0.000449732,-0.000443859,0.000310105,-0.000709012,-0.528683,0.00420607,1110,428,0.0632281,-0.0216295,19.778,1.80553,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00522424,0.000785893,0.00565859,3.29152e-06,-0.000391661,-0.000403019,0.000254615,-0.000642984,-0.557593,0.0040405,1117,428,0.0652835,-0.0260285,19.88,1.46314,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00447343,0.00234149,0.000303956,8.27111e-05,0.000494259,-0.000307872,0.000658794,-8.18232e-05,-1.07999,0.00519453,1005,435,0.0461808,-0.0204418,17.5171,6.89356,17.4716,6.92185
-28.968,12.343,-2.23256,0.00442798,0.00212622,0.000473779,5.72669e-05,0.000508782,-0.000133195,0.000545145,2.09037e-05,-1.30428,0.00515991,1012,435,0.0460664,-0.0190128,17.4593,6.55689,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00453557,0.00148047,0.00192202,4.59999e-05,0.000503173,4.98995e-06,0.000503228,4.59454e-05,1.55988,0.00510296,1019,435,0.0500867,-0.0150454,17.3942,6.22141,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00489189,0.00127069,0.00235819,4.39468e-05,0.00048479,9.4963e-05,0.000504376,2.43608e-05,1.3674,0.00487511,1026,435,0.0546685,-0.0145155,17.3485,5.89432,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00503094,0.00144166,0.00171756,4.8693e-05,0.000447865,0.000144725,0.000494814,1.7432e-06,1.2571,0.00473023,1033,435,0.0548047,-0.0148361,17.2948,5.57651,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00497118,0.00225435,-0.00102464,5.90167e-05,0.000390912,0.000161159,0.000456289,-6.35999e-06,1.18542,0.00473937,1040,435,0.0485401,-0.0156011,17.2506,5.2484,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00480714,0.0030832,-0.00283067,7.34144e-05,0.000316656,0.000147004,0.000385828,4.24245e-06,1.13099,0.00493981,1047,435,0.0429792,-0.0185053,17.2592,4.90597,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00464289,0.00346703,-0.00265142,8.91152e-05,0.000230258,0.000102557,0.000284179,3.51944e-05,1.08675,0.0051736,1054,435,0.0415508,-0.025894,17.3117,4.57932,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00463717,0.00338674,-0.00122409,0.00010077,0.000141195,3.77287e-05,0.000163784,7.81805e-05,1.03131,0.00538208,1061,435,0.0444191,-0.032878,17.3864,4.23865,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00471824,0.00294468,-0.00100828,0.000105549,4.7974e-05,-3.78533e-05,0.000124318,2.92053e-05,-0.460304,0.00506623,1068,435,0.0457538,-0.0292762,17.4488,3.90773,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00491886,0.00239275,-0.00123093,0.000105527,-6.42673e-05,-0.000111226,0.000160554,-0.000119294,-0.459423,0.00475265,1075,435,0.047396,-0.0209762,17.4939,3.56942,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00513868,0.00173474,-0.00100836,0.000104024,-0.000190363,-0.000189029,0.00019641,-0.000282748,-0.454595,0.00470198,1082,435,0.0501363,-0.0111298,17.5202,3.23719,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00535929,0.00168126,-0.000679041,0.000106356,-0.00031381,-0.000272807,0.000240597,-0.000448051,-0.457284,0.00465606,1089,435,0.0529844,-0.00877108,17.5187,2.93213,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00560339,0.00167816,0.000149934,0.000107226,-0.000404619,-0.000345705,0.00028143,-0.000578823,-0.466769,0.0045736,1096,435,0.0571343,-0.00925532,17.4972,2.59294,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00568556,0.00174305,0.000552034,9.95529e-05,-0.000439133,-0.000385056,0.000300119,-0.000639698,-0.480207,0.00429063,1103,435,0.0587904,-0.0119302,17.5056,2.22722,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00564117,0.0013317,0.00236348,7.68258e-05,-0.000431564,-0.000384117,0.00028324,-0.000637978,-0.493098,0.00413893,1110,435,0.0623353,-0.0165666,17.5955,1.85783,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00555843,0.000694818,0.00461549,3.72848e-05,-0.000397922,-0.000359672,0.000240057,-0.000600694,-0.513352,0.00410935,1117,435,0.0665534,-0.020881,17.7158,1.51806,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00553426,0.000347217,0.006003,-1.03828e-05,-0.000360878,-0.000331869,0.000189668,-0.000560929,-0.542476,0.00407432,1124,435,0.0694151,-0.0219434,17.7717,1.18955,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00541963,0.000216493,0.00657786,-5.16467e-05,-0.000314254,-0.000301906,0.000146273,-0.000512174,-0.580279,0.00415805,1131,435,0.0695113,-0.020057,17.7855,0.836264,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00545512,0.000393758,0.0058908,-7.08857e-05,-0.000246849,-0.000275659,0.000130492,-0.000448226,-0.630924,0.00434505,1138,435,0.0683355,-0.0178059,17.8104,0.485732,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00581161,0.000740435,0.0050887,-7.33582e-05,-0.000171456,-0.000257144,0.000139373,-0.000384187,-0.691157,0.00438682,1145,435,0.0701332,-0.0175278,17.8384,0.151967,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00603051,0.00119959,0.00380236,-7.21538e-05,-9.83211e-05,-0.000242373,0.000157488,-0.000327963,-0.758434,0.00437116,1152,435,0.0694243,-0.0177917,17.8442,-0.165653,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00608109,0.00130046,0.00409285,-6.77436e-05,-3.99415e-05,-0.000224617,0.000171204,-0.000278889,-0.816303,0.0043764,1159,435,0.070525,-0.0178869,17.7663,-0.499942,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00571099,0.0011945,0.00513334,-5.4315e-05,3.08654e-06,-0.000212686,0.000188999,-0.000240227,-0.852465,0.00462888,1166,435,0.0690924,-0.0188691,17.6602,-0.845785,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00503756,0.000789411,0.0069742,-3.23347e-05,2.06817e-05,-0.00022859,0.000224295,-0.000235948,-0.843122,0.00494784,1173,435,0.0664969,-0.019995,17.6311,-1.18149,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00458526,0.000512847,0.00840103,-1.95234e-08,3.4453e-05,-0.000293059,0.000310782,-0.000276349,-0.814772,0.00513838,1180,435,0.0652794,-0.0228409,17.654,-1.50644,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0046416,0.000651283,0.00922567,4.10354e-05,4.47673e-05,-0.000370049,0.000412956,-0.000327153,-0.787919,0.0050415,1187,435,0.0678157,-0.0289757,17.7336,-1.8352,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00526898,0.000511541,0.010268,7.58955e-05,3.41836e-05,-0.000424848,0.000480399,-0.00037032,-0.760873,0.00479548,1194,435,0.0767333,-0.0319478,17.7829,-2.17018,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00557777,0.000220392,0.0109361,0.000113504,3.83578e-06,-0.000458466,0.000520404,-0.000403064,-0.725879,0.00487398,1201,435,0.0815962,-0.0312525,17.8176,-2.5229,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00551708,-0.000270785,0.0112795,0.000149006,-2.61353e-05,-0.000481691,0.000551022,-0.000428152,-0.695481,0.00515541,1208,435,0.0819582,-0.024604,17.8742,-2.88221,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00516026,-0.000436781,0.0110923,0.000181638,-3.46042e-05,-0.000496359,0.000581515,-0.000434481,-0.678159,0.00532126,1215,435,0.0780853,-0.0231954,17.9469,-3.23422,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00504286,-0.00085612,0.0114021,0.000201221,-3.71798e-05,-0.000483393,0.000579894,-0.000415853,-0.664514,0.00529112,1222,435,0.0778612,-0.0200396,18.0114,-3.56688,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00496767,-0.00106694,0.012302,0.000193536,-4.0091e-05,-0.000438982,0.00053098,-0.000377535,-0.655361,0.00521644,1229,435,0.0794455,-0.0227218,18.0773,-3.90141,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00550082,-0.00149936,0.0139846,0.000158258,-5.59365e-05,-0.000383376,0.000449215,-0.000346893,-0.649194,0.00506957,1236,435,0.0891034,-0.0243432,18.1451,-4.24011,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0043296,0.00210952,0.000156535,4.2741e-05,0.000495909,-0.000281856,0.000630965,-9.23148e-05,-1.12396,0.00502869,1005,442,0.0445046,-0.0174106,15.6777,6.85625,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00440753,0.00203025,-5.95992e-05,2.62797e-05,0.000467296,-0.000117742,0.000496761,-3.18629e-06,-1.32557,0.00500907,1012,442,0.0449046,-0.0170682,15.6025,6.52957,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00457639,0.00125717,0.00184299,2.24612e-05,0.000436351,1.28031e-05,0.000436747,2.20655e-05,1.5399,0.00497315,1019,442,0.0504842,-0.0136362,15.5399,6.19801,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00485382,0.000560578,0.00388046,2.52112e-05,0.000403976,0.000101106,0.000429275,-8.77626e-08,1.32561,0.00486145,1026,442,0.057497,-0.0119682,15.5083,5.87221,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00490903,0.000354463,0.00384447,3.2013e-05,0.000364333,0.000153094,0.000424109,-2.77627e-05,1.19855,0.00473268,1033,442,0.0580511,-0.00918812,15.4783,5.54757,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00476404,0.000868598,0.00183446,4.3045e-05,0.000315816,0.000174007,0.000400518,-4.16563e-05,1.11779,0.00474027,1040,442,0.0524476,-0.00847141,15.4449,5.22029,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00483565,0.00226911,-0.0015091,5.85484e-05,0.000258278,0.000166174,0.000352287,-3.54603e-05,1.05596,0.00477452,1047,442,0.0461395,-0.0130694,15.4405,4.88608,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00495959,0.00334349,-0.00321461,7.64371e-05,0.000192442,0.000132833,0.000279384,-1.05048e-05,0.99125,0.00479582,1054,442,0.04373,-0.0222197,15.4771,4.56922,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00492832,0.00383325,-0.00308399,9.03414e-05,0.00012005,7.92463e-05,0.000185822,2.45693e-05,0.878046,0.00485289,1061,442,0.0436026,-0.0332916,15.528,4.23565,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00491794,0.00322628,-0.00232371,9.68364e-05,4.2973e-05,1.27631e-05,9.97076e-05,4.01017e-05,0.221278,0.00472242,1068,442,0.0451275,-0.0296616,15.547,3.89016,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0049296,0.00235652,-0.00167719,9.81696e-05,-4.73739e-05,-5.32857e-05,0.000115593,-6.47969e-05,-0.316016,0.00465061,1075,442,0.0466729,-0.0203725,15.5467,3.55223,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00498281,0.00171808,-0.00158024,0.000100888,-0.000147453,-0.00012428,0.000152398,-0.000198964,-0.392919,0.00484245,1082,442,0.047445,-0.0107767,15.5551,3.22224,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00520004,0.00152725,-0.00136244,0.000108745,-0.000246006,-0.000202975,0.000200927,-0.000338188,-0.426302,0.00472917,1089,442,0.0500529,-0.00645661,15.5613,2.92856,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00541934,0.00141721,-0.000525243,0.00011543,-0.000323124,-0.000277599,0.00024991,-0.000457603,-0.451121,0.0045886,1096,442,0.0539642,-0.00477007,15.559,2.60192,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00571252,0.00145,0.000181314,0.000113984,-0.000361061,-0.000327781,0.000281254,-0.000528332,-0.471863,0.00423643,1103,442,0.0584109,-0.00716115,15.5518,2.25329,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00577335,0.00126129,0.00147272,9.77308e-05,-0.00036604,-0.000342839,0.000279741,-0.00054805,-0.488054,0.00408978,1110,442,0.0618389,-0.0111537,15.6145,1.89512,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00571235,0.00090119,0.00311236,6.71246e-05,-0.000346599,-0.000334497,0.000253557,-0.000533031,-0.508469,0.00410195,1117,442,0.0649058,-0.0171423,15.7115,1.55224,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00568437,0.000758291,0.00437589,3.05219e-05,-0.00031599,-0.000322138,0.00022304,-0.000508508,-0.538672,0.00407215,1124,442,0.067427,-0.0215187,15.7704,1.21483,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00552163,0.000820712,0.00498799,-1.91019e-06,-0.000269774,-0.000309711,0.000201587,-0.000473272,-0.581319,0.00420121,1131,442,0.0670945,-0.0241371,15.789,0.863172,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0055083,0.000693114,0.00566164,-1.92372e-05,-0.000201828,-0.000299839,0.000202897,-0.000423962,-0.637617,0.00445574,1138,442,0.0684246,-0.0220738,15.7792,0.516503,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0057172,0.00040915,0.00709744,-2.68631e-05,-0.00012352,-0.000294338,0.000223087,-0.000373471,-0.704027,0.00453769,1145,442,0.073759,-0.0207907,15.7765,0.175907,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00596396,0.000449722,0.00713763,-3.43182e-05,-4.26452e-05,-0.000290223,0.000251771,-0.000328735,-0.778226,0.0044519,1152,442,0.0763487,-0.0185756,15.7788,-0.151359,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0061002,0.000637135,0.00615161,-3.82706e-05,3.04105e-05,-0.000281826,0.000279981,-0.000287841,-0.846024,0.00426198,1159,442,0.0755797,-0.0183884,15.7454,-0.46661,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00572821,0.000846371,0.0051842,-3.05699e-05,9.32684e-05,-0.000274137,0.000312392,-0.000249693,-0.896469,0.00453464,1166,442,0.0696391,-0.0187559,15.6976,-0.795459,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00527187,0.000994156,0.00545592,-1.15084e-05,0.000135171,-0.000283776,0.000354931,-0.000231268,-0.911852,0.00482974,1173,442,0.0655674,-0.0203372,15.6718,-1.12213,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00482566,0.00106013,0.00657825,1.86035e-05,0.000167748,-0.000327698,0.000429252,-0.0002429,-0.897275,0.00495676,1180,442,0.0635592,-0.0239319,15.6864,-1.44214,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00481002,0.00128679,0.00778171,5.4879e-05,0.000187935,-0.000380198,0.000507382,-0.000264568,-0.872012,0.00487917,1187,442,0.0661107,-0.0295544,15.7409,-1.76774,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00545704,0.000982224,0.00921945,8.4712e-05,0.000184897,-0.000412295,0.000550132,-0.000280523,-0.84585,0.00489177,1194,442,0.0761458,-0.0311419,15.7852,-2.11088,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0056387,0.000557153,0.00999823,0.000115445,0.000160441,-0.000422864,0.000561405,-0.000285519,-0.811975,0.00536233,1201,442,0.0800491,-0.0314779,15.8185,-2.47584,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00552072,7.78467e-05,0.0107615,0.00014433,0.000130327,-0.000423406,0.000560792,-0.000286136,-0.777131,0.0055983,1208,442,0.0808395,-0.0285278,15.8717,-2.83247,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0053083,-0.000151717,0.0110732,0.000173269,0.000105691,-0.000417113,0.00055796,-0.000278999,-0.744983,0.0056357,1215,442,0.079595,-0.0277617,15.9263,-3.17826,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0054042,-0.000534706,0.0114902,0.000190673,7.54081e-05,-0.000386401,0.000523716,-0.000257635,-0.711368,0.00539456,1222,442,0.0817886,-0.0258549,15.9879,-3.49772,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00544998,-0.00100392,0.012912,0.000181973,3.99105e-05,-0.000329314,0.000447829,-0.000225946,-0.679178,0.00500167,1229,442,0.0859008,-0.0273207,16.0496,-3.81122,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00578192,-0.00166257,0.0147058,0.000148014,-6.07654e-06,-0.000265186,0.00034712,-0.000205183,-0.644024,0.00500746,1236,442,0.0938582,-0.0267007,16.1434,-4.13802,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00605963,-0.00158056,0.0147815,9.94799e-05,-7.04658e-05,-0.000205254,0.000236655,-0.000207641,-0.589145,0.00490573,1243,442,0.0970151,-0.0289788,16.2631,-4.50144,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00643582,-0.00134896,0.0135954,6.44637e-05,-0.000146018,-0.000140757,0.000134973,-0.000216528,-0.464391,0.0047139,1250,442,0.0980587,-0.0269459,16.3889,-4.85699,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0066436,-0.000801053,0.0107737,4.72668e-05,-0.000240632,-6.08896e-05,5.96151e-05,-0.00025298,-0.200085,0.00484722,1257,442,0.0932879,-0.0213234,16.5295,-5.1941,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00641552,-0.00102823,0.0108121,2.82679e-05,-0.000356491,2.21856e-05,2.95429e-05,-0.000357766,0.0574074,0.00466738,1264,442,0.0911236,-0.0145518,16.7425,-5.51975,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00633143,-0.0012665,0.0115501,4.74282e-08,-0.000497484,0.000104789,2.1217e-05,-0.000518654,0.199338,0.00454634,1271,442,0.0920951,-0.00883451,16.9758,-5.83939,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00598017,-0.000857923,0.0113526,-1.77376e-05,-0.000645995,0.000184133,3.22514e-05,-0.000695984,0.265094,0.00470391,1278,442,0.0880703,-0.01365,17.1899,-6.18369,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00562551,-0.000437235,0.0107567,-1.86153e-05,-0.000786103,0.000257204,5.96074e-05,-0.000864326,0.295239,0.00496776,1285,442,0.0831223,-0.0210229,17.3914,-6.53036,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00531895,-0.000269979,0.0111376,-9.5199e-06,-0.000912539,0.000312473,8.80611e-05,-0.00101012,0.30269,0.00511594,1292,442,0.0810406,-0.0250337,17.6179,-6.88439,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00557434,-0.000142958,0.0113148,1.96924e-05,-0.00100609,0.000328135,0.000115678,-0.00110207,0.284578,0.00506554,1299,442,0.0841433,-0.0278329,17.8428,-7.23208,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00619616,9.56567e-05,0.0104671,4.8588e-05,-0.00108019,0.000335453,0.000140753,-0.00117236,0.268132,0.00480098,1306,442,0.0883128,-0.0271668,18.0656,-7.5872,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00636647,0.000376727,0.0084929,8.14701e-05,-0.00115303,0.00034429,0.000170996,-0.00124256,0.254398,0.00452223,1313,442,0.0851378,-0.0260383,18.2771,-7.93364,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00605704,0.000366802,0.00737597,0.000104842,-0.00120518,0.00036027,0.000197383,-0.00129772,0.25143,0.00450645,1320,442,0.0793559,-0.025336,18.4789,-8.26792,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00574162,0.0007775,0.00611886,0.00011986,-0.00123298,0.000366601,0.000212816,-0.00132594,0.248329,0.00441597,1327,442,0.0729542,-0.0270857,18.7196,-8.60588,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00625521,0.00101668,0.00495061,0.000127953,-0.001246,0.000359919,0.000216527,-0.00133457,0.241299,0.00436993,1334,442,0.0750929,-0.0255588,18.9594,-8.95577,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00681855,0.00100064,0.00398201,0.000119185,-0.00125294,0.000344087,0.000200637,-0.00133439,0.23244,0.00442456,1341,442,0.0783391,-0.0238215,19.1785,-9.29737,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00692768,0.000870554,0.00308611,8.73937e-05,-0.00126011,0.000331086,0.000164348,-0.00133706,0.228375,0.00451949,1348,442,0.0772117,-0.0207553,19.3669,-9.64314,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00700077,0.00136181,0.00163187,4.00123e-05,-0.00127286,0.000324799,0.000115971,-0.00134882,0.229736,0.00476425,1355,442,0.074063,-0.0231901,19.6077,-9.97598,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00451699,0.00103615,0.00212056,3.70914e-06,0.000420144,-0.000224307,0.000517979,-9.41259e-05,-1.15951,0.00476831,1005,449,0.0504768,-0.0104155,13.9664,6.82361,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0046687,0.00113854,0.00132531,-5.42561e-06,0.000361771,-7.67075e-05,0.000377151,-2.08057e-05,-1.37292,0.00479113,1012,449,0.0504904,-0.00970941,13.9043,6.50005,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00485131,0.000620895,0.00228184,-2.56649e-06,0.000314391,4.04007e-05,0.00031946,-7.63507e-06,1.44599,0.00481433,1019,449,0.0543427,-0.00670595,13.838,6.17212,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00501379,4.76955e-05,0.00414849,5.22907e-06,0.000275853,0.000119901,0.000321332,-4.02506e-05,1.20825,0.00475805,1026,449,0.0598158,-0.00578169,13.8113,5.84681,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0047118,-0.000171835,0.00445991,1.51653e-05,0.000240726,0.000166165,0.00032877,-7.2878e-05,1.08355,0.00470908,1033,449,0.057359,-0.00310878,13.7868,5.51804,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00456668,0.000406789,0.00265208,2.82169e-05,0.000206929,0.000183715,0.000321866,-8.67197e-05,1.01175,0.00469817,1040,449,0.0521473,-0.00366097,13.7513,5.18388,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00442853,0.00159763,3.01898e-05,4.54582e-05,0.00017207,0.000175632,0.000295457,-7.79289e-05,0.958373,0.00474834,1047,449,0.0452248,-0.010202,13.7325,4.84162,13.687,4.86376
-25.0511,10.9024,-1.587,0.0046739,0.0030661,-0.0027762,6.54274e-05,0.000131978,0.00014748,0.00024989,-5.24848e-05,0.896353,0.00459378,1054,449,0.041782,-0.0207881,13.7559,4.51008,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00485971,0.00399262,-0.00412706,8.1641e-05,8.53156e-05,0.000100493,0.000183988,-1.70313e-05,0.794539,0.00455158,1061,449,0.0407548,-0.0309538,13.7764,4.19113,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00501904,0.00341248,-0.00358236,9.04e-05,3.5464e-05,3.94899e-05,0.000111035,1.48285e-05,0.481525,0.00455913,1068,449,0.0435871,-0.0277741,13.7423,3.8631,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00502733,0.00249264,-0.00248489,9.40317e-05,-2.33204e-05,-2.25679e-05,9.82221e-05,-2.75108e-05,-0.183588,0.00463404,1075,449,0.046034,-0.0196496,13.6896,3.53802,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00484662,0.00191433,-0.00224587,0.000100482,-8.94388e-05,-8.90754e-05,0.000135721,-0.000124678,-0.376716,0.00490342,1082,449,0.0446747,-0.011288,13.6968,3.21867,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0049503,0.0018557,-0.00219643,0.000111963,-0.000156566,-0.000162483,0.000188477,-0.000233081,-0.440103,0.00477715,1089,449,0.0457339,-0.00820422,13.7116,2.91873,13.6564,2.93638
