 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.027587,0.130595,0.0013137,0.000724242,0.00202413,-0.00109417,0.00264683,0.000101535,-1.0534,0.00800661,1005,428,0.258175,-1.32994,19.6983,5.66849,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0275403,0.130274,0.000807297,0.00056415,0.00187644,-0.00101961,0.00243278,7.80635e-06,-1.0713,0.00804498,1012,428,0.256198,-1.32097,19.6571,5.32082,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0280467,0.129733,0.00182296,0.000418136,0.00170149,-0.000917244,0.00217922,-5.96013e-05,-1.09062,0.00797647,1019,428,0.262926,-1.31417,19.6167,4.98104,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0286559,0.128947,0.00413782,0.000290689,0.00152134,-0.000835979,0.00194404,-0.000132006,-1.10266,0.00758743,1026,428,0.27334,-1.30857,19.5734,4.6379,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0289649,0.12921,0.00540742,0.000189784,0.00131259,-0.000761976,0.00169764,-0.000195271,-1.10289,0.00730873,1033,428,0.278447,-1.31204,19.5267,4.31073,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0287738,0.129908,0.00539516,0.000116005,0.00111974,-0.000680415,0.00146336,-0.000227606,-1.10315,0.00739659,1040,428,0.275812,-1.31745,19.5095,3.98642,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0284718,0.130286,0.00466882,5.99363e-05,0.000959351,-0.000582974,0.00124592,-0.000226628,-1.11393,0.00745982,1047,428,0.270715,-1.3192,19.5219,3.65475,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0283818,0.130418,0.0047685,2.2836e-05,0.000829519,-0.000499756,0.00106839,-0.000216038,-1.12492,0.00758761,1054,428,0.269529,-1.32204,19.5704,3.31196,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.028316,0.13047,0.00590363,-6.80044e-06,0.000703587,-0.000467749,0.00093572,-0.000238933,-1.11013,0.00776139,1061,428,0.27074,-1.3285,19.6589,2.94841,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.028184,0.130632,0.0066703,-3.70526e-05,0.000565994,-0.000469659,0.000822589,-0.000293648,-1.07077,0.00772349,1068,428,0.270464,-1.33247,19.7504,2.59192,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0281251,0.13063,0.00784956,-7.16601e-05,0.000443871,-0.000447965,0.000702938,-0.000330727,-1.04647,0.00738116,1075,428,0.271851,-1.33608,19.8316,2.24698,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0281972,0.130357,0.00909971,-0.000101359,0.000351828,-0.000436831,0.000617338,-0.000366869,-1.02465,0.00713436,1082,428,0.274739,-1.3332,19.8831,1.9282,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0286118,0.131819,0.0081471,-0.000116623,0.000293227,-0.000447438,0.000580435,-0.000403831,-1.00014,0.00750277,1089,428,0.27624,-1.34514,19.8975,1.595,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0286281,0.133807,0.00583549,-0.000125992,0.000277078,-0.000456434,0.000574491,-0.000423404,-0.993297,0.00784305,1096,428,0.270757,-1.36304,19.9099,1.23792,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0280987,0.135646,0.00398022,-0.00014862,0.000290194,-0.000442558,0.000564747,-0.000423173,-1.01553,0.00783343,1103,428,0.260565,-1.3788,19.9594,0.838832,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0279568,0.135708,0.00634591,-0.000195246,0.000311804,-0.000391303,0.000524533,-0.000407975,-1.07285,0.00718172,1110,428,0.263574,-1.38405,20.0376,0.447085,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0280451,0.134751,0.0120594,-0.000258943,0.0003331,-0.000312841,0.000467774,-0.000393617,-1.16429,0.00678742,1117,428,0.276344,-1.38627,20.1347,0.0927263,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0280958,0.130582,0.00275472,0.000700087,0.00172306,-0.000884916,0.00223368,0.00018947,-1.04744,0.00806006,1005,435,0.26633,-1.3305,17.7895,5.60173,17.4716,6.92185
-28.968,12.343,-2.23256,0.0282793,0.130167,0.00290418,0.000541131,0.00158248,-0.000816491,0.00203018,9.34253e-05,-1.06924,0.00800758,1012,435,0.268102,-1.32526,17.7337,5.26556,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0288675,0.129365,0.00452654,0.000404676,0.0014227,-0.00072409,0.00179878,2.85888e-05,-1.09175,0.00793199,1019,435,0.276977,-1.31863,17.673,4.92982,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0296589,0.128804,0.00583047,0.000291302,0.00125843,-0.000651058,0.00158586,-3.61273e-05,-1.10482,0.00765415,1026,435,0.287315,-1.31392,17.6297,4.60127,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0301085,0.128912,0.00650049,0.000205902,0.00107522,-0.000589661,0.00137311,-9.19891e-05,-1.10301,0.00750142,1033,435,0.292762,-1.3147,17.5764,4.27848,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0299384,0.129831,0.00528734,0.000148239,0.000906595,-0.000528554,0.00117791,-0.000123079,-1.09655,0.00747834,1040,435,0.287919,-1.31925,17.5279,3.94412,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0294184,0.130646,0.00492482,0.000109814,0.000763643,-0.000457151,0.000998743,-0.000125286,-1.0958,0.00765235,1047,435,0.28113,-1.32382,17.5299,3.59628,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0292314,0.130887,0.00619847,8.58088e-05,0.000650748,-0.000397813,0.000856177,-0.00011962,-1.09412,0.00795816,1054,435,0.281195,-1.32747,17.5798,3.26328,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0293966,0.130953,0.00716721,6.47716e-05,0.000540584,-0.000376475,0.000748024,-0.000142668,-1.06718,0.00822325,1061,435,0.284406,-1.33148,17.657,2.91939,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0294173,0.130796,0.00792073,4.24204e-05,0.000427387,-0.000385036,0.000665372,-0.000195564,-1.01719,0.00792612,1068,435,0.285833,-1.33516,17.7177,2.58747,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0293856,0.130327,0.00931863,1.3664e-05,0.00032702,-0.000382805,0.00058397,-0.000243286,-0.979642,0.00751403,1075,435,0.288124,-1.33645,17.7575,2.24885,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0293304,0.130379,0.00909034,-1.30689e-05,0.000254875,-0.000391782,0.000534959,-0.000293152,-0.950143,0.00737815,1082,435,0.286642,-1.33498,17.782,1.91328,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0294519,0.131134,0.0103915,-2.96249e-05,0.000214578,-0.000416425,0.000526433,-0.00034148,-0.928008,0.00756035,1089,435,0.289943,-1.34363,17.7779,1.59797,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0295383,0.133109,0.00926318,-4.29517e-05,0.00021084,-0.000436198,0.000538225,-0.000370337,-0.926948,0.00784619,1096,435,0.287645,-1.36329,17.7589,1.24848,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0295865,0.135229,0.00650977,-6.9608e-05,0.000233012,-0.000433286,0.000540648,-0.000377244,-0.953386,0.00762198,1103,435,0.281498,-1.38182,17.7731,0.873917,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0296671,0.135771,0.00735744,-0.000121071,0.000267873,-0.000395397,0.000514035,-0.000367233,-1.01395,0.00736039,1110,435,0.28349,-1.38843,17.8659,0.492579,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0298186,0.135543,0.0113605,-0.000189667,0.000308257,-0.000330122,0.000472771,-0.000354181,-1.10847,0.00703181,1117,435,0.29308,-1.39301,17.9852,0.135913,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0297345,0.135497,0.0159799,-0.000255198,0.000347055,-0.00026166,0.000444855,-0.000352999,-1.2131,0.00686014,1124,435,0.301748,-1.40541,18.0347,-0.204095,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0290473,0.136947,0.0178178,-0.000305453,0.000389996,-0.000208397,0.000447662,-0.000363119,-1.30084,0.0070443,1131,435,0.298075,-1.42938,18.0408,-0.569898,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0286038,0.139267,0.0175992,-0.000334431,0.000479204,-0.000185256,0.000519399,-0.000374626,-1.35714,0.00751358,1138,435,0.292149,-1.45271,18.0605,-0.9404,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.028692,0.142238,0.0168895,-0.000350766,0.000559139,-0.000153577,0.000584361,-0.000375988,-1.40802,0.00762912,1145,435,0.290321,-1.47857,18.086,-1.30131,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0287363,0.145204,0.0170396,-0.000364373,0.000655533,-0.000103311,0.000665893,-0.000374732,-1.47085,0.007351,1152,435,0.289898,-1.50647,18.0881,-1.64929,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0282978,0.148045,0.0199737,-0.000374212,0.000769231,-3.96239e-05,0.000770602,-0.000375583,-1.5362,0.00690373,1159,435,0.290693,-1.53914,18.0012,-2.02022,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0272632,0.151261,0.0230923,-0.00038103,0.000914256,3.14303e-05,0.000915018,-0.000381792,1.54655,0.00699175,1166,435,0.285805,-1.57687,17.8853,-2.40735,17.61,-0.814027
-13.2355,12.792,-2.30148,0.026118,0.153938,0.0275757,-0.000388469,0.00109194,7.40622e-05,0.00109563,-0.000392165,1.52093,0.00767817,1173,435,0.283074,-1.61342,17.8475,-2.78369,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0252921,0.156404,0.0323469,-0.000369595,0.00128789,4.17187e-06,0.0012879,-0.000369606,1.56828,0.00824182,1180,435,0.284485,-1.65162,17.8616,-3.14609,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0249598,0.159305,0.0368873,-0.000337218,0.00147561,-8.66881e-05,0.00147974,-0.000341354,-1.52312,0.00818839,1187,435,0.290434,-1.69561,17.9316,-3.51208,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0256156,0.162042,0.0417063,-0.000325116,0.00161423,-0.000146326,0.00162521,-0.000336094,-1.49591,0.00758036,1194,435,0.307196,-1.73761,17.9757,-3.88581,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0257752,0.166656,0.0427383,-0.000321211,0.00172032,-0.000176306,0.00173544,-0.000336325,-1.48528,0.00765859,1201,435,0.309833,-1.78936,18.0095,-4.28682,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0254376,0.17105,0.0450915,-0.000324045,0.00184096,-0.000186208,0.00185685,-0.000339944,-1.48562,0.00819012,1208,435,0.310497,-1.84154,18.0612,-4.69629,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0245369,0.174757,0.0485996,-0.00032235,0.00194984,-0.00019787,0.00196694,-0.000339452,-1.48458,0.0084296,1215,435,0.308396,-1.89115,18.1233,-5.09472,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0235025,0.17775,0.0519934,-0.000314113,0.00203051,-0.000193875,0.00204643,-0.000330036,-1.48885,0.00814025,1222,435,0.304914,-1.93077,18.1743,-5.46959,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0226754,0.180734,0.0564624,-0.000297052,0.00205259,-0.000157808,0.00206314,-0.000307604,-1.50403,0.00760147,1229,435,0.306148,-1.97378,18.2276,-5.84694,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0230619,0.183067,0.0627492,-0.000249686,0.00203208,-9.41865e-05,0.00203597,-0.000253567,-1.52961,0.0070641,1236,435,0.324201,-2.01268,18.2874,-6.22829,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0290591,0.129996,0.00656339,0.000679609,0.00131985,-0.000705097,0.00177409,0.000225365,-0.998488,0.007944,1005,442,0.283778,-1.32734,15.9534,5.54716,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0294608,0.130101,0.00553723,0.00052592,0.00119541,-0.000645727,0.001588,0.000133328,-1.02453,0.00780888,1012,442,0.285525,-1.32691,15.8831,5.22109,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0301853,0.129533,0.00627544,0.000402949,0.00105693,-0.000566703,0.00138422,7.56652e-05,-1.04707,0.00769076,1019,442,0.294134,-1.32301,15.8283,4.8912,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.030852,0.128812,0.00749039,0.000306909,0.000916221,-0.000506796,0.00120288,2.02463e-05,-1.05603,0.0075034,1026,442,0.303126,-1.31885,15.8021,4.56792,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0313222,0.128526,0.0078429,0.00023991,0.000764811,-0.0004615,0.00103327,-2.85466e-05,-1.04394,0.00739092,1033,442,0.308274,-1.31497,15.7755,4.24199,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0310642,0.128752,0.00811789,0.000199428,0.00062686,-0.000421029,0.000885309,-5.90208e-05,-1.02025,0.00746796,1040,442,0.305649,-1.31634,15.7363,3.91086,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0309015,0.129826,0.00687178,0.000176109,0.000510083,-0.000374491,0.000753131,-6.69387e-05,-0.99512,0.00747095,1047,442,0.300779,-1.32281,15.7252,3.57438,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0306791,0.130649,0.00717044,0.000161383,0.000422866,-0.00033956,0.000655985,-7.17356e-05,-0.969167,0.00750566,1054,442,0.298396,-1.32967,15.7541,3.25003,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0305077,0.131318,0.0076392,0.00014748,0.000339406,-0.000332896,0.000589895,-0.000103009,-0.925727,0.00759508,1061,442,0.296978,-1.33776,15.8028,2.90832,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.030482,0.131348,0.00747424,0.000133356,0.0002601,-0.000350266,0.000552681,-0.000159225,-0.874892,0.00750684,1068,442,0.296042,-1.3421,15.8235,2.56302,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0305137,0.130684,0.00848417,0.00011147,0.000190979,-0.000363177,0.000516571,-0.000214122,-0.839913,0.00738329,1075,442,0.298205,-1.33928,15.8228,2.22573,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0305642,0.130993,0.006614,8.81922e-05,0.000144018,-0.000387502,0.000504611,-0.000272401,-0.821352,0.00751462,1082,442,0.29436,-1.33704,15.8351,1.89445,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0309336,0.131621,0.00779118,7.05134e-05,0.000122979,-0.00042369,0.000521247,-0.000327755,-0.816316,0.00761053,1089,442,0.299928,-1.3434,15.8412,1.5901,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0309642,0.132852,0.00881011,5.37001e-05,0.000130525,-0.000453067,0.000546805,-0.00036258,-0.827689,0.00787217,1096,442,0.301636,-1.35888,15.8369,1.25274,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0312693,0.13465,0.00805665,2.42932e-05,0.000158297,-0.000461077,0.000557215,-0.000374624,-0.857551,0.00758913,1103,442,0.302342,-1.37704,15.8329,0.892033,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0312853,0.135805,0.00754157,-2.84322e-05,0.000198483,-0.00043769,0.000537181,-0.00036713,-0.912217,0.00735636,1110,442,0.300655,-1.38682,15.8986,0.522152,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0312188,0.136239,0.0101432,-9.65141e-05,0.000247823,-0.000388156,0.00050028,-0.000348971,-0.994139,0.00712397,1117,442,0.304917,-1.39687,15.9936,0.162527,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0309815,0.136244,0.0145133,-0.000159531,0.000300711,-0.000333431,0.000475722,-0.000334543,-1.08744,0.0068724,1124,442,0.311463,-1.40957,16.0447,-0.185585,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0304626,0.137815,0.0167483,-0.000203967,0.000360671,-0.000293295,0.000485447,-0.000328743,-1.16856,0.00706298,1131,442,0.310318,-1.43647,16.0572,-0.551768,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0298856,0.139708,0.0194905,-0.00022675,0.000453912,-0.000278259,0.000553187,-0.000326025,-1.2281,0.0077254,1138,442,0.309562,-1.46422,16.0385,-0.920158,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0298714,0.14225,0.0211384,-0.000235586,0.000541627,-0.000259209,0.000620144,-0.000314103,-1.27667,0.00802262,1145,442,0.311983,-1.49251,16.0337,-1.28929,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0299619,0.145169,0.0210548,-0.000237186,0.000647975,-0.000228545,0.000703501,-0.000292712,-1.33246,0.00783957,1152,442,0.311573,-1.51905,16.0353,-1.64519,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0297029,0.147786,0.0225719,-0.000228963,0.000770896,-0.000188607,0.00080529,-0.000263357,-1.39042,0.00710805,1159,442,0.311159,-1.54495,15.9938,-1.99651,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0288392,0.151314,0.0229857,-0.000216492,0.000918538,-0.000141697,0.000935961,-0.000233914,-1.44846,0.0072659,1166,442,0.301995,-1.58135,15.9393,-2.36362,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0280247,0.15403,0.0269696,-0.000214111,0.00108918,-0.000114345,0.00109914,-0.000224067,-1.48395,0.00786316,1173,442,0.301482,-1.6163,15.9041,-2.72819,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0274708,0.156498,0.0323263,-0.000204882,0.00127349,-0.000168173,0.00129238,-0.000223771,-1.45894,0.00832143,1180,442,0.306916,-1.65404,15.911,-3.08466,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0272853,0.158791,0.0390586,-0.000193835,0.00144672,-0.0002381,0.00148058,-0.000227692,-1.42954,0.00815788,1187,442,0.319478,-1.69715,15.9551,-3.44331,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0277255,0.161248,0.0448541,-0.00020505,0.00157828,-0.000280856,0.00162147,-0.000248236,-1.41823,0.00776238,1194,442,0.336427,-1.7406,15.991,-3.8231,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0276908,0.165515,0.0462316,-0.000232263,0.00168293,-0.000298071,0.00172825,-0.00027758,-1.41991,0.00823172,1201,442,0.33814,-1.79493,16.0223,-4.23188,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0274187,0.16988,0.0479097,-0.000273426,0.00179473,-0.00029769,0.00183672,-0.000315423,-1.43065,0.00875184,1208,442,0.337906,-1.8427,16.0736,-4.64031,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0271212,0.173534,0.0501626,-0.000313337,0.00189056,-0.000294823,0.00192932,-0.000352095,-1.44008,0.00894265,1215,442,0.338971,-1.88427,16.1252,-5.03224,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0263178,0.176395,0.0534072,-0.000347547,0.0019572,-0.000271728,0.00198881,-0.00037915,-1.45501,0.00843191,1222,442,0.33755,-1.9228,16.1738,-5.39155,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0252462,0.178703,0.0584478,-0.000379106,0.00197749,-0.000216349,0.00199718,-0.000398803,-1.48,0.00752485,1229,442,0.337799,-1.95822,16.219,-5.74613,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0246293,0.180539,0.0644401,-0.000391548,0.00196718,-0.000140005,0.00197546,-0.000399829,-1.51172,0.00723714,1236,442,0.345185,-1.99185,16.2971,-6.11099,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.024628,0.183683,0.0665876,-0.0003644,0.00191075,-5.26798e-05,0.00191197,-0.000365619,-1.54766,0.00704831,1243,442,0.349504,-2.0304,16.4116,-6.51067,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0250156,0.187011,0.0658528,-0.000283447,0.00184237,4.48654e-06,0.00184238,-0.000283456,1.56869,0.00689781,1250,442,0.350854,-2.06173,16.5376,-6.89755,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0251926,0.190501,0.0629569,-0.000167972,0.00176407,2.77754e-05,0.00176447,-0.000168371,1.55642,0.00733777,1257,442,0.344615,-2.08114,16.6788,-7.26839,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0244613,0.192154,0.0666148,-5.34428e-05,0.0016988,5.76863e-05,0.00170069,-5.53399e-05,1.53792,0.00724639,1264,442,0.345419,-2.09934,16.8817,-7.62564,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0239131,0.193718,0.0710579,6.50967e-05,0.00165838,8.38859e-05,0.00166279,6.06924e-05,1.51834,0.00708759,1271,442,0.350086,-2.11858,17.1052,-7.97577,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0232948,0.195541,0.073525,0.000212796,0.00164712,7.52106e-05,0.00165105,0.000208863,1.51855,0.00726554,1278,442,0.349507,-2.14427,17.3133,-8.34138,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0234391,0.196954,0.0723246,0.000358683,0.00163072,3.34816e-05,0.0016316,0.000357803,1.5445,0.00763719,1285,442,0.347983,-2.16042,17.5215,-8.69576,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0240646,0.197711,0.0720598,0.000469854,0.00159989,-4.48279e-05,0.00160166,0.000468079,-1.53121,0.00783464,1292,442,0.353697,-2.16899,17.7591,-9.05332,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0249586,0.198597,0.0716263,0.00055933,0.00158896,-0.000160819,0.00161349,0.000534796,-1.41941,0.00770434,1299,442,0.361624,-2.17769,17.9919,-9.40681,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0255166,0.199198,0.0718453,0.000630943,0.00155586,-0.000277587,0.00163277,0.000554029,-1.3005,0.00722231,1306,442,0.367744,-2.18104,18.2129,-9.7705,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0255415,0.199335,0.071643,0.000711809,0.00147014,-0.000362745,0.00161571,0.000566236,-1.18916,0.00684646,1313,442,0.367516,-2.17542,18.4206,-10.1275,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0251556,0.198924,0.0715389,0.000796727,0.00138413,-0.000400908,0.00158741,0.00059345,-1.10153,0.00686053,1320,442,0.36363,-2.16642,18.6204,-10.4669,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0253277,0.197581,0.0732038,0.000878818,0.0012939,-0.000422833,0.00155738,0.000615339,-1.01354,0.00662638,1327,442,0.37031,-2.15965,18.8624,-10.793,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.026389,0.195396,0.077405,0.000944452,0.00122116,-0.00044242,0.00154635,0.000619258,-0.936941,0.00646402,1334,442,0.392698,-2.15168,19.1007,-11.1283,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0272291,0.193225,0.0809662,0.00096982,0.00113753,-0.000449589,0.00151102,0.000596333,-0.877597,0.00653717,1341,442,0.411282,-2.13993,19.3168,-11.46,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.027895,0.192211,0.0799404,0.000946342,0.00107573,-0.000406274,0.00142243,0.000599643,-0.864354,0.00674259,1348,442,0.416003,-2.12466,19.5116,-11.7991,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0285329,0.191392,0.0780015,0.000900964,0.00103533,-0.000279245,0.00125536,0.000680933,-0.903447,0.0071037,1355,442,0.418037,-2.11068,19.7593,-12.1191,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0302795,0.128615,0.0113655,0.000657195,0.000915275,-0.000552667,0.00135377,0.000218703,-0.900087,0.00753003,1005,449,0.306013,-1.31929,14.2469,5.50158,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0306624,0.129127,0.00987057,0.000515113,0.000816248,-0.000503015,0.00119075,0.000140614,-0.930819,0.00744679,1012,449,0.306651,-1.32286,14.1886,5.17789,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0310871,0.128986,0.00944053,0.00041008,0.000705593,-0.000438014,0.0010201,9.55724e-05,-0.948071,0.00732954,1019,449,0.309922,-1.32361,14.1277,4.85352,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0315843,0.128644,0.0094523,0.000334599,0.000593041,-0.000392697,0.000877232,5.0408e-05,-0.944348,0.00715401,1026,449,0.314863,-1.32464,14.1081,4.53541,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0318111,0.128443,0.00961797,0.000288302,0.000475242,-0.000364369,0.000757938,5.60525e-06,-0.910954,0.00721687,1033,449,0.31714,-1.32136,14.0892,4.20667,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0315483,0.128517,0.0103205,0.000266295,0.000369095,-0.000343369,0.00066489,-2.94996e-05,-0.859693,0.00742618,1040,449,0.315355,-1.32155,14.0473,3.86948,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0311217,0.129404,0.0104227,0.000257614,0.000279693,-0.000319584,0.000588428,-5.11212e-05,-0.802663,0.00775626,1047,449,0.310515,-1.32902,14.0201,3.52028,13.687,4.86376
-25.0511,10.9024,-1.587,0.0311142,0.130603,0.00940931,0.000250959,0.000218353,-0.000307819,0.000542906,-7.3594e-05,-0.758941,0.00768533,1054,449,0.307708,-1.33834,14.0372,3.18382,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.031131,0.131922,0.00790291,0.000243869,0.000161136,-0.000318436,0.000523614,-0.000118609,-0.720807,0.0076399,1061,449,0.304139,-1.34973,14.0563,2.85918,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0312404,0.131827,0.00733809,0.000237686,0.000113663,-0.00034701,0.000528182,-0.000176833,-0.69698,0.00763085,1068,449,0.303781,-1.35033,14.0239,2.53105,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0315314,0.13122,0.00782949,0.000222403,7.44331e-05,-0.000372913,0.0005286,-0.000231763,-0.687471,0.00768452,1075,449,0.307521,-1.34598,13.9753,2.20672,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0316198,0.1316,0.0062863,0.000202433,5.19124e-05,-0.00040954,0.00054357,-0.000289225,-0.694528,0.00802522,1082,449,0.304675,-1.34412,13.9888,1.88398,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0320136,0.132495,0.00675176,0.000184182,4.97341e-05,-0.000455886,0.000577774,-0.000343857,-0.712197,0.00796681,1089,449,0.308954,-1.35194,14.006,1.57372,13.6564,2.93638
-20.959,11.0164,-1.61792,0.03215,0.133484,0.00781376,0.000164835,6.96669e-05,-0.000495117,0.000614649,-0.000380147,-0.737492,0.0080906,1096,449,0.311852,-1.36396,14.0251,1.24646,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0327051,0.134514,0.00804555,0.000133517,0.000106455,-0.000515284,0.000635447,-0.000395475,-0.772272,0.00767501,1103,449,0.317346,-1.37559,14.0335,0.897096,13.679,2.28326
-19.591,11.0582,-1.63057,0.0326602,0.135549,0.00838918,8.12157e-05,0.000155916,-0.000508452,0.000628388,-0.000391256,-0.822062,0.00748173,1110,449,0.316827,-1.38424,14.0906,0.527588,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0321502,0.136432,0.0100523,1.69792e-05,0.000217832,-0.000477617,0.000605467,-0.000370655,-0.889022,0.00710437,1117,449,0.314499,-1.39931,14.1701,0.166107,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0317365,0.136917,0.0133616,-4.01272e-05,0.000287879,-0.00044022,0.000593654,-0.000345902,-0.963708,0.00688093,1124,449,0.316856,-1.41507,14.2197,-0.18392,13.8843,1.23836
