 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0778272,-0.0601518,-0.0296638,6.85236e-05,-0.000849946,-0.000176,0.000101094,-0.000882517,-0.18299,0.00756442,1005,428,0.758955,0.718194,20.2153,7.63277,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0777895,-0.0612705,-0.0254749,1.41968e-05,-0.000711007,5.2021e-05,1.79094e-05,-0.00071472,0.0712467,0.0077196,1012,428,0.766127,0.722026,20.165,7.28144,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0779399,-0.0615781,-0.0240863,-3.63539e-05,-0.000547891,0.000165977,1.27809e-05,-0.000597026,0.287813,0.00767546,1019,428,0.769719,0.725488,20.1207,6.93814,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0779454,-0.0596683,-0.0285106,-7.39676e-05,-0.000381379,0.000189012,1.59471e-05,-0.000471294,0.444027,0.00730604,1026,428,0.760225,0.710804,20.0858,6.59632,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0779292,-0.0578559,-0.0332429,-0.000100664,-0.000231863,0.000147766,-4.59111e-06,-0.000327936,0.576497,0.00701894,1033,428,0.749715,0.701561,20.0483,6.27518,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0779985,-0.057115,-0.0351282,-0.00012139,-0.000121247,6.02525e-05,-6.10657e-05,-0.000181571,0.785992,0.0071325,1040,428,0.745735,0.700124,20.0376,5.95574,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0777776,-0.0571055,-0.0340393,-0.000135761,-5.47924e-05,-4.88093e-05,-3.18629e-05,-0.000158691,-1.13162,0.00718734,1047,428,0.74479,0.699414,20.0473,5.62063,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0769746,-0.0569958,-0.0326426,-0.000142421,-3.42439e-05,-0.000150413,7.15098e-05,-0.000248175,-0.957999,0.00721787,1054,428,0.738569,0.692854,20.0863,5.27484,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0760882,-0.056621,-0.0315008,-0.000141645,-4.83989e-05,-0.000200353,0.000110684,-0.000300728,-0.899716,0.00723965,1061,428,0.731047,0.679803,20.1668,4.91094,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0762371,-0.0568486,-0.0302947,-0.000148714,-6.79555e-05,-0.000245888,0.000140847,-0.000357517,-0.866781,0.00715936,1068,428,0.734412,0.675161,20.2606,4.56035,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0768215,-0.0571024,-0.0284729,-0.000161264,-0.000110937,-0.000308113,0.000173039,-0.000445239,-0.826142,0.00689619,1075,428,0.743468,0.67258,20.3472,4.21579,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0773418,-0.0571545,-0.0276987,-0.000171882,-0.000193497,-0.000363883,0.000181354,-0.000546733,-0.770552,0.00680244,1082,428,0.749656,0.67299,20.4045,3.8973,19.5785,3.26803
-21.339,13.3895,-2.81566,0.077233,-0.0571832,-0.0263589,-0.000186808,-0.000297053,-0.000359773,0.000122041,-0.000605901,-0.709382,0.00699018,1089,428,0.75044,0.678451,20.409,3.56443,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0768532,-0.0567824,-0.0250417,-0.00021552,-0.000408032,-0.000288862,-7.29822e-06,-0.000616254,-0.624572,0.00719502,1096,428,0.748394,0.676909,20.4103,3.20359,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0763737,-0.0558832,-0.024626,-0.000257431,-0.000488075,-0.000183022,-0.000156429,-0.000589077,-0.504269,0.00717459,1103,428,0.74344,0.667789,20.4562,2.8046,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0760642,-0.0547622,-0.0255957,-0.000299286,-0.000558281,-7.01107e-05,-0.000281525,-0.000576042,-0.248111,0.00666741,1110,428,0.737345,0.655704,20.5394,2.41567,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0757792,-0.0537573,-0.0265593,-0.000331685,-0.000613087,1.80927e-05,-0.000330527,-0.000614245,0.0639442,0.00655901,1117,428,0.731538,0.643638,20.6455,2.06653,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0777582,-0.060141,-0.0291595,0.000175395,-0.000593576,-0.000267662,0.000259388,-0.00067757,-0.304071,0.00739321,1005,435,0.760151,0.713839,18.3032,7.5791,17.4716,6.92185
-28.968,12.343,-2.23256,0.0775296,-0.0607183,-0.0267552,0.000113933,-0.00049676,-6.6371e-05,0.000121063,-0.00050389,-0.107017,0.00741812,1012,435,0.761887,0.713276,18.2391,7.24004,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0775983,-0.0606208,-0.0263284,6.049e-05,-0.000372018,4.10357e-05,6.4349e-05,-0.000375877,0.0937636,0.00744347,1019,435,0.762706,0.713495,18.176,6.89868,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0777649,-0.0590802,-0.0292052,2.13762e-05,-0.000242808,7.05975e-05,3.90583e-05,-0.000260491,0.245415,0.00719818,1026,435,0.757889,0.700955,18.1356,6.56674,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0779201,-0.0574514,-0.0326294,-5.73045e-06,-0.000127474,4.51415e-05,9.1812e-06,-0.000142386,0.319046,0.00700552,1033,435,0.751735,0.690686,18.088,6.24409,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0779895,-0.0569101,-0.0332673,-2.60096e-05,-4.36189e-05,-1.75462e-05,-1.51829e-05,-5.44456e-05,-0.552856,0.00694107,1040,435,0.750288,0.688326,18.041,5.91205,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0780203,-0.0569151,-0.0323757,-4.27327e-05,-4.53048e-07,-9.44953e-05,7.52381e-05,-0.000118424,-0.895443,0.00711184,1047,435,0.751485,0.691918,18.0461,5.56578,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.077666,-0.0570204,-0.0316492,-5.70608e-05,-3.74168e-06,-0.000161832,0.000133612,-0.000194414,-0.867033,0.00735185,1054,435,0.748494,0.693594,18.0954,5.23698,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0772095,-0.0563598,-0.032416,-6.30687e-05,-3.16641e-05,-0.000195364,0.000148628,-0.000243361,-0.825499,0.00751869,1061,435,0.74139,0.685727,18.1699,4.89368,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0769928,-0.0564388,-0.0315508,-7.33007e-05,-6.43499e-05,-0.000229211,0.00016043,-0.00029808,-0.79516,0.00723379,1068,435,0.740273,0.680028,18.2283,4.56133,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0771351,-0.0570362,-0.028915,-8.73546e-05,-0.000113543,-0.000279898,0.000179756,-0.000380653,-0.762024,0.00696079,1075,435,0.746565,0.677989,18.2676,4.21931,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0772567,-0.0572309,-0.027946,-0.000102593,-0.000192728,-0.000329181,0.000184591,-0.000479912,-0.717367,0.00705494,1082,435,0.749121,0.678933,18.2919,3.88275,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0771683,-0.0569455,-0.0270872,-0.000125579,-0.000291238,-0.000331078,0.000132874,-0.00054969,-0.662824,0.00716138,1089,435,0.749119,0.679103,18.2864,3.57026,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0770467,-0.0564882,-0.025599,-0.000161384,-0.000390101,-0.00027984,2.65617e-05,-0.000578047,-0.591424,0.00725782,1096,435,0.750045,0.677272,18.2601,3.21968,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0770119,-0.0557268,-0.0247183,-0.000208014,-0.000456699,-0.000200211,-9.66758e-05,-0.000568037,-0.507518,0.00690034,1103,435,0.75064,0.669297,18.2667,2.84271,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0770281,-0.0548474,-0.0247541,-0.000254728,-0.000500707,-0.000115855,-0.000208753,-0.000546681,-0.377769,0.00655262,1110,435,0.749904,0.656959,18.3609,2.46466,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0770497,-0.0536495,-0.0256179,-0.000294363,-0.000518692,-5.45208e-05,-0.000281814,-0.00053124,-0.226225,0.00637063,1117,435,0.747362,0.643539,18.4883,2.1133,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0768566,-0.0526997,-0.0257947,-0.000333626,-0.000514584,-1.40432e-05,-0.000332543,-0.000515667,-0.0769906,0.00637717,1124,435,0.744195,0.629405,18.5457,1.77994,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0765079,-0.0515082,-0.0243288,-0.000376657,-0.000509628,6.55227e-07,-0.000376654,-0.000509631,0.00492743,0.00659518,1131,435,0.74287,0.610773,18.556,1.41588,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0763188,-0.050465,-0.0206925,-0.000408794,-0.000490718,-2.88853e-05,-0.000399634,-0.000499879,-0.307095,0.00690673,1138,435,0.747822,0.593424,18.5714,1.04485,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0756627,-0.048451,-0.0190416,-0.000413381,-0.000456641,-6.20565e-05,-0.000369293,-0.000500729,-0.617705,0.0069246,1145,435,0.743433,0.574333,18.5851,0.683922,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0748853,-0.0459781,-0.0181815,-0.000393391,-0.000400169,-7.4084e-05,-0.000322619,-0.000470942,-0.762544,0.00665758,1152,435,0.735993,0.552682,18.5775,0.3358,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0742381,-0.0434543,-0.0171377,-0.000363824,-0.000318927,-8.30935e-05,-0.000255303,-0.000427448,-0.917326,0.00646897,1159,435,0.73038,0.527685,18.4919,-0.0263429,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.074188,-0.0413999,-0.0150739,-0.000353831,-0.000234712,-8.04361e-05,-0.000194185,-0.000394358,-1.10408,0.00672417,1166,435,0.733332,0.50258,18.388,-0.396844,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0744384,-0.0403565,-0.010706,-0.000368282,-0.000132812,-4.88508e-05,-0.00012308,-0.000378015,-1.37414,0.00741168,1173,435,0.744803,0.481201,18.3647,-0.754608,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0742837,-0.0388955,-0.00577984,-0.000373675,-3.33225e-06,1.49178e-05,-2.73231e-06,-0.000374275,1.5306,0.00786847,1180,435,0.753385,0.453497,18.3854,-1.10801,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0733852,-0.037115,-0.000347632,-0.000364391,0.000140813,0.000117292,0.000166716,-0.000390294,1.35344,0.00776267,1187,435,0.75564,0.417729,18.4481,-1.46446,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0727813,-0.0349143,0.00622848,-0.000342358,0.000288254,0.00023804,0.000368019,-0.000422123,1.24747,0.00727224,1194,435,0.763483,0.376354,18.4765,-1.83733,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0727023,-0.0317466,0.00879508,-0.000307545,0.000439056,0.00035318,0.000579651,-0.000448141,1.19194,0.00741256,1201,435,0.767406,0.334834,18.5053,-2.22751,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0728197,-0.0284048,0.00878961,-0.000279163,0.000565695,0.000456949,0.000765559,-0.000479027,1.15848,0.00799876,1208,435,0.767379,0.29928,18.5655,-2.62,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0726568,-0.0255326,0.00875111,-0.000263128,0.000659751,0.00054679,0.000913787,-0.000517164,1.13587,0.00825271,1215,435,0.764517,0.269837,18.641,-3.00312,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0716839,-0.0222509,0.00669817,-0.000238693,0.000730108,0.000637314,0.00104622,-0.000554801,1.11035,0.00807636,1222,435,0.748576,0.24347,18.7015,-3.36847,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0708572,-0.019366,0.00717206,-0.000174784,0.000774143,0.000697039,0.00114288,-0.000543516,1.08422,0.00767159,1229,435,0.74011,0.213499,18.7611,-3.73587,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0709098,-0.0168715,0.009953,-6.08688e-05,0.000778053,0.00068848,0.00116479,-0.000447604,1.059,0.00716078,1236,435,0.746085,0.182098,18.8231,-4.10953,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0774711,-0.0594132,-0.0300848,0.000254389,-0.000404022,-0.000305198,0.000374096,-0.000523728,-0.373787,0.00721948,1005,442,0.756133,0.706838,16.465,7.53756,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0772749,-0.0592555,-0.0298519,0.000186582,-0.000346845,-0.000130003,0.000216579,-0.000376841,-0.226769,0.00711866,1012,442,0.753887,0.70213,16.3864,7.20883,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0775216,-0.0589124,-0.0300958,0.000132562,-0.000260297,-3.18683e-05,0.00013513,-0.000262866,-0.0804181,0.00701696,1019,442,0.755205,0.698645,16.3293,6.87288,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0777508,-0.0579585,-0.0310539,9.50703e-05,-0.000167396,2.3346e-07,9.50705e-05,-0.000167396,0.000889484,0.0068341,1026,442,0.754786,0.690489,16.3036,6.53919,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0783115,-0.0570849,-0.0321134,7.04193e-05,-8.40415e-05,-1.44991e-05,7.17685e-05,-8.53907e-05,-0.0927888,0.00668248,1033,442,0.757576,0.683366,16.2812,6.20803,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0783947,-0.0572525,-0.0303855,5.26478e-05,-2.45729e-05,-5.83869e-05,8.40359e-05,-5.5961e-05,-0.493264,0.00670751,1040,442,0.761165,0.680646,16.2428,5.8785,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.078293,-0.0571499,-0.0301057,3.6062e-05,2.71284e-07,-0.000110116,0.000129727,-9.33941e-05,-0.704846,0.00672176,1047,442,0.759827,0.68332,16.2292,5.5443,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0781126,-0.0570435,-0.0303118,1.77253e-05,-1.79026e-05,-0.0001519,0.000152852,-0.00015303,-0.727028,0.00672395,1054,442,0.756684,0.687427,16.2595,5.22582,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0779241,-0.0562129,-0.0321216,8.56672e-06,-5.11203e-05,-0.000174601,0.000155856,-0.00019841,-0.700754,0.00681571,1061,442,0.750082,0.685679,16.3124,4.88607,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0777574,-0.055918,-0.0327785,-1.36491e-06,-8.57474e-05,-0.000201672,0.000162482,-0.000249594,-0.682282,0.006788,1068,442,0.746222,0.683286,16.3328,4.53579,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0776698,-0.0565273,-0.0302306,-1.34794e-05,-0.000130572,-0.000244386,0.000179275,-0.000323327,-0.667831,0.00682924,1075,442,0.749945,0.682922,16.3282,4.19237,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0776432,-0.0567566,-0.0291403,-2.99397e-05,-0.000197659,-0.000288082,0.00018624,-0.000413839,-0.643764,0.00721628,1082,442,0.751254,0.682631,16.3343,3.85885,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0779293,-0.0565403,-0.0285854,-5.84054e-05,-0.000280933,-0.000295122,0.00014573,-0.000485068,-0.605132,0.00723159,1089,442,0.75451,0.68217,16.3408,3.56,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0780809,-0.0560719,-0.02724,-9.97776e-05,-0.000360165,-0.000262142,6.2721e-05,-0.000522663,-0.554915,0.00723864,1096,442,0.757982,0.677387,16.3371,3.22553,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0781019,-0.0551169,-0.0258013,-0.000150244,-0.000408091,-0.00020799,-3.44613e-05,-0.000523874,-0.507953,0.00678238,1103,442,0.760247,0.666171,16.3261,2.86329,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0782251,-0.0541469,-0.0249143,-0.000201159,-0.000428289,-0.000151093,-0.000125711,-0.000503738,-0.463128,0.00641279,1110,442,0.762499,0.651631,16.3906,2.49437,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0781335,-0.0531388,-0.0249078,-0.00024726,-0.000419055,-0.000114595,-0.000189943,-0.000476372,-0.463784,0.00625437,1117,442,0.760682,0.638398,16.4905,2.13961,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.077952,-0.0521003,-0.0252011,-0.000293485,-0.00038502,-9.17921e-05,-0.000236684,-0.000441822,-0.554135,0.00619205,1124,442,0.757312,0.625398,16.551,1.79512,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0776813,-0.0508891,-0.0245744,-0.000340285,-0.000342943,-8.67468e-05,-0.000254857,-0.000428371,-0.777737,0.00643187,1131,442,0.754998,0.607302,16.5689,1.43572,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0773576,-0.050266,-0.0204373,-0.00037364,-0.000285188,-0.000119618,-0.000201882,-0.000456947,-0.962469,0.00686958,1138,442,0.759826,0.591122,16.5502,1.0741,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0767978,-0.0480937,-0.0193549,-0.0003806,-0.000214413,-0.000159914,-0.000117293,-0.00047772,-1.02501,0.00702737,1145,442,0.755189,0.56975,16.5409,0.708403,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0760333,-0.0459346,-0.0178484,-0.000362114,-0.000123458,-0.000183127,-2.42117e-05,-0.00046136,-1.07415,0.0068663,1152,442,0.749367,0.549645,16.5308,0.352997,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0751094,-0.0430228,-0.0180936,-0.000331297,-1.55892e-05,-0.000192594,7.55754e-05,-0.000422462,-1.12869,0.00646748,1159,442,0.737904,0.525808,16.4859,0.00288144,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.074958,-0.0407797,-0.0176028,-0.000314168,8.6396e-05,-0.000179266,0.000154906,-0.000382678,-1.20575,0.00675304,1166,442,0.736229,0.503206,16.4384,-0.352316,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.074924,-0.04001,-0.01202,-0.000319263,0.00019156,-0.000138653,0.000226768,-0.000354471,-1.32212,0.00729169,1173,442,0.74752,0.483408,16.4083,-0.700969,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0747731,-0.0387145,-0.00632268,-0.000321834,0.000310411,-7.92219e-05,0.000320187,-0.000331609,-1.44802,0.00763511,1180,442,0.757947,0.454077,16.4188,-1.04389,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0742456,-0.0372209,0.00062418,-0.000311895,0.00044112,3.80455e-06,0.00044114,-0.000311914,1.56574,0.007509,1187,442,0.767474,0.417922,16.4591,-1.39455,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0736147,-0.0352199,0.00714254,-0.000289786,0.0005803,9.98967e-05,0.000591622,-0.000301108,1.45794,0.00730875,1194,442,0.775044,0.376388,16.4829,-1.77091,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0737237,-0.0323536,0.00892959,-0.000260189,0.00072319,0.000198411,0.000761714,-0.000298713,1.37902,0.00779431,1201,442,0.779211,0.339381,16.5149,-2.17087,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0739696,-0.0292276,0.00876937,-0.00024387,0.000847093,0.000294579,0.000921553,-0.00031833,1.32322,0.00831784,1208,442,0.780121,0.309421,16.5744,-2.56247,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0743055,-0.0265865,0.00839281,-0.00024486,0.000941191,0.000381833,0.00105348,-0.000357154,1.28477,0.00847543,1215,442,0.781618,0.282959,16.6368,-2.93529,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0732582,-0.0237952,0.00777754,-0.00024029,0.0010153,0.000468418,0.00117079,-0.000395785,1.25029,0.00806997,1222,442,0.768417,0.256525,16.6892,-3.28512,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0720243,-0.0212974,0.00779707,-0.000202493,0.00107296,0.000528397,0.00126342,-0.000392957,1.22484,0.00733381,1229,442,0.7549,0.23061,16.7408,-3.62677,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0715254,-0.0192218,0.00991393,-0.000126213,0.00110166,0.000535269,0.00130224,-0.000326789,1.21227,0.00716928,1236,442,0.753869,0.20444,16.8263,-3.98366,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0720064,-0.0169729,0.0122346,-4.37424e-05,0.00108116,0.000500563,0.00127165,-0.000234228,1.20717,0.00684709,1243,442,0.763314,0.173099,16.9454,-4.37344,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0727457,-0.015262,0.0146287,1.38344e-05,0.00104375,0.000429874,0.00119959,-0.000142008,1.223,0.00653799,1250,442,0.775746,0.147579,17.07,-4.74995,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0732441,-0.013772,0.0156586,5.61025e-05,0.00100597,0.000332365,0.00111072,-4.86432e-05,1.2655,0.00677611,1257,442,0.782517,0.130691,17.2084,-5.10365,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0728909,-0.0129197,0.0175005,0.000112573,0.000973206,0.000245716,0.00103842,4.73608e-05,1.31138,0.00670808,1264,442,0.782803,0.118373,17.4181,-5.4414,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0731424,-0.0112745,0.0171424,0.000200358,0.000953202,0.000174614,0.00099173,0.00016183,1.35363,0.00657688,1271,442,0.78362,0.105758,17.6572,-5.77491,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0734051,-0.00971882,0.0170349,0.000310154,0.00094941,0.000113612,0.000969002,0.000290563,1.40004,0.00672919,1278,442,0.785256,0.0902332,17.8782,-6.13199,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0734051,-0.00910009,0.0176716,0.000398302,0.000957989,8.65813e-05,0.000971076,0.000385214,1.42077,0.00700236,1285,442,0.786416,0.0798807,18.0819,-6.486,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0733558,-0.0093021,0.020148,0.000439786,0.000972424,8.32516e-05,0.000985133,0.000427077,1.41931,0.00706751,1292,442,0.791824,0.0747761,18.3084,-6.84235,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0734688,-0.0091576,0.0206915,0.00045524,0.000985896,0.000115274,0.00100986,0.00043128,1.36587,0.0068667,1299,442,0.794063,0.07088,18.5316,-7.19115,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0734313,-0.00899677,0.0200187,0.000478325,0.00103019,0.000174936,0.00108097,0.000427545,1.28828,0.00644646,1306,442,0.791759,0.0708013,18.7478,-7.54487,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.073393,-0.0090575,0.0190755,0.00053552,0.00109613,0.000246417,0.00118905,0.000442606,1.21022,0.00618232,1313,442,0.788851,0.0730452,18.956,-7.89086,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0738401,-0.00897858,0.0179076,0.000607928,0.00119084,0.000313612,0.00132752,0.000471249,1.1598,0.00622935,1320,442,0.79019,0.0747594,19.1662,-8.22751,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.074442,-0.00894223,0.0162413,0.000656484,0.00126589,0.0003426,0.00141969,0.000502692,1.14886,0.0060816,1327,442,0.791743,0.0802451,19.4174,-8.56281,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0753208,-0.00942544,0.0154241,0.000674616,0.00131948,0.000341211,0.0014665,0.000527594,1.16395,0.00597225,1334,442,0.798291,0.0913321,19.6607,-8.90937,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0760671,-0.0100913,0.0149101,0.000664661,0.00137281,0.000338381,0.0015085,0.000528969,1.18943,0.00607802,1341,442,0.804345,0.102686,19.8814,-9.24971,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.076475,-0.0109772,0.014595,0.000635259,0.00143313,0.000348153,0.00156368,0.000504703,1.21203,0.00620215,1348,442,0.807673,0.112169,20.0725,-9.58956,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0771385,-0.0107382,0.0112237,0.000596004,0.00146321,0.000360393,0.00159343,0.000465785,1.22407,0.00650217,1355,442,0.805237,0.120248,20.3223,-9.9176,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0777062,-0.059081,-0.0294373,0.000307985,-0.000281357,-0.000297773,0.000432241,-0.000405613,-0.395317,0.00694995,1005,449,0.760594,0.698564,14.7581,7.49955,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0776899,-0.059155,-0.0289109,0.000237337,-0.000256217,-0.000150478,0.000279597,-0.000298477,-0.273788,0.00686804,1012,449,0.760781,0.697553,14.6917,7.17443,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0780316,-0.058989,-0.028791,0.000185641,-0.000202432,-6.49205e-05,0.000196214,-0.000213004,-0.161436,0.00672222,1019,449,0.763839,0.695123,14.6291,6.84249,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0783234,-0.0582143,-0.0289811,0.000152673,-0.000140843,-3.48962e-05,0.000156764,-0.000144935,-0.116723,0.00648335,1026,449,0.765579,0.688866,14.6081,6.50776,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0788528,-0.0576184,-0.0291571,0.000133093,-8.42646e-05,-4.45412e-05,0.000141867,-9.30379e-05,-0.194481,0.00641519,1033,449,0.769842,0.683807,14.5934,6.17282,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0789304,-0.0576489,-0.0289141,0.00011986,-4.42508e-05,-7.60759e-05,0.0001497,-7.40911e-05,-0.373802,0.00647485,1040,449,0.770414,0.684292,14.5561,5.83933,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0787829,-0.0576043,-0.0291895,0.000105628,-3.20626e-05,-0.000109731,0.000166323,-9.27569e-05,-0.505235,0.00664748,1047,449,0.76757,0.687002,14.5324,5.49881,13.687,4.86376
-25.0511,10.9024,-1.587,0.0787722,-0.0576429,-0.0294835,8.66181e-05,-5.65689e-05,-0.000133974,0.000166928,-0.000136879,-0.540011,0.00655206,1054,449,0.766026,0.693866,14.5479,5.16716,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.07889,-0.057225,-0.0299976,7.76396e-05,-8.72137e-05,-0.000151419,0.000167613,-0.000177187,-0.536146,0.00656283,1061,449,0.765235,0.696836,14.5658,4.84093,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0787505,-0.0564344,-0.03162,7.05647e-05,-0.000114345,-0.000176683,0.000177521,-0.000221302,-0.544349,0.00668929,1068,449,0.759559,0.69384,14.5331,4.50261,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0786238,-0.0564871,-0.0303083,6.19793e-05,-0.000145584,-0.000215005,0.00019694,-0.000280545,-0.560544,0.00688937,1075,449,0.760258,0.689994,14.4792,4.17092,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0788385,-0.0565268,-0.029313,4.5779e-05,-0.000192813,-0.000254356,0.000207425,-0.00035446,-0.566123,0.00731171,1082,449,0.763835,0.686328,14.4894,3.84885,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0790157,-0.0561912,-0.0283523,1.40172e-05,-0.000252636,-0.000265838,0.000178089,-0.000416708,-0.552962,0.00720834,1089,449,0.766845,0.680573,14.5036,3.54509,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0792735,-0.0554536,-0.0271952,-3.06606e-05,-0.000305119,-0.000249085,0.000116496,-0.000452276,-0.533619,0.0071786,1096,449,0.770979,0.671593,14.5239,3.21921,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0789392,-0.0542055,-0.0272728,-8.34212e-05,-0.000327732,-0.000218216,4.45038e-05,-0.000455657,-0.530233,0.00674744,1103,449,0.766323,0.660947,14.524,2.86586,13.679,2.28326
