 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00786908,-0.00119442,-0.00705307,-0.00021849,0.000782158,-0.000588928,0.0010546,-0.000490927,-1.13751,0.0055221,1005,428,0.0679039,0.0330261,19.4766,7.00665,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00737109,-0.00225865,-0.00521299,-0.000174212,0.000816473,-0.000434664,0.000980143,-0.000337881,-1.21067,0.00540202,1012,428,0.0663887,0.0403522,19.4262,6.66307,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00748155,-0.00307998,-0.00380187,-0.000132327,0.00081702,-0.000295286,0.000901371,-0.000216678,-1.29255,0.00515577,1019,428,0.0702919,0.0474301,19.3811,6.32638,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.0078967,-0.00309412,-0.00428843,-8.99757e-05,0.000802543,-0.000201484,0.00084592,-0.000133352,-1.35875,0.00473876,1026,428,0.0735391,0.0486368,19.3417,5.98666,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00820976,-0.00199437,-0.00652397,-4.74528e-05,0.000772435,-0.00015841,0.000801977,-7.69946e-05,-1.38642,0.00451665,1033,428,0.0720539,0.0415031,19.3024,5.66462,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00803532,-0.00107112,-0.0076624,-1.27369e-05,0.000726078,-0.000139389,0.000751502,-3.81601e-05,-1.39039,0.00464855,1040,428,0.0677227,0.0322446,19.2878,5.34539,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00784071,-0.00145891,-0.0056307,5.34006e-06,0.000666169,-0.000133956,0.000692291,-2.07815e-05,-1.37821,0.00478156,1047,428,0.0696835,0.0323638,19.2958,5.01251,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00767716,-0.00212221,-0.00346067,8.30701e-06,0.000591209,-0.00015599,0.000630328,-3.08122e-05,-1.32508,0.00497003,1054,428,0.0723966,0.0335074,19.3395,4.67054,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00746379,-0.00214012,-0.00340057,1.57878e-05,0.000498319,-0.000188109,0.000562985,-4.88782e-05,-1.23968,0.00515345,1061,428,0.0702726,0.0321803,19.4286,4.30856,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00740741,-0.00220267,-0.0045675,1.56718e-05,0.000410995,-0.000227719,0.000514873,-8.82056e-05,-1.14283,0.00510242,1068,428,0.0672177,0.0372035,19.5246,3.95745,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00746083,-0.00238338,-0.00523964,1.91085e-06,0.000310991,-0.000271759,0.000469078,-0.000156176,-1.04393,0.00487682,1075,428,0.0662955,0.0424002,19.6103,3.61675,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00783652,-0.00333325,-0.00347628,-1.21353e-05,0.000201492,-0.000326627,0.000438326,-0.00024897,-0.943427,0.00473258,1082,428,0.0738103,0.0515165,19.6639,3.30241,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00830907,-0.00346337,-0.00231158,-1.51031e-05,8.12835e-05,-0.000377903,0.000414054,-0.000347874,-0.84882,0.00472076,1089,428,0.080981,0.0511711,19.6747,2.97837,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00830384,-0.00314874,-0.00221586,-1.26543e-05,-2.14993e-05,-0.00039673,0.000379678,-0.000413831,-0.779825,0.0046639,1096,428,0.081059,0.0441905,19.6821,2.63118,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00778934,-0.00308695,-0.0019428,-6.63667e-06,-6.55911e-05,-0.000376463,0.000341501,-0.000413729,-0.746328,0.0045136,1103,428,0.0764022,0.0376663,19.7277,2.24723,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00739954,-0.00366238,0.00017994,-7.7787e-07,-4.39595e-05,-0.000321715,0.00030007,-0.000344807,-0.751893,0.00421742,1110,428,0.0771088,0.0326388,19.8041,1.86913,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00751973,-0.00414223,0.00189619,-7.98091e-06,6.80261e-06,-0.000231301,0.00023083,-0.000232008,-0.801371,0.00413912,1117,428,0.0820815,0.0326927,19.909,1.52367,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00767067,-0.00121167,-0.00663492,-0.000245027,0.000754329,-0.00048004,0.000947556,-0.000438254,-1.18812,0.00552967,1005,435,0.0668048,0.0290128,17.5626,6.95248,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.0072682,-0.00209812,-0.00538961,-0.000191373,0.000772461,-0.00035692,0.00089024,-0.000309153,-1.25206,0.0054292,1012,435,0.0650978,0.0359413,17.5019,6.61924,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00726877,-0.00298772,-0.00408085,-0.000140791,0.000766471,-0.0002417,0.000826844,-0.000201164,-1.32602,0.0052245,1019,435,0.0676885,0.0439589,17.4358,6.28492,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.0075644,-0.00322628,-0.00385101,-9.23597e-05,0.000748453,-0.000162068,0.000778611,-0.000122517,-1.38682,0.00486302,1026,435,0.0711432,0.0462335,17.3889,5.95866,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00771745,-0.00284751,-0.00453474,-4.72932e-05,0.000717168,-0.000123598,0.000736655,-6.67797e-05,-1.41442,0.00465876,1033,435,0.0712436,0.0422136,17.3334,5.63908,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00765547,-0.00189368,-0.00616691,-1.15966e-05,0.000671477,-0.00010522,0.000687317,-2.74372e-05,-1.42137,0.00468788,1040,435,0.0670905,0.0348085,17.2869,5.30892,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00762104,-0.00164306,-0.00588207,9.51133e-06,0.000613319,-9.80571e-05,0.000628844,-6.01378e-06,-1.41377,0.00495281,1047,435,0.0670524,0.0345463,17.2926,4.96454,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00760756,-0.00178313,-0.00461571,1.79857e-05,0.000543814,-0.000112563,0.000566897,-5.0971e-06,-1.36853,0.00525932,1054,435,0.0693482,0.0336535,17.3442,4.63623,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00756042,-0.00189374,-0.00386188,2.74901e-05,0.000456407,-0.000139647,0.000497866,-1.39688e-05,-1.2822,0.00550792,1061,435,0.0703398,0.0315344,17.4198,4.2948,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00764439,-0.00207433,-0.00436196,2.81491e-05,0.000374081,-0.00017428,0.000446657,-4.44266e-05,-1.17621,0.00525556,1068,435,0.0701337,0.0347421,17.4835,3.96274,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00779794,-0.0025279,-0.00446358,1.51147e-05,0.000282472,-0.000210826,0.000398428,-0.000100841,-1.06795,0.00497737,1075,435,0.0714559,0.0421832,17.5279,3.62267,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00798934,-0.00369666,-0.0026909,7.01487e-07,0.000183507,-0.000254071,0.000362117,-0.000177908,-0.958067,0.00495157,1082,435,0.0771695,0.0536935,17.5509,3.29095,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00807625,-0.00407891,-0.00138533,-5.43178e-06,7.51573e-05,-0.000295801,0.000333396,-0.00026367,-0.853092,0.00481417,1089,435,0.0807546,0.0558032,17.5463,2.98765,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00803397,-0.00360047,-0.00188253,-6.96007e-06,-1.98345e-05,-0.000318944,0.000305611,-0.000332406,-0.775308,0.00464726,1096,435,0.0791729,0.0493376,17.5245,2.6517,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00780579,-0.00308523,-0.00286364,-5.74695e-06,-6.59827e-05,-0.000316352,0.000281917,-0.000353647,-0.737939,0.00430792,1103,435,0.0747148,0.0407978,17.5325,2.29001,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00757805,-0.00354915,-0.000772226,-5.89655e-06,-5.60851e-05,-0.00028351,0.000253628,-0.000315609,-0.741257,0.00417071,1110,435,0.0769372,0.0362228,17.6199,1.92014,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00755929,-0.00415461,0.00157539,-1.55881e-05,-1.72704e-05,-0.000214875,0.000198448,-0.000231306,-0.783441,0.00415779,1117,435,0.0818619,0.0356601,17.7406,1.57545,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00766124,-0.00419075,0.002076,-3.15182e-05,2.83734e-05,-0.000123683,0.000125684,-0.000128829,-0.904171,0.00416634,1124,435,0.0838955,0.037816,17.7993,1.24208,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00760246,-0.00387165,0.00124854,-4.79904e-05,6.356e-05,-2.3044e-05,6.8133e-05,-5.25634e-05,-1.3749,0.00431191,1131,435,0.0813594,0.0392185,17.8161,0.887566,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00780654,-0.0036842,3.57535e-05,-5.40585e-05,9.92384e-05,6.58202e-05,0.000123621,-7.84411e-05,1.21603,0.00453752,1138,435,0.0807096,0.0420005,17.8437,0.539068,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00813177,-0.00377097,-0.000309385,-4.49329e-05,0.000133124,0.000125843,0.000198247,-0.000110055,1.09326,0.00454095,1145,435,0.0832655,0.0437338,17.8704,0.210203,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00836689,-0.00383309,-0.000707544,-3.49652e-05,0.000169822,0.00016552,0.000262059,-0.000127202,1.0624,0.00445998,1152,435,0.08481,0.0436097,17.8748,-0.101692,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00854234,-0.00362652,-0.0019972,-3.48343e-05,0.000206616,0.000209797,0.000327943,-0.000156161,1.04648,0.0043892,1159,435,0.0836886,0.043387,17.801,-0.429672,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00833625,-0.00318041,-0.003651,-4.01186e-05,0.000241886,0.000252552,0.000390131,-0.000188364,1.04,0.00458849,1166,435,0.0777727,0.0414745,17.7012,-0.771551,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00781443,-0.00272445,-0.0044917,-4.58245e-05,0.000249236,0.000253861,0.000395322,-0.00019191,1.04862,0.00490294,1173,435,0.0703401,0.0400211,17.6783,-1.1102,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00746234,-0.00271165,-0.00351976,-4.19284e-05,0.000251368,0.000185838,0.000341451,-0.000132011,1.11943,0.00508699,1180,435,0.0687722,0.0399273,17.7028,-1.44134,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00720748,-0.0026255,-0.00197386,-3.19572e-05,0.000251747,8.77055e-05,0.000276671,-5.68812e-05,1.29392,0.00504277,1187,435,0.0695573,0.0350679,17.7777,-1.77413,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00764848,-0.00273625,-0.00112377,-2.95796e-05,0.000239364,-1.9757e-06,0.000239379,-2.95941e-05,-1.56345,0.00479269,1194,435,0.0759733,0.0326771,17.8253,-2.10928,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.0080277,-0.00261131,-0.0015749,-2.80983e-05,0.000226474,-8.26908e-05,0.000250976,-5.25999e-05,-1.28273,0.00487531,1201,435,0.0787725,0.0299418,17.8626,-2.46106,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00801111,-0.00271149,-0.00216726,-2.74409e-05,0.000215739,-0.000157465,0.000293094,-0.000104796,-1.11417,0.00509338,1208,435,0.0771677,0.0342694,17.921,-2.82101,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00770089,-0.00243941,-0.00352691,-2.4621e-05,0.000198477,-0.000230947,0.000343404,-0.000169548,-1.01038,0.00523964,1215,435,0.0707309,0.0349108,17.996,-3.17491,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00751418,-0.00263728,-0.00372053,-2.0431e-05,0.000182695,-0.000292146,0.000390428,-0.000228165,-0.952685,0.00520678,1222,435,0.0683834,0.0365473,18.0605,-3.50789,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00743993,-0.00280883,-0.00307009,-2.65784e-05,0.0001536,-0.000331427,0.000406964,-0.000279942,-0.918103,0.00509881,1229,435,0.0692169,0.0325365,18.1266,-3.84056,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00766869,-0.00337627,-0.00142636,-4.18668e-05,0.000100251,-0.000352738,0.000389017,-0.000330632,-0.884793,0.00492593,1236,435,0.0755281,0.0325692,18.1912,-4.17798,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00768123,-0.00192084,-0.00425936,-0.000257372,0.000717414,-0.000390148,0.000854335,-0.000394292,-1.23328,0.00540364,1005,442,0.0717471,0.0280641,15.7197,6.91561,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00752646,-0.00220416,-0.00494251,-0.000198169,0.000715538,-0.000292634,0.000801224,-0.000283855,-1.28595,0.0053232,1012,442,0.068775,0.0336541,15.6431,6.58964,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00754435,-0.00302786,-0.00415544,-0.000142024,0.000697994,-0.000196703,0.000741773,-0.000185803,-1.3518,0.00515513,1019,442,0.0705155,0.0427035,15.5804,6.25994,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00765972,-0.00350147,-0.00292212,-8.96898e-05,0.00067351,-0.000128373,0.000694524,-0.000110704,-1.40854,0.00492549,1026,442,0.0741045,0.0458997,15.5492,5.93225,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.0075989,-0.00361514,-0.00231724,-4.36159e-05,0.000640289,-9.36966e-05,0.000652894,-5.62202e-05,-1.43708,0.00472856,1033,442,0.0746409,0.0446268,15.5167,5.60639,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00726331,-0.00357955,-0.00174745,-8.64716e-06,0.000596749,-7.58149e-05,0.000606099,-1.79972e-05,-1.44809,0.00474075,1040,442,0.0722536,0.042055,15.4763,5.2786,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00746886,-0.00293162,-0.00334445,1.29364e-05,0.000544026,-6.6881e-05,0.000552319,4.64343e-06,-1.44743,0.00483957,1047,442,0.0709211,0.0416534,15.4696,4.94628,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00756362,-0.00239017,-0.00401586,2.43855e-05,0.00048305,-7.52261e-05,0.000495073,1.23627e-05,-1.41231,0.00492682,1054,442,0.0703175,0.0385362,15.5033,4.62831,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00768667,-0.00191428,-0.0043662,3.51264e-05,0.000405241,-9.80523e-05,0.000429613,1.07548e-05,-1.32718,0.00500829,1061,442,0.0707246,0.0319581,15.5573,4.29342,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00786556,-0.00203239,-0.00442276,3.6712e-05,0.000331992,-0.000128615,0.000380156,-1.14522e-05,-1.21248,0.00489203,1068,442,0.0724074,0.0320798,15.5796,3.94581,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00808114,-0.00260331,-0.00410956,2.45841e-05,0.000253024,-0.000159317,0.000334835,-5.72269e-05,-1.0964,0.00478195,1075,442,0.0752412,0.0399832,15.5821,3.60499,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00811702,-0.00346756,-0.00335721,9.53578e-06,0.000168929,-0.00019348,0.000298484,-0.000120019,-0.980764,0.00496599,1082,442,0.077176,0.0514924,15.589,3.27422,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00810274,-0.00399429,-0.00258397,2.26632e-07,7.63621e-05,-0.000227363,0.000268823,-0.000192234,-0.868344,0.00481964,1089,442,0.0786299,0.0572237,15.5918,2.983,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00796719,-0.00405329,-0.00214976,-4.47816e-06,-7.10456e-06,-0.000253521,0.000247733,-0.000259316,-0.782808,0.00466717,1096,442,0.0781213,0.0553017,15.5867,2.66105,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00786869,-0.00366981,-0.00222377,-6.16732e-06,-5.30127e-05,-0.000265054,0.000236497,-0.000295677,-0.741328,0.00430616,1103,442,0.0768755,0.0479507,15.5771,2.31437,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.0077304,-0.00353242,-0.00161226,-9.1771e-06,-5.3414e-05,-0.000251112,0.000220788,-0.000283379,-0.741471,0.00416614,1110,442,0.0767059,0.0424399,15.639,1.95465,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00762679,-0.0037262,-0.000334505,-1.87642e-05,-2.68154e-05,-0.00020275,0.00018,-0.00022558,-0.775472,0.0041862,1117,442,0.0783806,0.0399812,15.7361,1.60675,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00760194,-0.00383179,0.000335039,-3.14478e-05,1.21814e-05,-0.00013172,0.000123881,-0.000143148,-0.86746,0.00415952,1124,442,0.0795238,0.040265,15.796,1.26701,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00748646,-0.00369164,0.000624451,-4.22252e-05,5.15745e-05,-5.27349e-05,7.52478e-05,-6.58985e-05,-1.14885,0.00432517,1131,442,0.0788927,0.0382376,15.8156,0.91488,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00758728,-0.00376101,0.00122402,-4.31551e-05,0.000100507,1.55129e-05,0.000102163,-4.48111e-05,1.46445,0.00464672,1138,442,0.0811888,0.038552,15.8052,0.564202,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00790048,-0.00379993,0.00182466,-3.21866e-05,0.00015634,6.13133e-05,0.000174526,-5.03728e-05,1.28245,0.0047012,1145,442,0.0856688,0.0383425,15.807,0.229513,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00826151,-0.00390864,0.00193794,-2.2075e-05,0.000218574,9.26014e-05,0.000250081,-5.35827e-05,1.24283,0.00459811,1152,442,0.0896157,0.0394295,15.8104,-0.0939742,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00851327,-0.00398372,0.000701276,-2.04831e-05,0.000281246,0.000129789,0.000329392,-6.86294e-05,1.21557,0.00435759,1159,442,0.0895183,0.0411962,15.7785,-0.404173,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00832164,-0.00341523,-0.00247137,-2.22966e-05,0.000339755,0.000170613,0.000407485,-9.00259e-05,1.1929,0.00456598,1166,442,0.0804125,0.0401532,15.7364,-0.72805,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00781436,-0.00258151,-0.0056807,-2.37793e-05,0.000373912,0.000182209,0.000444769,-9.46368e-05,1.19991,0.004837,1173,442,0.0678114,0.0379369,15.7161,-1.04973,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00740757,-0.00192014,-0.00689396,-1.79334e-05,0.000396506,0.000138863,0.000438732,-6.01591e-05,1.2756,0.0049426,1180,442,0.06056,0.0374657,15.7349,-1.37268,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00723414,-0.00165613,-0.00594858,-8.49693e-06,0.000407829,6.74649e-05,0.000418489,-1.91566e-05,1.41409,0.00486536,1187,442,0.0606503,0.0353138,15.788,-1.70116,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00778193,-0.00199439,-0.00374186,-7.92473e-06,0.000400807,2.12612e-06,0.000400818,-7.9358e-06,1.56559,0.00483651,1194,442,0.0711891,0.0344686,15.8298,-2.04838,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00803313,-0.00233688,-0.00222505,-1.19429e-05,0.000383012,-5.24851e-05,0.000389867,-1.87986e-05,-1.44091,0.00527192,1201,442,0.0773278,0.0297466,15.8625,-2.41447,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00790117,-0.00280472,-0.0011921,-1.82119e-05,0.000357911,-9.98523e-05,0.000382776,-4.30767e-05,-1.32674,0.00548178,1208,442,0.0784793,0.0297719,15.9139,-2.77036,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00762043,-0.00280197,-0.00159209,-2.15072e-05,0.000319031,-0.000149828,0.000375565,-7.80417e-05,-1.20998,0.00556841,1215,442,0.0746834,0.0292337,15.97,-3.11527,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00785348,-0.00266873,-0.00317385,-2.31588e-05,0.000273225,-0.000195209,0.000370119,-0.000120053,-1.11006,0.00542278,1222,442,0.0732789,0.0317677,16.036,-3.4353,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00777227,-0.00295607,-0.00259347,-3.35232e-05,0.000213871,-0.000224662,0.000346639,-0.000166291,-1.03705,0.00502981,1229,442,0.0738584,0.0315502,16.0977,-3.74932,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00776769,-0.00378223,-0.000867068,-5.19237e-05,0.000137485,-0.000240128,0.000300909,-0.000215348,-0.973229,0.00494243,1236,442,0.0780763,0.0344644,16.1896,-4.07388,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00778595,-0.0043988,0.000482167,-7.25969e-05,4.68493e-05,-0.000247458,0.00024169,-0.000267437,-0.903807,0.00475045,1243,442,0.0815844,0.037538,16.3026,-4.43604,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00758442,-0.00457313,0.000605614,-8.80757e-05,-5.06681e-05,-0.000254031,0.000185347,-0.000324091,-0.822146,0.00456776,1250,442,0.0798086,0.0410211,16.42,-4.79174,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00749999,-0.00411162,-0.0013714,-9.37128e-05,-0.000148878,-0.000260824,0.000140983,-0.000383573,-0.732718,0.00479711,1257,442,0.0739581,0.0453535,16.5561,-5.13027,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00717586,-0.00395556,-0.0022422,-9.27204e-05,-0.00023292,-0.000271563,0.000117645,-0.000443285,-0.659089,0.00474105,1264,442,0.0683866,0.0497037,16.7696,-5.45644,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00698513,-0.00392803,-0.00220302,-9.52385e-05,-0.000297914,-0.000280983,0.000102122,-0.000495274,-0.612331,0.0046576,1271,442,0.0664025,0.0522203,17.0003,-5.77693,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00670945,-0.00418473,-0.000476211,-9.36564e-05,-0.000324241,-0.000281192,9.49611e-05,-0.000512858,-0.590844,0.00477863,1278,442,0.067867,0.0486963,17.2144,-6.1169,17.145,-6.15581
-2.31063,12.274,-1.78114,0.0066104,-0.0045781,0.00153803,-8.35581e-05,-0.000322908,-0.000267868,9.01527e-05,-0.000496619,-0.575316,0.00495193,1285,442,0.0719366,0.0448048,17.4144,-6.46424,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.0067124,-0.00467747,0.00267905,-7.27194e-05,-0.000317592,-0.000250657,8.38057e-05,-0.000474117,-0.558211,0.00502517,1292,442,0.0757805,0.0429337,17.641,-6.81957,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00715136,-0.00458222,0.0026618,-4.8222e-05,-0.000279923,-0.000246532,0.000108323,-0.000436468,-0.56575,0.00504704,1299,442,0.0800872,0.043782,17.8707,-7.16861,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00731936,-0.00452084,0.00267158,-2.11759e-05,-0.000240231,-0.000235349,0.000128883,-0.00039029,-0.567612,0.004872,1306,442,0.0816586,0.0478781,18.0873,-7.52808,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.0070708,-0.00437505,0.00255463,8.99127e-06,-0.000213608,-0.000219408,0.000143715,-0.000348331,-0.550673,0.00463548,1313,442,0.0787595,0.048699,18.2917,-7.88122,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00676298,-0.00448139,0.00300511,4.10748e-05,-0.000196232,-0.000176241,0.000134882,-0.00029004,-0.489127,0.00454279,1320,442,0.0768642,0.0469512,18.4912,-8.2193,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00647024,-0.00442482,0.00307201,7.40318e-05,-0.000200165,-0.000115257,0.000116043,-0.000242176,-0.349531,0.00439092,1327,442,0.0741526,0.0430849,18.7303,-8.55495,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.0067701,-0.004759,0.00394008,0.000111315,-0.000215164,-5.11388e-05,0.000119138,-0.000222987,-0.151795,0.00433894,1334,442,0.0794879,0.0439946,18.965,-8.90336,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00706326,-0.00541546,0.00525087,0.000145975,-0.000242228,5.47991e-06,0.000146052,-0.000242305,0.0141124,0.00444909,1341,442,0.085982,0.0482327,19.178,-9.2465,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00720561,-0.00584417,0.0057614,0.000169015,-0.000291962,6.1449e-05,0.000177065,-0.000300013,0.130272,0.00458141,1348,442,0.0888411,0.0534439,19.3649,-9.59571,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00738839,-0.00524347,0.00454886,0.000183258,-0.000356603,0.000128161,0.000212138,-0.000385483,0.22164,0.00481316,1355,442,0.0873926,0.0503693,19.6065,-9.93136,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00805305,-0.00320569,-0.00185101,-0.000261996,0.000634483,-0.000311427,0.000732051,-0.000359563,-1.26719,0.00508982,1005,449,0.0805451,0.0365951,14.0093,6.88341,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00811084,-0.00311783,-0.00309784,-0.00020101,0.000614431,-0.000233589,0.000676603,-0.000263183,-1.31066,0.0050464,1012,449,0.0786685,0.0380005,13.9478,6.56229,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00805044,-0.00346903,-0.003085,-0.000142146,0.000585635,-0.000153218,0.000616576,-0.000173087,-1.37153,0.00496443,1019,449,0.0780252,0.0435467,13.8803,6.23285,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00803043,-0.00343581,-0.00282212,-8.76369e-05,0.000555984,-9.48244e-05,0.000569664,-0.000101317,-1.42752,0.00483647,1026,449,0.0781995,0.0446162,13.8548,5.90322,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00753219,-0.00381997,-0.00093155,-4.1413e-05,0.000523807,-6.44158e-05,0.000531056,-4.86613e-05,-1.45874,0.00475477,1033,449,0.0767737,0.0447773,13.8252,5.57221,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00728427,-0.00391354,-5.23336e-05,-7.65203e-06,0.000487193,-4.83648e-05,0.000491876,-1.23347e-05,-1.47428,0.00480116,1040,449,0.0758895,0.0455617,13.7832,5.23636,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00724513,-0.00377623,-9.00977e-05,1.36725e-05,0.000446396,-3.92646e-05,0.00044993,1.01385e-05,-1.48103,0.00489968,1047,449,0.0753365,0.0445391,13.7601,4.89646,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00753657,-0.00290073,-0.00211054,2.70926e-05,0.000400654,-4.34591e-05,0.000405643,2.21034e-05,-1.45649,0.00477724,1054,449,0.0740471,0.0398273,13.7823,4.56694,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00789045,-0.00191564,-0.00393761,3.90148e-05,0.000341221,-6.31631e-05,0.000353891,2.63445e-05,-1.37283,0.00471273,1061,449,0.0737748,0.0304377,13.8054,4.24851,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00817062,-0.00188777,-0.00435556,4.19217e-05,0.000286144,-9.10586e-05,0.000316358,1.17082e-05,-1.25042,0.0046926,1068,449,0.0757677,0.0285894,13.7746,3.91822,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00836094,-0.00239069,-0.00424346,3.1403e-05,0.000227806,-0.000117948,0.000283082,-2.3873e-05,-1.13255,0.0046862,1075,449,0.0779186,0.036232,13.7257,3.59031,13.6328,3.55558
