 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0264156,-0.0611239,-0.039334,0.000190052,0.00138526,-0.00113327,0.00206884,-0.000493528,-1.02803,0.0077071,1005,428,0.211059,0.713761,19.7126,7.70565,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0256655,-0.0613474,-0.0396163,0.000172758,0.00136696,-0.00104917,0.00197704,-0.000437319,-1.0441,0.00775948,1012,428,0.202289,0.717982,19.6638,7.35932,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0258613,-0.0619971,-0.0380082,0.000133728,0.00128474,-0.000952116,0.00182177,-0.000403299,-1.05724,0.0076618,1019,428,0.206959,0.725046,19.619,7.01808,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0265103,-0.0625618,-0.0360077,9.0319e-05,0.00115837,-0.00087132,0.0016463,-0.000397605,-1.06032,0.00725278,1026,428,0.217119,0.728899,19.5767,6.67365,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0270003,-0.0623095,-0.0354887,5.17985e-05,0.000969337,-0.00079429,0.00142783,-0.000406692,-1.04729,0.00687437,1033,428,0.222625,0.726567,19.5333,6.34933,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0269111,-0.0617906,-0.0361867,1.86871e-05,0.000758603,-0.000706454,0.00118611,-0.000408817,-1.02661,0.00687177,1040,428,0.219719,0.723903,19.5184,6.02925,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.026401,-0.0619349,-0.0361588,-9.52332e-06,0.000557369,-0.000599875,0.000937392,-0.000389546,-1.00611,0.0068957,1047,428,0.214039,0.727367,19.5269,5.69856,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0261494,-0.0623902,-0.0349358,-2.96637e-05,0.000386603,-0.000505189,0.000724854,-0.000367915,-0.980798,0.00704611,1054,428,0.213542,0.728693,19.5715,5.35712,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0260809,-0.0627546,-0.0331165,-3.42046e-05,0.000245458,-0.000465867,0.000592027,-0.000380773,-0.931197,0.00724923,1061,428,0.216233,0.723662,19.6585,4.99648,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.026224,-0.0628271,-0.0322428,-4.97779e-05,8.59706e-05,-0.000444273,0.000467524,-0.000431332,-0.8612,0.0072399,1068,428,0.219158,0.717809,19.7527,4.64564,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0262153,-0.0628133,-0.0309386,-8.00332e-05,-7.07363e-05,-0.00039738,0.000322022,-0.000472791,-0.791247,0.00692811,1075,428,0.22136,0.712106,19.8341,4.30143,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0262732,-0.0631039,-0.0293682,-0.000116247,-0.000198303,-0.000373504,0.000218476,-0.000533026,-0.730695,0.00671388,1082,428,0.224794,0.713588,19.8849,3.98237,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0264724,-0.0620321,-0.0297762,-0.000146818,-0.000275436,-0.000383406,0.000177635,-0.000599889,-0.702306,0.00698759,1089,428,0.225294,0.705692,19.8959,3.64986,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0262469,-0.0604324,-0.032319,-0.000172725,-0.000281855,-0.000394973,0.000171434,-0.000626014,-0.716758,0.00723577,1096,428,0.216931,0.694236,19.9061,3.29508,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0259111,-0.059024,-0.0352522,-0.000206177,-0.000228128,-0.000382367,0.000165373,-0.000599677,-0.771051,0.00722973,1103,428,0.206613,0.684922,19.9594,2.9036,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0257127,-0.0593987,-0.0338293,-0.000260485,-0.000131804,-0.000339739,0.000149634,-0.000541923,-0.878981,0.00669429,1110,428,0.207238,0.684157,20.0387,2.5208,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0256677,-0.0608417,-0.0287926,-0.000330327,-1.98726e-05,-0.000274666,0.000140395,-0.000490595,-1.0426,0.00642666,1117,428,0.217367,0.687365,20.1355,2.174,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0263742,-0.0606684,-0.0391876,0.000202468,0.0013869,-0.00105335,0.0020031,-0.000413729,-1.04149,0.00772028,1005,435,0.210995,0.712159,17.801,7.6419,17.4716,6.92185
-28.968,12.343,-2.23256,0.026005,-0.0609916,-0.0387386,0.000170758,0.00132107,-0.000945348,0.00185248,-0.000360653,-1.05869,0.00761539,1012,435,0.207599,0.714818,17.739,7.30465,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0263636,-0.0620663,-0.0364383,0.000126168,0.00121098,-0.000830347,0.00166038,-0.000323232,-1.07472,0.00752465,1019,435,0.215416,0.724123,17.6744,6.96797,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0270695,-0.0627981,-0.0345786,8.0811e-05,0.00106746,-0.000731399,0.00145635,-0.000308086,-1.0821,0.00724485,1026,435,0.226,0.728093,17.629,6.64047,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0275426,-0.0626044,-0.0344138,4.1876e-05,0.00087845,-0.000641992,0.0012264,-0.000306073,-1.07413,0.00701574,1033,435,0.230692,0.726421,17.577,6.31931,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0274547,-0.0615996,-0.0366192,1.10468e-05,0.000675976,-0.000554245,0.000989824,-0.000302802,-1.05555,0.00692956,1040,435,0.224706,0.722761,17.5312,5.98735,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0270311,-0.0613854,-0.0367595,-1.10435e-05,0.000484565,-0.000461692,0.000760751,-0.00028723,-1.0317,0.00705254,1047,435,0.219439,0.724762,17.5335,5.64357,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0267693,-0.0618161,-0.0349929,-2.47443e-05,0.000326138,-0.00038467,0.000573486,-0.000272092,-0.999348,0.00733467,1054,435,0.219866,0.726244,17.5814,5.31602,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.026757,-0.0623188,-0.0331486,-2.91261e-05,0.00018922,-0.000348307,0.000445063,-0.000284969,-0.937269,0.00756485,1061,435,0.223187,0.723784,17.655,4.97705,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0268832,-0.0625642,-0.0322364,-4.26876e-05,4.2211e-05,-0.000329642,0.000332125,-0.000332602,-0.849433,0.00732035,1068,435,0.226085,0.718535,17.7165,4.6473,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0268258,-0.0628025,-0.031182,-6.84694e-05,-9.79772e-05,-0.000300303,0.000217442,-0.000383889,-0.760853,0.00699212,1075,435,0.22737,0.714708,17.7567,4.30804,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0268521,-0.0627399,-0.0307633,-9.56188e-05,-0.000208461,-0.000296245,0.00014953,-0.000453609,-0.691298,0.00699586,1082,435,0.228087,0.712673,17.7809,3.97208,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0269066,-0.0622907,-0.0290224,-0.000117548,-0.000272322,-0.000323333,0.000137531,-0.000527401,-0.667937,0.00711225,1089,435,0.231683,0.706161,17.7751,3.65829,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0268971,-0.0608825,-0.0299011,-0.000137639,-0.000279292,-0.000351594,0.000150192,-0.000567123,-0.686006,0.00732056,1096,435,0.228995,0.694913,17.7544,3.31031,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0269358,-0.0591995,-0.0334852,-0.000166308,-0.000235267,-0.000355326,0.000156208,-0.000557783,-0.737032,0.00708025,1103,435,0.22107,0.685538,17.7699,2.93951,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0268236,-0.0591381,-0.0332258,-0.000217154,-0.000153358,-0.000324541,0.000140849,-0.000511362,-0.834384,0.00685348,1110,435,0.220026,0.683052,17.8616,2.56646,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0267671,-0.0598993,-0.0298685,-0.000284657,-5.21634e-05,-0.000268388,0.000124072,-0.000460892,-0.989766,0.00659334,1117,435,0.226339,0.681878,17.9799,2.22013,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0266558,-0.0604884,-0.0254538,-0.000348052,5.53868e-05,-0.000200063,0.000137773,-0.000430438,-1.18016,0.00645263,1124,435,0.234457,0.674222,18.0293,1.88716,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0259568,-0.059627,-0.0233905,-0.00039056,0.000167539,-0.000125134,0.000194312,-0.000417333,-1.36002,0.00662444,1131,435,0.231225,0.658577,18.0346,1.52353,17.7414,0.854725
-16.645,12.7285,-2.42051,0.025382,-0.0581565,-0.0230818,-0.000407275,0.000313579,-6.68279e-05,0.000319722,-0.000413418,-1.47913,0.00695144,1138,435,0.225295,0.643706,18.0517,1.15874,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0250462,-0.0560866,-0.023694,-0.000411117,0.000449876,-6.79545e-06,0.00044993,-0.00041117,-1.5629,0.00692877,1145,435,0.219593,0.627131,18.0725,0.805999,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0249683,-0.0539614,-0.0238132,-0.000415668,0.00056972,6.48234e-05,0.000573966,-0.000419914,1.50539,0.00664053,1152,435,0.21758,0.608184,18.0735,0.467303,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0246104,-0.0518398,-0.0230218,-0.000417078,0.000661286,0.000156618,0.000683572,-0.000439364,1.42945,0.00634554,1159,435,0.21473,0.5864,17.9909,0.111338,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.024057,-0.049533,-0.0217999,-0.000403002,0.000759267,0.000259961,0.000814762,-0.000458497,1.36048,0.00655281,1166,435,0.210839,0.560268,17.883,-0.258916,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0234872,-0.0476967,-0.0190585,-0.000377748,0.000867307,0.000329982,0.000949357,-0.000459797,1.32709,0.00716755,1173,435,0.210347,0.533935,17.8539,-0.619318,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0230666,-0.0459353,-0.0164467,-0.000332034,0.000978282,0.000295726,0.00104193,-0.000395685,1.3588,0.00773538,1180,435,0.211188,0.507885,17.8754,-0.968388,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0229093,-0.0438599,-0.0140127,-0.000280659,0.00107916,0.000227733,0.00111628,-0.000317785,1.4092,0.00783409,1187,435,0.214304,0.477862,17.9504,-1.32081,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0231539,-0.0421058,-0.0110395,-0.000240032,0.00114552,0.000155023,0.00116265,-0.000257165,1.46072,0.00744071,1194,435,0.222861,0.450659,17.9929,-1.67993,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0230019,-0.0394206,-0.0106192,-0.000200452,0.00120864,8.39648e-05,0.00121362,-0.000205438,1.51149,0.00759554,1201,435,0.221385,0.419283,18.0239,-2.05933,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0225847,-0.0370306,-0.00925173,-0.000164831,0.00130608,2.79099e-05,0.00130661,-0.00016536,1.55183,0.00806968,1208,435,0.219376,0.39241,18.0757,-2.44864,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0218879,-0.0345078,-0.00807963,-0.000125095,0.00141599,-2.04152e-05,0.00141626,-0.000125366,-1.55755,0.00826982,1215,435,0.214076,0.364198,18.1431,-2.83242,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0216173,-0.0327288,-0.00528326,-8.96439e-05,0.00153467,-5.39327e-05,0.00153646,-9.14327e-05,-1.53764,0.00799687,1222,435,0.217146,0.338426,18.2025,-3.19356,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0217307,-0.0305732,-0.00221043,-6.39443e-05,0.00163617,-6.04817e-05,0.00163831,-6.60932e-05,-1.53528,0.0075181,1229,435,0.2247,0.308322,18.2673,-3.55978,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0220916,-0.0289516,0.00205725,-3.30745e-05,0.00171372,-3.57603e-05,0.00171445,-3.38063e-05,-1.55034,0.00703838,1236,435,0.237808,0.280203,18.3296,-3.92699,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0270507,-0.0612681,-0.0364334,0.000184171,0.00125365,-0.000945114,0.00180481,-0.000366993,-1.04284,0.00747224,1005,442,0.223537,0.716769,15.9643,7.59618,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0271213,-0.0610716,-0.0370272,0.00014991,0.00116018,-0.000826765,0.00162391,-0.000313821,-1.05962,0.00727004,1012,442,0.222616,0.715501,15.8896,7.26747,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.027547,-0.0618926,-0.0352429,0.000109907,0.00103925,-0.000705811,0.00141961,-0.00027046,-1.07651,0.00715962,1019,442,0.230102,0.722971,15.8295,6.9334,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0279926,-0.0628535,-0.0328233,7.1473e-05,0.000896364,-0.000601896,0.00121357,-0.000245732,-1.08578,0.00703295,1026,442,0.239196,0.726549,15.7986,6.609,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0282943,-0.0631948,-0.032244,4.01496e-05,0.000723849,-0.000512585,0.00099812,-0.000234121,-1.07948,0.00689681,1033,442,0.243091,0.728729,15.7697,6.28445,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0281,-0.0627813,-0.0332116,1.72724e-05,0.000545984,-0.00043385,0.000789673,-0.000226417,-1.05902,0.00694463,1040,442,0.238616,0.728207,15.7336,5.95495,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0281172,-0.0621832,-0.034637,2.89251e-06,0.000381726,-0.000359974,0.000599077,-0.000214459,-1.02759,0.00692023,1047,442,0.235293,0.728639,15.7244,5.62183,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0277711,-0.0619647,-0.0345217,-4.92268e-06,0.000249818,-0.00030278,0.000450927,-0.000206032,-0.984497,0.00693332,1054,442,0.23139,0.728292,15.7522,5.30379,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0274484,-0.0621548,-0.0329159,-8.87459e-06,0.000134702,-0.000275324,0.000347443,-0.000221616,-0.912929,0.00696183,1061,442,0.230914,0.725407,15.7969,4.96792,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.027437,-0.0623045,-0.0326164,-2.0419e-05,1.62766e-05,-0.000264463,0.000263028,-0.00026717,-0.820031,0.0068884,1068,442,0.231142,0.720187,15.8168,4.62443,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0274301,-0.0626932,-0.0318516,-4.22698e-05,-9.34369e-05,-0.000252064,0.000185505,-0.000321212,-0.734823,0.00680877,1075,442,0.232386,0.718686,15.8163,4.28695,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0275085,-0.0625278,-0.0325812,-6.2327e-05,-0.000177478,-0.000265464,0.000151733,-0.000391538,-0.678609,0.00710983,1082,442,0.231279,0.716433,15.8267,3.95687,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0277089,-0.0618772,-0.0320522,-7.77657e-05,-0.000224082,-0.000305995,0.000163695,-0.000465543,-0.668059,0.00715772,1089,442,0.233805,0.709991,15.8323,3.65528,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0276616,-0.0610635,-0.0309802,-9.35473e-05,-0.000230004,-0.000346477,0.000191355,-0.000514906,-0.688181,0.00737815,1096,442,0.234888,0.700545,15.8269,3.31984,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0277555,-0.0598594,-0.0319706,-0.000118426,-0.000198058,-0.000363708,0.000207639,-0.000524123,-0.730879,0.00711509,1103,442,0.232974,0.693868,15.8209,2.96063,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0276535,-0.0591253,-0.0329092,-0.000164585,-0.00013624,-0.000346148,0.000196025,-0.00049685,-0.805859,0.00687697,1110,442,0.229354,0.687003,15.886,2.59825,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0275833,-0.0590794,-0.030976,-0.00022567,-5.41434e-05,-0.000303262,0.000175249,-0.000455063,-0.923201,0.00666415,1117,442,0.232368,0.678033,15.9822,2.24852,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0275069,-0.0593575,-0.0272144,-0.000282612,3.89342e-05,-0.000248753,0.000174347,-0.000418025,-1.07229,0.00641311,1124,442,0.239389,0.667166,16.0359,1.90723,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0270363,-0.0586534,-0.0247514,-0.000317575,0.000142758,-0.000189785,0.000210912,-0.000385729,-1.22603,0.00662547,1131,442,0.239359,0.652233,16.0481,1.54521,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0264259,-0.0577175,-0.0218563,-0.000327717,0.000274097,-0.000141765,0.00030582,-0.00035944,-1.35065,0.00717009,1138,442,0.238772,0.636764,16.0284,1.18295,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0260093,-0.0562095,-0.0206158,-0.000326055,0.000400115,-8.97186e-05,0.000411035,-0.000336976,-1.44967,0.00731508,1145,442,0.236462,0.620368,16.02,0.824805,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0258823,-0.0544259,-0.0204129,-0.000323448,0.000519758,-2.70882e-05,0.000520627,-0.000324317,-1.53872,0.00708347,1152,442,0.234782,0.604042,16.0184,0.479993,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0254494,-0.0526551,-0.019769,-0.000313419,0.000624341,4.77262e-05,0.000626763,-0.000315842,1.52008,0.00653397,1159,442,0.230944,0.587312,15.9765,0.141132,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0248103,-0.0502201,-0.020167,-0.000288316,0.000738701,0.000127113,0.0007542,-0.000303815,1.44947,0.0068036,1166,442,0.222582,0.563651,15.9254,-0.212348,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0243977,-0.0480708,-0.0186465,-0.00025928,0.000859966,0.000181461,0.000888651,-0.000287964,1.41402,0.00734361,1173,442,0.220861,0.538679,15.8983,-0.562563,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0241245,-0.0460345,-0.0165182,-0.000220712,0.000982365,0.000158651,0.00100293,-0.000241282,1.44186,0.00775198,1180,442,0.222021,0.511892,15.9134,-0.904419,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0241825,-0.0441058,-0.0131553,-0.000182675,0.00109197,0.000105867,0.0011007,-0.000191408,1.48849,0.00766834,1187,442,0.229508,0.479353,15.9654,-1.24878,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0244378,-0.0427386,-0.00865529,-0.000158324,0.00117223,4.5724e-05,0.0011738,-0.000159893,1.53649,0.00747249,1194,442,0.241815,0.450348,16.0011,-1.61431,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0242127,-0.0403055,-0.00832689,-0.000143676,0.00124629,-1.3849e-05,0.00124642,-0.000143815,-1.56083,0.00804246,1201,442,0.239529,0.41981,16.0315,-2.00447,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0237596,-0.0380851,-0.00741831,-0.000139073,0.00133875,-5.88311e-05,0.00134108,-0.000141411,-1.53107,0.00858183,1208,442,0.236073,0.399901,16.0814,-2.39354,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0233035,-0.0357087,-0.00730944,-0.000129714,0.00143238,-9.49325e-05,0.00143812,-0.000135462,-1.51032,0.00870196,1215,442,0.230752,0.378691,16.1342,-2.76894,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0230421,-0.0339057,-0.0056391,-0.000123023,0.00152234,-0.000112749,0.00153003,-0.000130713,-1.5027,0.00818749,1222,442,0.231288,0.356022,16.1904,-3.11455,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0225421,-0.0324323,-0.00179639,-0.000130232,0.0015936,-0.00010291,0.00159973,-0.000136354,-1.51138,0.00733662,1229,442,0.23468,0.328575,16.2431,-3.454,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0222546,-0.0311426,0.00285456,-0.000142999,0.00164394,-6.84145e-05,0.00164655,-0.000145614,-1.53258,0.00707082,1236,442,0.242339,0.298487,16.3265,-3.80445,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0219788,-0.0290531,0.00548075,-0.000141692,0.00167301,-1.26062e-05,0.0016731,-0.00014178,-1.56385,0.00694174,1243,442,0.245183,0.2661,16.437,-4.19173,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0222315,-0.0268487,0.00602403,-0.000102354,0.00169939,3.29457e-05,0.00169999,-0.000102956,1.55252,0.00685985,1250,442,0.248339,0.24264,16.5592,-4.57069,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0227849,-0.0245534,0.00374044,-3.8582e-05,0.00172592,5.13457e-05,0.00172741,-4.00749e-05,1.54173,0.00721323,1257,442,0.247569,0.232972,16.7028,-4.93058,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0227732,-0.0235278,0.00408148,1.84943e-05,0.00173422,5.49904e-05,0.00173599,1.67336e-05,1.53879,0.0069479,1264,442,0.247696,0.229587,16.9178,-5.27293,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0227397,-0.0229978,0.00554811,5.82661e-05,0.00171126,4.61383e-05,0.00171254,5.69793e-05,1.54291,0.0065609,1271,442,0.250505,0.227403,17.1507,-5.604,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0220506,-0.0225286,0.00706551,0.000100704,0.00167723,1.33546e-05,0.00167734,0.000100591,1.56233,0.0066335,1278,442,0.247101,0.21655,17.3588,-5.95252,17.145,-6.15581
-2.32034,12.275,-1.78121,0.021746,-0.022,0.00672951,0.000145616,0.00160829,-4.17261e-05,0.00160948,0.000144427,-1.5423,0.00700685,1285,442,0.243204,0.205247,17.5606,-6.29882,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0219149,-0.0212748,0.00591428,0.000188743,0.00150704,-0.000119327,0.00151775,0.000178029,-1.48125,0.007153,1292,442,0.242721,0.197702,17.794,-6.6543,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0226016,-0.0205829,0.00543868,0.000240251,0.0014014,-0.000212101,0.00143893,0.00020272,-1.39566,0.00696248,1299,442,0.248204,0.192687,18.0244,-7.00772,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0230789,-0.0203166,0.00491779,0.000290577,0.00129589,-0.000300033,0.00137862,0.000207842,-1.30173,0.00644144,1306,442,0.25151,0.194957,18.2452,-7.36671,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.022925,-0.021206,0.00700342,0.000349169,0.00117199,-0.000384197,0.00132349,0.00019767,-1.19519,0.00613216,1313,442,0.255419,0.198403,18.4474,-7.71313,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0223653,-0.0223228,0.00913655,0.000409294,0.00107094,-0.000423399,0.00127744,0.0002028,-1.11703,0.00627137,1320,442,0.25551,0.203677,18.642,-8.04669,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0220258,-0.0236384,0.0122102,0.000472817,0.00097258,-0.000421221,0.00121246,0.000232935,-1.05311,0.00629138,1327,442,0.260349,0.20709,18.8764,-8.37769,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0224663,-0.0252469,0.0147879,0.000541375,0.000882356,-0.000393335,0.00114056,0.000283171,-0.989901,0.00625403,1334,442,0.271925,0.216282,19.1102,-8.71763,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0230048,-0.0268194,0.0162643,0.000590377,0.000783419,-0.000354368,0.00105418,0.00031962,-0.91836,0.00631745,1341,442,0.28174,0.228182,19.3258,-9.05081,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0239049,-0.0277383,0.0146248,0.00060079,0.000676976,-0.000293601,0.000934945,0.000342821,-0.84991,0.00643753,1348,442,0.287043,0.241412,19.5237,-9.38685,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0247572,-0.0277986,0.0114519,0.000581298,0.000573714,-0.000197665,0.000775208,0.000379804,-0.775807,0.00680032,1355,442,0.287619,0.248127,19.775,-9.70866,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0278743,-0.0623869,-0.0331422,0.000143052,0.00107053,-0.000819679,0.00154856,-0.000334978,-1.04283,0.00698913,1005,449,0.238775,0.724759,14.257,7.55742,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0280693,-0.0620718,-0.0335269,0.000116329,0.000963762,-0.000701471,0.00135956,-0.000279465,-1.05709,0.00686958,1012,449,0.239563,0.721455,14.1944,7.2314,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0284282,-0.0626965,-0.0320865,8.91382e-05,0.000841779,-0.000583736,0.00115998,-0.000229066,-1.07171,0.00680721,1019,449,0.245745,0.725578,14.1288,6.90197,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0287821,-0.0633867,-0.0302225,6.47387e-05,0.000707221,-0.000483877,0.000966784,-0.000194824,-1.07844,0.00670303,1026,449,0.252803,0.727059,14.1038,6.57844,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0286908,-0.0639343,-0.0289771,4.71818e-05,0.000556293,-0.000402596,0.000778059,-0.000174584,-1.06731,0.00673977,1033,449,0.254016,0.730575,14.0794,6.25058,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0285173,-0.0636418,-0.0299226,3.6838e-05,0.000406965,-0.000337797,0.000607071,-0.000163267,-1.036,0.00691174,1040,449,0.249858,0.731523,14.0417,5.91618,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0282979,-0.0628824,-0.0309744,3.22218e-05,0.000272973,-0.000284045,0.000461097,-0.000155902,-0.985821,0.007193,1047,449,0.244863,0.7285,14.0186,5.57088,13.687,4.86376
-25.0511,10.9024,-1.587,0.0281008,-0.0620414,-0.0328234,3.07909e-05,0.000168762,-0.00024688,0.000356113,-0.00015656,-0.921638,0.00712101,1054,449,0.238487,0.724636,14.0353,5.24021,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0278423,-0.0615697,-0.0332305,2.85522e-05,7.92511e-05,-0.000231953,0.000287235,-0.000179432,-0.839826,0.00703868,1061,449,0.234465,0.719742,14.0491,4.92016,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0278778,-0.0620293,-0.0331246,1.94732e-05,-6.93186e-06,-0.000232189,0.000238835,-0.000226294,-0.756998,0.0070489,1068,449,0.234804,0.720432,14.0145,4.59445,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0280315,-0.0624779,-0.0328944,6.34661e-07,-8.27266e-05,-0.00023576,0.00019837,-0.000280462,-0.697906,0.00712424,1075,449,0.236606,0.721287,13.9651,4.27166,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.027984,-0.061933,-0.0343686,-1.50578e-05,-0.000137604,-0.000263531,0.000194229,-0.000346891,-0.671174,0.00753293,1082,449,0.232536,0.717691,13.9772,3.95042,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0281288,-0.0610217,-0.0342888,-2.68877e-05,-0.000164213,-0.00031369,0.000225566,-0.000416667,-0.677654,0.00742556,1089,449,0.233511,0.707614,13.9926,3.64383,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0280632,-0.0603583,-0.0335834,-4.05857e-05,-0.0001635,-0.000362594,0.000265722,-0.000469808,-0.70145,0.00754551,1096,449,0.233634,0.700946,14.01,3.31939,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0283702,-0.0601644,-0.0321208,-6.38202e-05,-0.000135855,-0.000390706,0.000292525,-0.0004922,-0.739436,0.00718662,1103,449,0.239252,0.700009,14.0133,2.9696,13.679,2.28326
-19.591,11.0582,-1.63057,0.0282978,-0.0594825,-0.0315649,-0.000106322,-8.54398e-05,-0.000386391,0.00029065,-0.000482413,-0.798906,0.00699771,1110,449,0.239045,0.692485,14.0696,2.6047,13.737,1.92758
