 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.01397,0.119415,0.0161901,0.000231522,0.000806972,-0.00112956,0.00168488,-0.000646383,-0.910108,0.00678516,1005,428,0.148846,-1.26431,19.5273,5.74941,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0136903,0.118616,0.017233,0.00022872,0.000834361,-0.00097052,0.00154821,-0.000485125,-0.936621,0.00673383,1012,428,0.147867,-1.25452,19.4806,5.40234,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0138901,0.118082,0.0181071,0.000220859,0.000841384,-0.000814295,0.00140252,-0.000340279,-0.967417,0.00666481,1019,428,0.151471,-1.24671,19.4376,5.06207,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0144257,0.11733,0.0192914,0.000208346,0.00084784,-0.000694447,0.00129262,-0.00023643,-1.00115,0.00624023,1026,428,0.15928,-1.24029,19.396,4.72336,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0147447,0.117195,0.0198985,0.000190607,0.000829972,-0.000594514,0.0011853,-0.000164724,-1.03208,0.00595331,1033,428,0.163626,-1.23947,19.3508,4.40339,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0146968,0.117412,0.0200484,0.000169719,0.000790508,-0.00049382,0.00106338,-0.000103156,-1.06598,0.00601779,1040,428,0.163197,-1.23999,19.3347,4.08302,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0145658,0.117518,0.0199239,0.000145238,0.000735599,-0.000391523,0.000930747,-4.99096e-05,-1.1084,0.00606062,1047,428,0.161367,-1.23759,19.3477,3.74943,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0146542,0.117609,0.0195438,0.000121572,0.000677969,-0.000313736,0.000819085,-1.95442e-05,-1.14812,0.00618658,1054,428,0.161364,-1.23801,19.3991,3.40753,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0147358,0.117558,0.0202593,0.000105515,0.000634696,-0.00027983,0.00075522,-1.50087e-05,-1.1641,0.00630096,1061,428,0.163606,-1.24336,19.49,3.04711,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.014832,0.117383,0.0204119,8.44835e-05,0.000562061,-0.000266129,0.000680827,-3.42819e-05,-1.15105,0.00631629,1068,428,0.164885,-1.24524,19.5852,2.69855,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0147289,0.1169,0.0216307,5.36625e-05,0.000454571,-0.000233421,0.000561797,-5.35636e-05,-1.14018,0.00610657,1075,428,0.166335,-1.24473,19.6659,2.35895,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0146895,0.11606,0.0233682,2.20001e-05,0.000311098,-0.000208031,0.00041987,-8.67718e-05,-1.08903,0.00594356,1082,428,0.169455,-1.23438,19.7154,2.04146,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0149529,0.116505,0.0229282,6.65687e-06,0.00015674,-0.000196791,0.000292312,-0.000128915,-0.967551,0.00605269,1089,428,0.170971,-1.23477,19.7271,1.71443,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0149367,0.117309,0.021838,4.62022e-06,2.36304e-05,-0.000186172,0.00020054,-0.000172289,-0.810904,0.00612564,1096,428,0.168256,-1.24113,19.7367,1.36315,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0147356,0.118112,0.0200776,3.3773e-06,-6.43149e-05,-0.000170083,0.000142949,-0.000203887,-0.687182,0.00600485,1103,428,0.162257,-1.24784,19.7894,0.975377,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0146252,0.117506,0.0207425,-9.38466e-06,-0.000113111,-0.000143919,9.17305e-05,-0.000214226,-0.612459,0.0055924,1110,428,0.162563,-1.24397,19.871,0.596901,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0146508,0.115948,0.0235366,-3.72893e-05,-0.000141086,-0.000108755,3.13161e-05,-0.000209691,-0.562776,0.00544169,1117,428,0.16901,-1.23416,19.9727,0.257953,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0136566,0.119804,0.0146988,0.000148429,0.00105497,-0.00104729,0.00174287,-0.000539475,-0.989628,0.00684643,1005,435,0.142797,-1.26638,17.616,5.6921,17.4716,6.92185
-28.968,12.343,-2.23256,0.01348,0.119062,0.0156641,0.000144964,0.00100863,-0.000880042,0.00155708,-0.000403486,-1.01349,0.00673472,1012,435,0.142724,-1.25789,17.5549,5.35491,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0137122,0.118202,0.0171757,0.000143729,0.000953559,-0.00072126,0.00137579,-0.000278503,-1.04117,0.00666401,1019,435,0.147993,-1.24971,17.4908,5.01933,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0143711,0.11726,0.019324,0.000139824,0.00090012,-0.000595911,0.00122681,-0.000186868,-1.06932,0.00632064,1026,435,0.159,-1.24372,17.4446,4.69269,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0148868,0.11684,0.0206537,0.000131698,0.000830342,-0.000489742,0.00108258,-0.000120539,-1.09519,0.00613599,1033,435,0.166852,-1.241,17.3906,4.37356,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0148921,0.11718,0.0204227,0.000121609,0.00074756,-0.000387446,0.000932649,-6.348e-05,-1.12513,0.00608578,1040,435,0.166173,-1.24061,17.342,4.04078,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0146558,0.117834,0.0201801,0.00011029,0.000656577,-0.000289282,0.000781292,-1.44251e-05,-1.16375,0.00621321,1047,435,0.162838,-1.24096,17.3467,3.69126,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0146195,0.117947,0.0208835,9.91381e-05,0.000568851,-0.000213855,0.000651629,1.63604e-05,-1.20148,0.00642873,1054,435,0.163678,-1.24236,17.3993,3.36154,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0148446,0.117739,0.021675,8.93313e-05,0.000488795,-0.000176324,0.000555489,2.2637e-05,-1.20918,0.00655604,1061,435,0.167578,-1.24502,17.4777,3.02273,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0150338,0.117276,0.0213341,7.15483e-05,0.00039137,-0.000157119,0.000455641,7.2765e-06,-1.1825,0.00634241,1068,435,0.168923,-1.24364,17.5423,2.69765,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0148288,0.116267,0.0226666,4.24475e-05,0.000273677,-0.000124824,0.000328203,-1.20785e-05,-1.15895,0.0061328,1075,435,0.169679,-1.23691,17.5803,2.36218,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.014693,0.115507,0.023149,1.32646e-05,0.000136203,-9.91154e-05,0.000191363,-4.18951e-05,-1.06296,0.0061728,1082,435,0.169283,-1.22656,17.6026,2.0303,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0146996,0.115779,0.0234805,-7.95571e-08,-2.09161e-06,-8.91188e-05,8.80389e-05,-9.02101e-05,-0.779754,0.00619277,1089,435,0.169809,-1.22709,17.5991,1.72166,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0147637,0.116891,0.022243,-1.28677e-06,-0.000116203,-8.54438e-05,4.42214e-05,-0.000161712,-0.489394,0.00619051,1096,435,0.167532,-1.23584,17.5799,1.37919,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0148462,0.117837,0.0200997,-3.00516e-06,-0.000188457,-8.05934e-05,2.71241e-05,-0.000218586,-0.357756,0.00584621,1103,435,0.163606,-1.24327,17.5933,1.01397,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0149567,0.117251,0.0204543,-1.71055e-05,-0.000223618,-6.51273e-05,1.71782e-06,-0.000242442,-0.281356,0.00566237,1110,435,0.165511,-1.23867,17.6872,0.646735,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0150334,0.116106,0.0223704,-4.47982e-05,-0.00023534,-3.78296e-05,-3.75624e-05,-0.000242576,-0.188991,0.00554557,1117,435,0.170533,-1.23183,17.8094,0.308052,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0151604,0.115633,0.0240274,-7.1358e-05,-0.000246478,-2.94573e-06,-7.13084e-05,-0.000246527,-0.0168149,0.00552027,1124,435,0.175452,-1.23347,17.8664,-0.0185731,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.014769,0.115933,0.024699,-8.46134e-05,-0.000261119,3.47224e-05,-7.80284e-05,-0.000267704,0.18742,0.00569183,1131,435,0.172794,-1.24056,17.8774,-0.371962,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0147025,0.116493,0.0229373,-8.2356e-05,-0.000240844,4.19121e-05,-7.1955e-05,-0.000251245,0.243249,0.00595982,1138,435,0.16805,-1.2405,17.9032,-0.722262,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0149885,0.117198,0.0204698,-8.12169e-05,-0.000206025,2.44069e-05,-7.66137e-05,-0.000210628,0.18641,0.00591206,1145,435,0.165231,-1.23806,17.9334,-1.05657,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0152372,0.117955,0.0180472,-9.32206e-05,-0.000147525,4.38199e-06,-9.28693e-05,-0.000147877,0.080003,0.00566117,1152,435,0.16209,-1.23807,17.9415,-1.37439,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0151797,0.118061,0.0179591,-0.000107053,-8.28007e-05,1.34292e-05,-7.6833e-05,-0.000113021,1.15262,0.00553409,1159,435,0.161115,-1.23855,17.8631,-1.70646,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0146865,0.117799,0.0189186,-0.000101746,5.30452e-06,5.05634e-05,2.54109e-05,-0.000121852,1.19232,0.00586771,1166,435,0.158107,-1.23719,17.7557,-2.05114,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0140904,0.116966,0.020814,-7.93061e-05,0.000132784,5.95229e-05,0.000148347,-9.48691e-05,1.31506,0.00643923,1173,435,0.156364,-1.23392,17.7271,-2.38288,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0138227,0.116503,0.0218845,-4.6594e-05,0.000290853,-1.25481e-05,0.000291319,-4.706e-05,-1.53368,0.00678738,1180,435,0.156068,-1.2324,17.7524,-2.70647,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0140375,0.116809,0.0215492,-1.508e-05,0.000435893,-0.000101231,0.000457574,-3.67611e-05,-1.35981,0.00670698,1187,435,0.157313,-1.23494,17.8354,-3.03595,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0147797,0.11667,0.0217616,2.98833e-06,0.000528801,-0.000146523,0.000566875,-3.50851e-05,-1.31657,0.00631462,1194,435,0.165184,-1.23039,17.887,-3.37402,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0148308,0.117106,0.0203721,1.73605e-05,0.000568009,-0.000165787,0.00061407,-2.87007e-05,-1.2998,0.00640939,1201,435,0.162334,-1.23278,17.9225,-3.72744,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0144729,0.1172,0.0195553,2.45217e-05,0.000574238,-0.000173445,0.000624387,-2.56279e-05,-1.28933,0.00680248,1208,435,0.156711,-1.23335,17.9779,-4.08517,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0140755,0.117865,0.016975,2.3491e-05,0.000556442,-0.000202764,0.000624814,-4.48804e-05,-1.24557,0.00699727,1215,435,0.146419,-1.23488,18.0541,-4.43831,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0140871,0.117972,0.016471,8.40558e-06,0.000521023,-0.000254991,0.000626258,-9.68303e-05,-1.17939,0.00694845,1222,435,0.145138,-1.2336,18.1211,-4.77533,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0141907,0.117835,0.0174002,-2.54969e-05,0.000454704,-0.000311537,0.000607927,-0.00017872,-1.11371,0.00674173,1229,435,0.148176,-1.23276,18.1885,-5.11492,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0144172,0.116581,0.0212114,-6.92264e-05,0.000359816,-0.000349225,0.000555145,-0.000264556,-1.06082,0.00652863,1236,435,0.159633,-1.22965,18.2494,-5.45294,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0138701,0.119306,0.0165249,6.45989e-05,0.00112499,-0.00093112,0.00166628,-0.000476697,-1.04421,0.00672396,1005,442,0.148655,-1.2641,15.7762,5.64759,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.013795,0.119022,0.0158672,6.39703e-05,0.00102283,-0.000762613,0.00144419,-0.000357396,-1.06601,0.00656885,1012,442,0.146422,-1.25621,15.7001,5.31986,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0140273,0.118171,0.0172349,7.0869e-05,0.000922437,-0.000607161,0.00123823,-0.000244924,-1.09119,0.00648159,1019,442,0.151437,-1.2485,15.6391,4.98852,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0145496,0.11705,0.019869,7.65454e-05,0.000829131,-0.000483702,0.00106567,-0.000159994,-1.11597,0.00627757,1026,442,0.162061,-1.24299,15.6086,4.6645,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0150893,0.11619,0.0220196,7.85701e-05,0.00072935,-0.000379828,0.000904108,-9.61881e-05,-1.13958,0.006124,1033,442,0.171893,-1.23772,15.579,4.33933,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0149458,0.115849,0.023496,7.88393e-05,0.000626404,-0.000283071,0.000746431,-4.11878e-05,-1.16976,0.00613853,1040,442,0.173242,-1.23456,15.5386,4.00881,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0149111,0.116712,0.0224422,7.82841e-05,0.000523604,-0.000193656,0.000596037,5.85086e-06,-1.21288,0.00610652,1047,442,0.170384,-1.23607,15.5285,3.67054,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0148021,0.117405,0.0222538,7.64407e-05,0.000428755,-0.000124218,0.000468147,3.70485e-05,-1.26371,0.00607084,1054,442,0.168542,-1.23963,15.5596,3.34801,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0149412,0.117705,0.0225456,7.17937e-05,0.000338264,-8.75881e-05,0.000364476,4.55821e-05,-1.28002,0.00605157,1061,442,0.170426,-1.24527,15.6119,3.01223,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0150786,0.117312,0.0217298,5.76471e-05,0.000239912,-6.84836e-05,0.000262776,3.47834e-05,-1.24857,0.00599784,1068,442,0.170239,-1.24213,15.6356,2.67137,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0150195,0.116324,0.0222222,3.14293e-05,0.000132024,-4.11389e-05,0.000146705,1.6748e-05,-1.22801,0.00597787,1075,442,0.170768,-1.23308,15.6349,2.33704,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0148473,0.115607,0.0217036,5.14458e-06,1.58413e-05,-2.00877e-05,3.12805e-05,-1.02946e-05,-0.915505,0.00626833,1082,442,0.167949,-1.22198,15.6423,2.0105,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0149802,0.115958,0.0214159,-6.87696e-06,-9.57557e-05,-1.51891e-05,-4.35286e-06,-9.82798e-05,-0.164673,0.00627513,1089,442,0.16846,-1.22214,15.6488,1.71313,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0150126,0.116468,0.0213731,-8.15683e-06,-0.000185148,-2.00128e-05,-5.92214e-06,-0.000187383,-0.111202,0.00631394,1096,442,0.168473,-1.22776,15.6464,1.38602,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0152907,0.11706,0.0203628,-1.01373e-05,-0.000240191,-2.67781e-05,-7.06153e-06,-0.000243267,-0.114362,0.00596588,1103,442,0.168954,-1.23206,15.6424,1.03709,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0152778,0.116764,0.0201533,-2.31341e-05,-0.00026327,-2.37754e-05,-2.08028e-05,-0.000265601,-0.0977436,0.00576236,1110,442,0.168334,-1.22902,15.707,0.682074,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0151766,0.116247,0.0209521,-4.66442e-05,-0.000263446,-8.30093e-06,-4.63269e-05,-0.000263763,-0.0382136,0.00568317,1117,442,0.169054,-1.22828,15.8049,0.340252,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0151896,0.116048,0.0221353,-6.65241e-05,-0.000255864,1.38718e-05,-6.55131e-05,-0.000256875,0.0727463,0.00556264,1124,442,0.171731,-1.23269,15.8644,0.00460252,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0148752,0.116712,0.0222027,-7.19492e-05,-0.000241862,3.60354e-05,-6.46226e-05,-0.000249188,0.200581,0.00575531,1131,442,0.168478,-1.24385,15.8826,-0.347671,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0146004,0.117065,0.0223536,-6.2988e-05,-0.000197511,3.29397e-05,-5.53553e-05,-0.000205144,0.227697,0.00615473,1138,442,0.165774,-1.24678,15.8712,-0.696254,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0146224,0.117345,0.0223174,-5.52441e-05,-0.000144038,1.14008e-05,-5.38037e-05,-0.000145479,0.12568,0.00617895,1145,442,0.165676,-1.24671,15.8692,-1.03928,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0149379,0.117918,0.0204849,-5.98972e-05,-7.75418e-05,-1.09932e-05,-5.4624e-05,-8.2815e-05,-0.44726,0.00591518,1152,442,0.16458,-1.24614,15.8755,-1.36578,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0150578,0.117715,0.0203872,-6.5711e-05,-1.21001e-05,-1.17123e-05,-9.65303e-06,-6.81581e-05,-1.36483,0.00552809,1159,442,0.165541,-1.24457,15.8402,-1.67913,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0147805,0.117627,0.019684,-5.46235e-05,6.82666e-05,7.55804e-06,6.87297e-05,-5.50866e-05,1.5096,0.00584959,1166,442,0.161069,-1.2426,15.7928,-2.0057,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0143323,0.11733,0.0194782,-3.09925e-05,0.000172248,6.91748e-06,0.000172483,-3.12277e-05,1.53681,0.00633282,1173,442,0.155991,-1.23902,15.7677,-2.32601,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0140304,0.117094,0.019635,-2.27468e-06,0.000290282,-4.73671e-05,0.00029776,-9.75264e-06,-1.41422,0.00658501,1180,442,0.153177,-1.23606,15.7853,-2.64134,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0143154,0.117039,0.0200889,2.1267e-05,0.000387625,-0.000108292,0.00041724,-8.34877e-06,-1.30384,0.00647681,1187,442,0.156945,-1.23491,15.8439,-2.96399,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0150416,0.116632,0.0215323,3.16428e-05,0.00043974,-0.000131479,0.000478431,-7.04825e-06,-1.2846,0.00637083,1194,442,0.167533,-1.23134,15.8889,-3.31015,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0148089,0.116784,0.0217938,3.81547e-05,0.000450681,-0.000132206,0.000489414,-5.77827e-07,-1.2858,0.00689018,1201,442,0.165722,-1.23827,15.9188,-3.67743,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0144022,0.116709,0.0219253,3.96702e-05,0.000441421,-0.000126812,0.000478101,2.99102e-06,-1.28924,0.00727668,1208,442,0.161809,-1.23808,15.97,-4.03609,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0140564,0.117271,0.0195201,3.82834e-05,0.000417473,-0.000142395,0.000464991,-9.23453e-06,-1.24871,0.0073362,1215,442,0.15244,-1.23664,16.0276,-4.38425,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0145544,0.117358,0.018029,2.67201e-05,0.000379306,-0.000176722,0.000452633,-4.66064e-05,-1.17749,0.00702762,1222,442,0.153809,-1.23115,16.0962,-4.70665,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0148927,0.116961,0.019657,-2.73262e-06,0.000318195,-0.00021373,0.000424994,-0.000109531,-1.1074,0.00648243,1229,442,0.16092,-1.22758,16.1604,-5.02761,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0150313,0.116296,0.021826,-4.31745e-05,0.00023646,-0.000237663,0.000372383,-0.000179098,-1.05128,0.00645772,1236,442,0.167517,-1.22748,16.2514,-5.35564,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0149931,0.116073,0.0219813,-7.24005e-05,0.000125974,-0.000244073,0.000290244,-0.00023667,-0.978397,0.00639175,1243,442,0.167573,-1.23034,16.3675,-5.71264,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0150791,0.116291,0.0199743,-6.47456e-05,1.69694e-05,-0.000252224,0.000231624,-0.0002794,-0.865695,0.006265,1250,442,0.163551,-1.22945,16.4914,-6.06239,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0150338,0.116995,0.0162308,-3.44562e-05,-8.09632e-05,-0.000260978,0.000204302,-0.000319721,-0.740965,0.00653957,1257,442,0.153697,-1.22311,16.6306,-6.39842,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0143335,0.116525,0.0168634,-1.20718e-05,-0.000146335,-0.000264666,0.000193844,-0.00035225,-0.661194,0.00636942,1264,442,0.147965,-1.21498,16.8376,-6.72343,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0136825,0.115638,0.0190861,-1.40833e-06,-0.000183637,-0.000262299,0.000185151,-0.000370196,-0.618234,0.00622229,1271,442,0.146722,-1.20643,17.0624,-7.04041,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0130917,0.114939,0.0210113,2.24598e-05,-0.000191271,-0.000244549,0.000182473,-0.000351285,-0.579407,0.00637729,1278,442,0.145486,-1.20335,17.2705,-7.38117,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0134112,0.11506,0.0201453,7.42832e-05,-0.000188261,-0.000213824,0.000193916,-0.000307894,-0.5101,0.00658865,1285,442,0.146458,-1.20267,17.4791,-7.72814,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0140139,0.115654,0.018377,0.000137509,-0.000158537,-0.000182508,0.000224476,-0.000245503,-0.444677,0.00659174,1292,442,0.147813,-1.20147,17.718,-8.08441,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0149878,0.116237,0.0169137,0.000201108,-0.000115519,-0.000185739,0.000286848,-0.000201259,-0.43247,0.00644008,1299,442,0.153609,-1.20083,17.9525,-8.43582,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0155432,0.11651,0.016768,0.000247711,-0.00010702,-0.000188256,0.000328994,-0.000188303,-0.407588,0.00613413,1306,442,0.158483,-1.19968,18.1733,-8.7956,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0154967,0.11668,0.0161855,0.000292095,-0.000180384,-0.000178242,0.000351794,-0.000240082,-0.323187,0.0059752,1313,442,0.156314,-1.19962,18.3804,-9.14586,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.014991,0.116348,0.0162771,0.000329438,-0.0003065,-0.000135336,0.000357041,-0.000334103,-0.2012,0.00604727,1320,442,0.151406,-1.19764,18.5782,-9.48108,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0147864,0.115829,0.0178879,0.000354978,-0.000461085,-9.03531e-05,0.000364862,-0.000470969,-0.10896,0.00582337,1327,442,0.153443,-1.19863,18.8159,-9.81589,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0154562,0.114996,0.0205292,0.000361808,-0.000599837,-5.93797e-05,0.00036546,-0.000603489,-0.0614371,0.00565324,1334,442,0.166956,-1.19627,19.0517,-10.1647,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0161868,0.114187,0.0221884,0.00034235,-0.00071,-4.43083e-05,0.000344212,-0.000711863,-0.0420051,0.00570084,1341,442,0.178665,-1.19264,19.2688,-10.5059,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0164043,0.11399,0.0203625,0.000293751,-0.000777159,-1.14117e-05,0.000293873,-0.000777281,-0.0106544,0.00592658,1348,442,0.176169,-1.18689,19.4597,-10.848,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0165216,0.11436,0.0179981,0.000236536,-0.00080422,7.02832e-05,0.000241261,-0.000808944,0.0671248,0.00625036,1355,442,0.171094,-1.18772,19.7021,-11.1751,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0143512,0.117953,0.0197977,-1.35336e-05,0.0010777,-0.00079145,0.00149338,-0.000429213,-1.08718,0.00630613,1005,449,0.160152,-1.25199,14.065,5.60582,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0142986,0.117977,0.0184755,-8.72843e-06,0.000943285,-0.000629198,0.00125625,-0.000321691,-1.10923,0.00618965,1012,449,0.156878,-1.24722,14.0018,5.28264,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0143882,0.117255,0.0194751,6.79882e-06,0.000817642,-0.000483493,0.0010432,-0.000218757,-1.1343,0.00613076,1019,449,0.159776,-1.24276,13.9345,4.9573,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0147924,0.116484,0.0214492,2.19714e-05,0.000703932,-0.000368645,0.000865113,-0.00013921,-1.15861,0.00601696,1026,449,0.167908,-1.24184,13.9099,4.63565,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.014941,0.115749,0.0240376,3.36628e-05,0.000592387,-0.000274159,0.000704441,-7.83909e-05,-1.1828,0.00603521,1033,449,0.174571,-1.23912,13.8854,4.30562,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0147625,0.11561,0.0250669,4.31707e-05,0.000486159,-0.000189068,0.00055588,-2.65505e-05,-1.21751,0.00612601,1040,449,0.174654,-1.23684,13.8438,3.96851,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.014537,0.116233,0.0247555,5.11403e-05,0.000387318,-0.000112524,0.000421505,1.69533e-05,-1.27584,0.00627514,1047,449,0.171427,-1.23938,13.8195,3.62183,13.687,4.86376
-25.0511,10.9024,-1.587,0.0144537,0.117153,0.0232343,5.57783e-05,0.000299759,-5.22728e-05,0.000310487,4.50506e-05,-1.36838,0.00610758,1054,449,0.167149,-1.24191,13.8369,3.28679,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0145912,0.117902,0.0225942,5.51603e-05,0.000216303,-2.01312e-05,0.00021878,5.26834e-05,-1.44838,0.0059964,1061,449,0.166996,-1.24791,13.8554,2.96371,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0149605,0.117394,0.0216624,4.47162e-05,0.000132855,-4.77347e-06,0.000133112,4.44584e-05,-1.51685,0.00600435,1068,449,0.168934,-1.24058,13.8263,2.63789,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0152172,0.116466,0.0214424,2.22402e-05,4.74084e-05,1.53883e-05,5.47029e-05,1.49456e-05,1.12814,0.00608624,1075,449,0.17126,-1.23106,13.7788,2.31857,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0149173,0.115881,0.0206993,-6.28588e-07,-3.93591e-05,3.03352e-05,1.59956e-05,-5.59832e-05,0.501318,0.00649345,1082,449,0.166637,-1.22162,13.7867,2.00354,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0150809,0.116656,0.0194802,-1.16544e-05,-0.00011983,3.03023e-05,-3.74443e-06,-0.00012774,0.255336,0.00641354,1089,449,0.16544,-1.2252,13.8048,1.70018,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0150565,0.116959,0.0195829,-1.37625e-05,-0.000182704,1.92247e-05,-1.16024e-05,-0.000184864,0.111889,0.00648928,1096,449,0.16518,-1.22832,13.824,1.38285,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0155844,0.117007,0.019227,-1.62587e-05,-0.000220418,3.91747e-06,-1.61836e-05,-0.000220493,0.0191789,0.00615352,1103,449,0.169682,-1.22708,13.8331,1.04351,13.679,2.28326
