 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00774869,0.0953792,0.00612343,0.000213535,0.000572578,-0.000579474,0.000999701,-0.000213588,-0.93561,0.00580682,1005,428,0.0706343,-0.990644,19.4771,6.0132,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00772954,0.0945835,0.00766195,0.000177847,0.000644699,-0.000510264,0.000972393,-0.000149848,-0.999919,0.00576704,1012,428,0.0732784,-0.982767,19.432,5.66535,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00788838,0.0935673,0.00906504,0.000136634,0.000672807,-0.0004176,0.000900966,-9.15256e-05,-1.07075,0.00559346,1019,428,0.0775874,-0.97223,19.3873,5.32928,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00818938,0.0928714,0.00957906,9.73461e-05,0.000672259,-0.000336233,0.000827164,-5.75591e-05,-1.13907,0.0052828,1026,428,0.081607,-0.963375,19.3445,4.99046,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00830503,0.0934752,0.00803932,6.24645e-05,0.000640972,-0.000264426,0.000743622,-4.01856e-05,-1.2005,0.00510397,1033,428,0.0793847,-0.962196,19.3015,4.66649,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00810315,0.0944217,0.00610846,3.3486e-05,0.000585331,-0.000200879,0.000650709,-3.18914e-05,-1.25615,0.00522193,1040,428,0.0730109,-0.964218,19.2879,4.34382,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.007852,0.0943515,0.00645953,9.42986e-06,0.000509188,-0.000154798,0.000553251,-3.46334e-05,-1.29348,0.00526588,1047,428,0.0708363,-0.960517,19.2985,4.00993,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00765525,0.093943,0.00757336,-1.0284e-05,0.000409715,-0.000138859,0.000451473,-5.20415e-05,-1.27868,0.00534335,1054,428,0.0709724,-0.96085,19.3439,3.67007,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00768579,0.0935467,0.00925106,-2.58987e-05,0.00029554,-0.000146652,0.000352393,-8.27514e-05,-1.20096,0.00552373,1061,428,0.0746763,-0.965529,19.4323,3.31082,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00779367,0.0932611,0.00972996,-3.55168e-05,0.000191611,-0.000162646,0.000276416,-0.000120323,-1.09017,0.00545041,1068,428,0.0766613,-0.964192,19.5268,2.95947,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00791051,0.093137,0.009663,-4.6819e-05,8.40785e-05,-0.000176153,0.000206548,-0.000169289,-0.963267,0.00511152,1075,428,0.07759,-0.962869,19.612,2.61854,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00790431,0.0929932,0.00942332,-5.09937e-05,-2.55116e-05,-0.000207104,0.000169243,-0.000245748,-0.81612,0.00485753,1082,428,0.0768441,-0.958301,19.6657,2.30321,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0080049,0.0933704,0.0090535,-3.87037e-05,-0.000143883,-0.000258355,0.000172359,-0.000354946,-0.684992,0.00486783,1089,428,0.0768536,-0.961521,19.6755,1.98001,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00791709,0.0935502,0.00949804,-1.5892e-05,-0.000242338,-0.000303175,0.000194513,-0.000452742,-0.60669,0.00495163,1096,428,0.0766945,-0.965907,19.6813,1.63119,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00758032,0.0933496,0.0107581,1.01018e-05,-0.000275828,-0.000320724,0.000218282,-0.000484008,-0.575738,0.00489791,1103,428,0.075814,-0.968828,19.7267,1.24386,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0074123,0.0926945,0.0124995,2.5456e-05,-0.000257525,-0.000303419,0.000218753,-0.000450822,-0.567227,0.0046,1110,428,0.0778828,-0.970518,19.8058,0.86622,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00762719,0.0921121,0.0140839,2.60044e-05,-0.000224076,-0.000253889,0.000183974,-0.000382046,-0.556584,0.00447553,1117,428,0.0834735,-0.9688,19.9118,0.522055,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00742836,0.0954361,0.00546072,0.000139248,0.000481612,-0.00040098,0.000746421,-0.000125561,-0.987142,0.00589958,1005,435,0.0660969,-0.991183,17.5639,5.95719,17.4716,6.92185
-28.968,12.343,-2.23256,0.0075128,0.0949856,0.00616304,0.00011699,0.000519583,-0.000357333,0.000728418,-9.18439e-05,-1.04191,0.00587559,1012,435,0.0681624,-0.98661,17.5061,5.61942,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00767332,0.0937882,0.00807375,8.76521e-05,0.00052369,-0.000287591,0.00066656,-5.52176e-05,-1.10973,0.00572752,1019,435,0.0735358,-0.976892,17.4403,5.28699,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00804678,0.0928637,0.00937716,5.82408e-05,0.000504215,-0.000223082,0.000596646,-3.41902e-05,-1.17799,0.00543135,1026,435,0.0799013,-0.968053,17.3927,4.96154,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00811493,0.0927321,0.0100404,3.15242e-05,0.000461887,-0.000164403,0.000517503,-2.40919e-05,-1.24459,0.00523872,1033,435,0.0817096,-0.965643,17.3355,4.64033,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00804273,0.0934646,0.00908261,1.003e-05,0.000404692,-0.000113633,0.000435071,-2.03493e-05,-1.30956,0.00523774,1040,435,0.0786221,-0.9657,17.2874,4.30382,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0079723,0.0938681,0.00892196,-4.81916e-06,0.000336183,-7.85844e-05,0.000353422,-2.20576e-05,-1.35485,0.00540825,1047,435,0.0771743,-0.963724,17.2935,3.95658,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00772312,0.0939201,0.00913521,-1.3157e-05,0.000257138,-7.08047e-05,0.000274562,-3.05813e-05,-1.3295,0.00564077,1054,435,0.0748323,-0.964154,17.3447,3.62965,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00772538,0.0938008,0.00965165,-2.0386e-05,0.000162028,-8.53397e-05,0.000195727,-5.40853e-05,-1.19471,0.00586867,1061,435,0.0758418,-0.968084,17.4212,3.29169,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00771419,0.0934778,0.00990329,-2.64598e-05,7.7067e-05,-0.000108635,0.000145641,-9.50335e-05,-1.00773,0.00559268,1068,435,0.0761614,-0.965895,17.4825,2.95978,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00778079,0.0931149,0.0101157,-3.58276e-05,-7.65367e-06,-0.000128181,0.000107212,-0.000150693,-0.840128,0.00520757,1075,435,0.0771766,-0.961408,17.5254,2.61935,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00772559,0.0926863,0.00996294,-3.76377e-05,-9.20706e-05,-0.000158701,9.61633e-05,-0.000225872,-0.700476,0.00505368,1082,435,0.076178,-0.95383,17.5497,2.28686,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00774992,0.0928485,0.0097427,-2.30284e-05,-0.000182749,-0.000206755,0.000118754,-0.000324531,-0.601097,0.00493286,1089,435,0.0757933,-0.955828,17.5473,1.98481,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00781976,0.0931723,0.00966397,1.37471e-06,-0.000258666,-0.000257032,0.000159401,-0.000416692,-0.551239,0.00488843,1096,435,0.0761648,-0.961623,17.5258,1.6492,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00781189,0.0932487,0.00997421,2.53137e-05,-0.00028562,-0.000288621,0.000197676,-0.000457983,-0.538353,0.00465358,1103,435,0.076633,-0.966626,17.5334,1.28617,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00770889,0.0926654,0.0120858,3.51582e-05,-0.000274001,-0.000284815,0.000204638,-0.000443481,-0.536773,0.00454618,1110,435,0.0800979,-0.968972,17.6219,0.916542,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00781365,0.0921239,0.0139268,3.0309e-05,-0.000251292,-0.000245355,0.000172394,-0.000393377,-0.524908,0.00449364,1117,435,0.0851056,-0.968698,17.7447,0.572596,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00787713,0.0921219,0.0145137,2.3815e-05,-0.000245732,-0.000188931,0.000121116,-0.000343034,-0.475584,0.00447505,1124,435,0.0868836,-0.969305,17.8028,0.240999,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00774919,0.0925917,0.014035,2.5087e-05,-0.000261899,-0.000128652,7.43155e-05,-0.000311127,-0.365459,0.00458423,1131,435,0.084288,-0.971452,17.8183,-0.114748,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00784721,0.0928304,0.0133831,3.65201e-05,-0.000269016,-7.06695e-05,5.20739e-05,-0.00028457,-0.216638,0.00475309,1138,435,0.0836756,-0.970834,17.8437,-0.464966,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00831409,0.0927874,0.0129807,4.55557e-05,-0.000269637,-5.41882e-06,4.56489e-05,-0.00026973,-0.0171853,0.00474405,1145,435,0.0874094,-0.967132,17.8719,-0.796299,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00875394,0.0925723,0.0124834,4.3559e-05,-0.000263836,6.03331e-05,5.49766e-05,-0.000275253,0.187032,0.0047176,1152,435,0.0907297,-0.962972,17.8784,-1.10881,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00885227,0.092605,0.0124714,3.02435e-05,-0.000250354,0.000126216,7.8662e-05,-0.000298772,0.366303,0.00465239,1159,435,0.0915986,-0.964438,17.8015,-1.43878,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00853551,0.0927735,0.0126515,1.51153e-05,-0.000235266,0.000182045,0.000110862,-0.000331013,0.48419,0.00485972,1166,435,0.0886153,-0.967433,17.6973,-1.78367,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00800054,0.0928187,0.0130892,6.17781e-06,-0.000208031,0.000202898,0.000128505,-0.000330358,0.54255,0.00522543,1173,435,0.0839574,-0.967127,17.672,-2.1225,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00761779,0.0930183,0.0135398,1.24684e-05,-0.000150283,0.000163408,0.000113642,-0.000251456,0.554379,0.00550204,1180,435,0.080869,-0.969209,17.6971,-2.45262,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00756761,0.0937045,0.0127136,2.14083e-05,-8.71481e-05,9.32808e-05,7.50534e-05,-0.000140793,0.521904,0.00551069,1187,435,0.0782096,-0.975116,17.7782,-2.78388,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00806326,0.0942846,0.0114295,2.1219e-05,-1.48298e-05,2.92926e-05,3.75884e-05,-3.11992e-05,0.509593,0.00517799,1194,435,0.0801193,-0.980801,17.83,-3.11839,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00837704,0.0945928,0.010134,2.17172e-05,4.85861e-05,-3.03155e-05,6.83106e-05,1.99275e-06,-0.993972,0.00522556,1201,435,0.080123,-0.980852,17.8678,-3.47207,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00836319,0.0942172,0.0104073,2.75893e-05,0.000122256,-9.16776e-05,0.000178098,-2.82532e-05,-1.0237,0.00552096,1208,435,0.0805079,-0.97574,17.9248,-3.83172,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00803681,0.0940506,0.0103619,3.77335e-05,0.0002064,-0.000155441,0.000298911,-5.47774e-05,-1.03395,0.00571084,1215,435,0.0769514,-0.97275,17.9973,-4.18596,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00797252,0.0939167,0.0103577,3.63888e-05,0.000303203,-0.000213943,0.000421924,-8.23331e-05,-1.06418,0.00571008,1222,435,0.0761794,-0.971628,18.0626,-4.52062,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00794087,0.0940879,0.0100969,1.3553e-05,0.000383433,-0.000264905,0.000521568,-0.000124582,-1.09014,0.00556635,1229,435,0.0750477,-0.972953,18.1306,-4.85803,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00808577,0.0936444,0.0114671,-1.9509e-05,0.000432582,-0.00029993,0.000582109,-0.000169036,-1.10832,0.00536411,1236,435,0.0796976,-0.971552,18.1945,-5.19786,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00734952,0.0944626,0.00734269,6.02433e-05,0.000407175,-0.000246496,0.000535124,-6.77055e-05,-1.09201,0.00587991,1005,442,0.0690846,-0.984532,15.7209,5.91812,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00754846,0.0946772,0.006391,5.00051e-05,0.000413686,-0.000226235,0.000522101,-5.84097e-05,-1.12392,0.00586514,1012,442,0.0690376,-0.983259,15.6483,5.58849,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00784927,0.0940355,0.0069921,3.24005e-05,0.000395872,-0.000176571,0.000467524,-3.92516e-05,-1.1853,0.00571182,1019,442,0.0732268,-0.977123,15.5895,5.25847,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00812473,0.0929841,0.00896955,1.39526e-05,0.000361661,-0.000128337,0.000403898,-2.82851e-05,-1.25285,0.00547684,1026,442,0.0799627,-0.970505,15.5577,4.93532,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00813513,0.0924149,0.0106648,-2.58845e-06,0.000313556,-8.42796e-05,0.00033462,-2.36527e-05,-1.32588,0.0052226,1033,442,0.0833422,-0.967774,15.5236,4.60914,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00788538,0.0925239,0.0117011,-1.42693e-05,0.000259606,-4.77376e-05,0.000267688,-2.23516e-05,-1.40308,0.00521169,1040,442,0.08257,-0.968113,15.483,4.27527,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00797302,0.0933453,0.0106413,-1.87856e-05,0.000202447,-2.46095e-05,0.000205152,-2.149e-05,-1.46134,0.00522079,1047,442,0.0809219,-0.969289,15.4739,3.93752,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00797149,0.0940369,0.00971761,-1.60973e-05,0.000143194,-2.54127e-05,0.00014715,-2.00533e-05,-1.41637,0.00523695,1054,442,0.0786734,-0.97156,15.5075,3.61755,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00780044,0.0943439,0.00935183,-1.43404e-05,6.96573e-05,-4.59001e-05,8.98735e-05,-3.45567e-05,-1.15592,0.00527681,1061,442,0.0759984,-0.97675,15.5577,3.28453,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00770801,0.0939458,0.00910789,-1.46488e-05,6.91036e-06,-7.5199e-05,7.20985e-05,-7.98369e-05,-0.856587,0.00517431,1068,442,0.074467,-0.971627,15.5777,2.93871,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00771784,0.0933178,0.00959023,-2.00398e-05,-5.24661e-05,-0.000100002,6.50548e-05,-0.000137561,-0.705033,0.00506883,1075,442,0.0754932,-0.964401,15.5777,2.59895,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00765596,0.0929449,0.00901082,-1.94081e-05,-0.000109679,-0.000130689,7.37196e-05,-0.000202807,-0.619127,0.00518743,1082,442,0.073513,-0.955742,15.5862,2.26817,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00764912,0.0930174,0.00918721,-4.2905e-06,-0.000171313,-0.000176022,0.000107026,-0.00028263,-0.563904,0.00500545,1089,442,0.0736032,-0.95619,15.5903,1.97428,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00772847,0.0931723,0.00962614,1.95067e-05,-0.000222595,-0.00022875,0.00015726,-0.000360348,-0.542037,0.00492976,1096,442,0.0751524,-0.959991,15.5873,1.64997,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00802414,0.093371,0.00952488,4.05598e-05,-0.00023956,-0.000268921,0.000203709,-0.000402708,-0.545316,0.00463798,1103,442,0.0778113,-0.964045,15.5816,1.30397,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00803409,0.0928922,0.0111682,4.59794e-05,-0.000228688,-0.000274665,0.000215731,-0.00039844,-0.553572,0.0045059,1110,442,0.0814158,-0.966325,15.643,0.948253,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00792345,0.0923408,0.012799,3.724e-05,-0.000209298,-0.000243628,0.000187009,-0.000359067,-0.551191,0.00449096,1117,442,0.0837876,-0.966371,15.7392,0.603498,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0077935,0.0922064,0.0136467,2.7887e-05,-0.000200284,-0.000194098,0.000138944,-0.000311341,-0.519708,0.00445588,1124,442,0.0841812,-0.966955,15.7977,0.264417,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00754108,0.0927482,0.0133905,2.70494e-05,-0.000203687,-0.000142516,9.50403e-05,-0.000271678,-0.445141,0.00463247,1131,442,0.0808292,-0.973375,15.8169,-0.0884872,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0076738,0.0929934,0.013462,3.61418e-05,-0.000198937,-9.30869e-05,6.8538e-05,-0.000231333,-0.334911,0.00494319,1138,442,0.0821257,-0.97444,15.8097,-0.436336,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00815634,0.0927305,0.0148033,4.3858e-05,-0.000188535,-3.65186e-05,4.94615e-05,-0.000194139,-0.152254,0.00496431,1145,442,0.0898744,-0.972305,15.8098,-0.77764,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00867803,0.0923482,0.015373,4.36633e-05,-0.000169307,1.96268e-05,4.5457e-05,-0.000171101,0.0911346,0.00486682,1152,442,0.0963845,-0.966578,15.8138,-1.10257,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00895016,0.0923898,0.0144909,3.75149e-05,-0.000141226,7.39855e-05,6.41657e-05,-0.000167877,0.345747,0.00461956,1159,442,0.0971821,-0.967489,15.7815,-1.41429,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00844343,0.0929242,0.0122188,3.29971e-05,-0.00010768,0.000120173,0.000101903,-0.000176586,0.520624,0.00485691,1166,442,0.0868183,-0.971338,15.7346,-1.73939,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00810996,0.0933742,0.0104784,3.40878e-05,-6.4816e-05,0.000138924,0.000132099,-0.000162827,0.61441,0.00519079,1173,442,0.0792935,-0.972288,15.7134,-2.06224,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00784262,0.0937223,0.0101032,4.57992e-05,-2.70987e-06,0.000110917,0.000135083,-9.19937e-05,0.677756,0.0053407,1180,442,0.0754133,-0.972409,15.7322,-2.38352,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00798031,0.0939705,0.0106225,5.76323e-05,5.87829e-05,5.75004e-05,0.000115711,7.04305e-07,0.790401,0.00523587,1187,442,0.0776973,-0.97376,15.7892,-2.71015,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00842449,0.094172,0.0107553,5.88093e-05,0.000120936,1.02392e-05,0.00012258,5.71653e-05,1.41159,0.00515931,1194,442,0.0823185,-0.976551,15.8335,-3.05544,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00855774,0.0945061,0.00977239,5.56069e-05,0.000171062,-3.15849e-05,0.000179138,4.75312e-05,-1.32048,0.00558487,1201,442,0.0812271,-0.979535,15.869,-3.4238,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00841792,0.0943064,0.0106124,5.36284e-05,0.000226267,-7.51188e-05,0.000254376,2.55193e-05,-1.21273,0.00592673,1208,442,0.0816079,-0.978911,15.9217,-3.78408,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00820096,0.0940777,0.0107238,5.66269e-05,0.000284427,-0.000123535,0.000338557,2.49717e-06,-1.15782,0.00604111,1215,442,0.0795699,-0.976729,15.9763,-4.13019,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00824907,0.0936223,0.011275,5.01155e-05,0.000347591,-0.000167705,0.000423014,-2.53073e-05,-1.14816,0.00581762,1222,442,0.0813475,-0.974407,16.0369,-4.44925,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00829729,0.0935748,0.0115094,2.14494e-05,0.000393919,-0.000202281,0.00048264,-6.72721e-05,-1.15746,0.00534448,1229,442,0.082274,-0.975294,16.1004,-4.76556,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00856913,0.0934815,0.011167,-1.99444e-05,0.000412471,-0.000222357,0.000506405,-0.000113879,-1.17109,0.00525001,1236,442,0.0840944,-0.9727,16.1967,-5.09448,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00871289,0.0932507,0.0115066,-5.14714e-05,0.00039782,-0.000214855,0.000484025,-0.000137676,-1.18923,0.00517399,1243,442,0.0862468,-0.970048,16.3142,-5.45779,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00882158,0.0929733,0.0114333,-5.86327e-05,0.00035527,-0.000184377,0.00042549,-0.000128853,-1.20691,0.00506089,1250,442,0.0870607,-0.964849,16.435,-5.81197,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00890485,0.0933922,0.00939473,-5.28326e-05,0.000298649,-0.000136186,0.000345241,-9.94238e-05,-1.24116,0.00525529,1257,442,0.0826518,-0.959701,16.5729,-6.15,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00870137,0.0934758,0.00926799,-4.3762e-05,0.000251053,-8.3864e-05,0.000273239,-6.59485e-05,-1.31217,0.00508399,1264,442,0.0800001,-0.956838,16.7862,-6.47696,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00838628,0.0934922,0.00961527,-3.4589e-05,0.00020668,-4.6227e-05,0.000215233,-4.31429e-05,-1.38783,0.00492358,1271,442,0.0774395,-0.95669,17.0175,-6.79399,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00787555,0.0930625,0.0115107,-1.32734e-05,0.000159687,-3.05013e-05,0.000164908,-1.84946e-05,-1.40126,0.00508703,1278,442,0.0769055,-0.959514,17.2265,-7.13418,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00762216,0.09247,0.0128742,2.06517e-05,0.000113817,-2.7137e-05,0.000121145,1.33237e-05,-1.30705,0.00531758,1285,442,0.07778,-0.959176,17.4257,-7.47819,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00769729,0.0926429,0.0124803,5.58194e-05,7.81399e-05,-1.47846e-05,8.55036e-05,4.84557e-05,-1.1087,0.00543727,1292,442,0.0774085,-0.960481,17.6571,-7.83078,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00842988,0.0933723,0.0111638,0.000101721,5.79142e-05,-9.86965e-06,0.000103842,5.57933e-05,-0.211674,0.00542941,1299,442,0.0811617,-0.963694,17.8889,-8.18217,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00879809,0.0941842,0.0100335,0.000147375,4.25629e-05,-1.33001e-05,0.000149036,4.09015e-05,-0.124272,0.00522181,1306,442,0.0815361,-0.964585,18.1092,-8.54566,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00887673,0.0947026,0.00833761,0.000197941,-1.08915e-05,-3.85885e-05,0.000204843,-1.77938e-05,-0.176998,0.00499086,1313,442,0.0777009,-0.963096,18.3191,-8.89854,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0086101,0.0943603,0.00816412,0.000243188,-6.61747e-05,-6.31649e-05,0.000255588,-7.85745e-05,-0.193844,0.00494448,1320,442,0.0745106,-0.959271,18.5197,-9.23403,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00848231,0.09355,0.00894043,0.000276975,-0.000122219,-7.47502e-05,0.000290513,-0.000135757,-0.179169,0.00486442,1327,442,0.0753338,-0.955769,18.7591,-9.5631,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00900775,0.0929508,0.010713,0.000297441,-0.00016279,-6.54629e-05,0.000306571,-0.00017192,-0.138578,0.00483883,1334,442,0.0851285,-0.954496,18.9947,-9.91111,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00954161,0.0924382,0.0122027,0.000302049,-0.000211604,-5.11256e-05,0.000307089,-0.000216643,-0.0982489,0.00494082,1341,442,0.09427,-0.952188,19.2099,-10.256,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00985102,0.0928697,0.0105474,0.00029054,-0.000271621,-2.76147e-05,0.000291894,-0.000272975,-0.0489652,0.00506271,1348,442,0.0927677,-0.948846,19.4013,-10.6093,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0100268,0.0932975,0.00891932,0.000277578,-0.000340552,2.60333e-05,0.000278672,-0.000341647,0.042017,0.00531164,1355,442,0.0900424,-0.949175,19.6432,-10.9419,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00804556,0.0929538,0.0106545,-2.406e-05,0.000324476,-9.82914e-05,0.000350285,-4.98683e-05,-1.31402,0.00557961,1005,449,0.0829946,-0.977384,14.012,5.88485,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00799329,0.0935073,0.00912395,-2.22209e-05,0.000308961,-0.0001009,0.000337281,-5.05403e-05,-1.29717,0.00559899,1012,449,0.0791988,-0.978182,13.9492,5.55757,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00811362,0.0934861,0.00850197,-2.75901e-05,0.000277807,-7.22455e-05,0.000294035,-4.38183e-05,-1.34984,0.00550427,1019,449,0.0790592,-0.976065,13.8855,5.22878,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00828106,0.0930896,0.00906123,-3.40744e-05,0.000237674,-4.2566e-05,0.000244185,-4.05859e-05,-1.419,0.00531466,1026,449,0.0818062,-0.973868,13.8613,4.90555,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00806329,0.0925773,0.010844,-3.90362e-05,0.000191648,-1.59829e-05,0.00019275,-4.01383e-05,-1.50195,0.00514825,1033,449,0.0829994,-0.972209,13.8346,4.57621,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00789514,0.0924944,0.0119939,-3.93934e-05,0.000146686,3.88851e-06,0.000146768,-3.94747e-05,1.54991,0.00515451,1040,449,0.0833333,-0.970407,13.7927,4.23778,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00765433,0.0931432,0.011687,-3.28151e-05,0.000104574,1.32487e-05,0.000105839,-3.40811e-05,1.47553,0.00522493,1047,449,0.079909,-0.97446,13.7681,3.89206,13.687,4.86376
-25.0511,10.9024,-1.587,0.00779939,0.0942523,0.00997349,-1.95532e-05,6.57478e-05,2.36708e-06,6.58134e-05,-1.96188e-05,1.54308,0.00505045,1054,449,0.077525,-0.980238,13.7881,3.55741,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00783915,0.0951903,0.0080369,-8.5513e-06,1.61053e-05,-2.48907e-05,3.15534e-05,-2.39995e-05,-1.01534,0.00493508,1061,449,0.0736523,-0.986278,13.8081,3.23727,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00783228,0.0947333,0.0074907,-1.73509e-06,-2.19996e-05,-6.01693e-05,4.91491e-05,-7.28838e-05,-0.701983,0.00493504,1068,449,0.072371,-0.979298,13.7742,2.90869,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00792476,0.0939006,0.00806984,-1.7977e-06,-5.50774e-05,-8.98789e-05,6.53062e-05,-0.000122181,-0.641324,0.00501553,1075,449,0.074488,-0.970662,13.7234,2.58411,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00776179,0.0935023,0.00773632,1.53673e-06,-8.54349e-05,-0.000120784,8.64249e-05,-0.000170323,-0.612608,0.00528876,1082,449,0.0719787,-0.963208,13.7318,2.26513,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00774036,0.0937882,0.00760855,1.61376e-05,-0.000119278,-0.00016307,0.000124998,-0.000228138,-0.588625,0.00510438,1089,449,0.0712232,-0.965431,13.7457,1.96459,13.6564,2.93638
