 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0203895,-0.0727003,-0.0407606,0.000505222,0.000246751,-0.00146628,0.00184795,-0.00109598,-0.741443,0.00695018,1005,428,0.148333,0.851955,19.6504,7.80794,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0202888,-0.0739496,-0.0377578,0.000350815,0.000219094,-0.00125352,0.0015402,-0.000970294,-0.759152,0.00697788,1012,428,0.152871,0.858006,19.6014,7.46321,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0207217,-0.0749408,-0.0347262,0.000223586,0.000204602,-0.00106658,0.00128072,-0.000852528,-0.780949,0.00685053,1019,428,0.162953,0.863168,19.5562,7.12328,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0212367,-0.0756032,-0.0327527,0.000110761,0.000184504,-0.000909201,0.00105758,-0.000762316,-0.805664,0.00640867,1026,428,0.171808,0.868105,19.5126,6.77986,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0211198,-0.0750373,-0.0331969,1.90034e-05,0.000129631,-0.000765388,0.000841702,-0.000693067,-0.82147,0.00604866,1033,428,0.169234,0.863803,19.4651,6.45622,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0206044,-0.0738258,-0.0351164,-4.46399e-05,6.72251e-05,-0.00063299,0.000646749,-0.000624164,-0.829465,0.00609357,1040,428,0.159514,0.854926,19.4485,6.13479,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0201085,-0.0730786,-0.0368033,-7.98801e-05,1.73947e-05,-0.00052232,0.000493337,-0.000555822,-0.831823,0.00617823,1047,428,0.150486,0.851426,19.4608,5.80213,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0200115,-0.0729397,-0.0364717,-9.29353e-05,-2.03174e-05,-0.000457055,0.000401868,-0.000515121,-0.825036,0.0063803,1054,428,0.149732,0.847905,19.5087,5.45823,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0200088,-0.073195,-0.0346855,-0.000103825,-6.08171e-05,-0.000419524,0.000337754,-0.000502396,-0.811004,0.0065574,1061,428,0.15301,0.843623,19.5964,5.09479,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0201524,-0.0735433,-0.0338436,-0.00011636,-9.38595e-05,-0.000407671,0.000302716,-0.000512936,-0.799193,0.00648168,1068,428,0.155943,0.842645,19.6905,4.74475,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0199206,-0.0737754,-0.0332657,-0.000126652,-0.000132426,-0.0003949,0.000265371,-0.000524449,-0.781743,0.00622072,1075,428,0.154506,0.840048,19.771,4.40619,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0199406,-0.0743396,-0.032817,-0.000128335,-0.000163944,-0.000405596,0.000259847,-0.000552126,-0.763464,0.0060898,1082,428,0.155383,0.845727,19.8234,4.09434,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0201115,-0.0734815,-0.033727,-0.000118563,-0.000166115,-0.000446248,0.000304542,-0.00058922,-0.758783,0.00635416,1089,428,0.154585,0.843163,19.8349,3.76342,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0201554,-0.0724675,-0.0348168,-0.000112111,-0.000123412,-0.000480568,0.00036284,-0.000598362,-0.779519,0.0065567,1096,428,0.15208,0.837943,19.8449,3.40653,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0199431,-0.0718263,-0.0346711,-0.000125288,-2.00898e-05,-0.000470226,0.000400469,-0.000545847,-0.841096,0.00644127,1103,428,0.149658,0.830984,19.8936,3.01192,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0198158,-0.0723092,-0.0323448,-0.000164647,0.000125315,-0.000403873,0.000409441,-0.000448774,-0.957723,0.00592652,1110,428,0.153057,0.82751,19.972,2.62924,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0197215,-0.0730972,-0.0287693,-0.000221951,0.000296603,-0.000305544,0.000438052,-0.0003634,-1.13723,0.00567639,1117,428,0.159617,0.82271,20.0712,2.28495,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0206235,-0.0724434,-0.0405444,0.00047717,0.000534494,-0.00120912,0.00171529,-0.000703623,-0.797248,0.00707977,1005,435,0.151216,0.852976,17.7413,7.74552,17.4716,6.92185
-28.968,12.343,-2.23256,0.0207575,-0.0735234,-0.0380015,0.000335732,0.000472714,-0.0010294,0.0014359,-0.00062745,-0.818617,0.00700161,1012,435,0.157269,0.858107,17.6801,7.41012,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0211814,-0.0746904,-0.0350577,0.000219322,0.000422379,-0.000864914,0.0011917,-0.000550002,-0.843824,0.00686567,1019,435,0.167149,0.8646,17.6149,7.07476,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0216789,-0.0754949,-0.032745,0.000115006,0.000364329,-0.000720656,0.000971026,-0.000491691,-0.871042,0.00650259,1026,435,0.176603,0.866664,17.5666,6.74827,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0216696,-0.0751634,-0.032802,2.91168e-05,0.000279774,-0.000591198,0.000758781,-0.00044989,-0.889847,0.00624169,1033,435,0.175991,0.861949,17.5101,6.42851,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0211626,-0.0739727,-0.035259,-3.10889e-05,0.000191961,-0.000480388,0.0005736,-0.000412727,-0.899456,0.00618119,1040,435,0.165266,0.855652,17.4607,6.09672,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.020666,-0.0729508,-0.0370092,-6.29736e-05,0.000117468,-0.000395994,0.000433389,-0.000378894,-0.897403,0.00636473,1047,435,0.155954,0.852458,17.4657,5.75026,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0205264,-0.0728052,-0.0360834,-7.41091e-05,5.86842e-05,-0.000352683,0.000351166,-0.000366591,-0.87844,0.00672175,1054,435,0.155933,0.847878,17.5166,5.42154,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0207401,-0.0733139,-0.0342885,-8.49741e-05,-4.08618e-06,-0.00033226,0.000290182,-0.000379242,-0.845962,0.00696894,1061,435,0.161554,0.844706,17.5926,5.08365,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0209537,-0.0737776,-0.0333632,-9.80903e-05,-5.55799e-05,-0.000331345,0.000255191,-0.000408861,-0.817428,0.0066618,1068,435,0.165397,0.845259,17.6548,4.7524,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0205218,-0.0742405,-0.0327131,-0.000111316,-0.000106953,-0.000332509,0.000223381,-0.000441651,-0.788678,0.00635098,1075,435,0.162098,0.845514,17.6919,4.41566,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0202763,-0.0744803,-0.0327978,-0.00011469,-0.000144867,-0.000356821,0.000227362,-0.000486919,-0.764267,0.00632193,1082,435,0.159069,0.849588,17.714,4.08228,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0201623,-0.0739555,-0.0327085,-0.000106606,-0.000152797,-0.000409411,0.000280361,-0.000539764,-0.757222,0.00645856,1089,435,0.157493,0.848341,17.7095,3.77032,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0203598,-0.0729665,-0.0330882,-0.000100779,-0.000122578,-0.000458051,0.000346502,-0.000569859,-0.773503,0.00657641,1096,435,0.158039,0.842544,17.6898,3.42273,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.020765,-0.0718276,-0.0341067,-0.000111941,-4.09735e-05,-0.000464358,0.000389255,-0.000542169,-0.823531,0.00624515,1103,435,0.159393,0.83351,17.7042,3.04911,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0208117,-0.0720417,-0.0322028,-0.000149191,7.8239e-05,-0.000413028,0.00039292,-0.000463872,-0.919731,0.00595818,1110,435,0.163616,0.828343,17.7945,2.67567,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0206306,-0.0725861,-0.0290484,-0.000202945,0.000223981,-0.000327271,0.000401252,-0.000380215,-1.07438,0.00575858,1117,435,0.16834,0.821686,17.9121,2.3315,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0203101,-0.0725662,-0.0270822,-0.000252452,0.000374848,-0.000239499,0.000455832,-0.000333436,-1.24473,0.00570418,1124,435,0.169042,0.812282,17.9639,2.00081,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0197042,-0.0714274,-0.0272382,-0.000287346,0.000526003,-0.000165111,0.000558243,-0.000319586,-1.37796,0.0058778,1131,435,0.161994,0.798022,17.9741,1.64184,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0194018,-0.0699006,-0.0276786,-0.000307691,0.000695457,-0.000106964,0.000706736,-0.00031897,-1.46574,0.00612088,1138,435,0.157191,0.78601,17.9953,1.27699,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.019438,-0.068396,-0.0266121,-0.0003245,0.000839853,-4.26636e-05,0.000841415,-0.000326061,-1.53422,0.00608508,1145,435,0.159074,0.772109,18.0167,0.924182,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0195102,-0.0664875,-0.0258824,-0.000350873,0.000948103,3.05219e-05,0.00094882,-0.00035159,1.54732,0.00594181,1152,435,0.160504,0.754606,18.0177,0.583961,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0190916,-0.0644049,-0.0247219,-0.000371134,0.00101853,0.000114462,0.00102789,-0.000380499,1.48916,0.00582336,1159,435,0.157898,0.732065,17.9338,0.227603,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0183923,-0.0621311,-0.0238115,-0.000352007,0.00108751,0.000181888,0.00111014,-0.000374634,1.44703,0.00609969,1166,435,0.151839,0.708604,17.8249,-0.143023,17.61,-0.814027
-13.2355,12.792,-2.30148,0.017649,-0.0606508,-0.0209092,-0.000298217,0.00116163,0.000195008,0.00118723,-0.000323817,1.44026,0.00665133,1173,435,0.150021,0.687841,17.7936,-0.502675,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.017118,-0.0592471,-0.0176951,-0.000228961,0.00123725,0.000119484,0.00124693,-0.000238634,1.49002,0.00711316,1180,435,0.151189,0.665733,17.8128,-0.851646,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0170383,-0.0573702,-0.014343,-0.000168611,0.00129549,2.18112e-05,0.00129581,-0.000168935,1.5559,0.00724314,1187,435,0.15723,0.637249,17.887,-1.20643,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0174063,-0.0552374,-0.0121767,-0.000122507,0.00133942,-6.01979e-05,0.00134189,-0.000124982,-1.52971,0.00696475,1194,435,0.165207,0.606544,17.9323,-1.56544,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0173397,-0.0526922,-0.0110933,-7.57851e-05,0.00138748,-0.000131581,0.00139922,-8.7523e-05,-1.48182,0.00716276,1201,435,0.166266,0.572427,17.9631,-1.94276,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0168135,-0.0505242,-0.00933326,-3.08693e-05,0.0014628,-0.000187071,0.00148587,-5.39421e-05,-1.44808,0.0076313,1208,435,0.164256,0.543645,18.0131,-2.32776,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0163588,-0.0481286,-0.00853346,8.99082e-06,0.00156332,-0.000232782,0.00159743,-2.51228e-05,-1.42528,0.00785414,1215,435,0.160719,0.515319,18.0837,-2.70691,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0164805,-0.0464854,-0.00516363,3.00737e-05,0.00168465,-0.000252825,0.00172242,-7.69651e-06,-1.4225,0.00771695,1222,435,0.169142,0.491899,18.1461,-3.07065,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.016976,-0.0444789,-0.000443598,2.83877e-05,0.00180512,-0.000235449,0.00183579,-2.28407e-06,-1.44126,0.00737425,1229,435,0.184451,0.462097,18.2122,-3.44277,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.017176,-0.0430756,0.00516839,1.79301e-05,0.00190787,-0.000188627,0.00192651,-7.12054e-07,-1.47229,0.00694214,1236,435,0.19917,0.435341,18.2707,-3.81401,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0212388,-0.073,-0.038144,0.000418742,0.000642581,-0.000980994,0.00151802,-0.000456696,-0.842197,0.00692567,1005,442,0.162403,0.857262,15.9047,7.70141,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0216282,-0.0730221,-0.0389223,0.000298253,0.000555249,-0.000830124,0.00126676,-0.00041326,-0.862186,0.00680126,1012,442,0.16449,0.859611,15.8335,7.37446,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.022062,-0.0738703,-0.037283,0.000200697,0.000479352,-0.000686486,0.00104051,-0.000360457,-0.885517,0.00666854,1019,442,0.171878,0.865174,15.7739,7.04363,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0224092,-0.0748,-0.0346776,0.000113155,0.000400092,-0.000557842,0.000832619,-0.000319372,-0.911263,0.0064902,1026,442,0.180414,0.865085,15.7416,6.72131,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0223954,-0.0751719,-0.0334952,4.121e-05,0.000306469,-0.000445455,0.00063862,-0.000290941,-0.930089,0.00630657,1033,442,0.182347,0.863465,15.7084,6.39803,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0219069,-0.0750483,-0.0335162,-9.3525e-06,0.000216057,-0.000356363,0.000477113,-0.000270409,-0.938553,0.00632172,1040,442,0.176823,0.863885,15.6673,6.06847,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0218062,-0.0742003,-0.0353328,-3.53725e-05,0.000140812,-0.000296379,0.000361914,-0.000256474,-0.929854,0.0063193,1047,442,0.171503,0.86312,15.6577,5.7335,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0215677,-0.0738256,-0.0350724,-4.38447e-05,8.32251e-05,-0.000273166,0.000300147,-0.000260767,-0.89966,0.00638685,1054,442,0.169035,0.860235,15.6864,5.41408,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0214689,-0.0737851,-0.0336948,-5.38445e-05,2.22824e-05,-0.000269502,0.000256396,-0.000287958,-0.855552,0.00642882,1061,442,0.170443,0.854024,15.7339,5.07807,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0214606,-0.0739353,-0.0336162,-6.63318e-05,-2.59774e-05,-0.000280258,0.000234828,-0.000327138,-0.821334,0.0062568,1068,442,0.170282,0.850603,15.7543,4.73391,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0211733,-0.0741645,-0.0338526,-8.12871e-05,-7.11138e-05,-0.000293629,0.000217473,-0.000369874,-0.794059,0.0061521,1075,442,0.166581,0.850971,15.7527,4.39652,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0209188,-0.0739922,-0.0355348,-8.68827e-05,-0.000102952,-0.00032892,0.000234101,-0.000423936,-0.773187,0.00637924,1082,442,0.160069,0.853662,15.7615,4.06627,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0209324,-0.0736046,-0.0349945,-8.23081e-05,-0.000110441,-0.000389516,0.000293395,-0.000486144,-0.76735,0.00647249,1089,442,0.160739,0.852267,15.7649,3.76486,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0210628,-0.0731882,-0.0333971,-7.93019e-05,-9.16106e-05,-0.000447676,0.000362262,-0.000533174,-0.778525,0.00657662,1096,442,0.164817,0.848142,15.7602,3.42936,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0216554,-0.072502,-0.0325719,-9.01133e-05,-3.60922e-05,-0.000467502,0.000405179,-0.000531384,-0.814254,0.00619234,1103,442,0.172037,0.840806,15.7558,3.07183,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0218441,-0.0721952,-0.0312409,-0.000124152,4.9051e-05,-0.00043138,0.000402437,-0.000477538,-0.884458,0.0059012,1110,442,0.176379,0.832263,15.8197,2.7079,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0215136,-0.0720151,-0.0297965,-0.000170807,0.000158888,-0.000361109,0.000390997,-0.000402916,-0.999522,0.00574904,1117,442,0.175783,0.821383,15.9142,2.35989,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0210152,-0.0718758,-0.0280548,-0.000211053,0.000279891,-0.000287737,0.000412637,-0.0003438,-1.13855,0.00565788,1124,442,0.174151,0.810602,15.9674,2.0206,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0204354,-0.0708485,-0.0276178,-0.000236764,0.000408729,-0.000225602,0.000479761,-0.000307796,-1.26577,0.00590342,1131,442,0.168697,0.79391,15.9822,1.66438,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0200485,-0.0697732,-0.0257568,-0.000249739,0.000554384,-0.000172427,0.000589798,-0.000285153,-1.36823,0.00634994,1138,442,0.168129,0.780456,15.9666,1.30269,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.020079,-0.068476,-0.0238523,-0.000258355,0.000686869,-0.000108939,0.000699261,-0.000270748,-1.45752,0.0064657,1145,442,0.171873,0.766171,15.9614,0.943252,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.020275,-0.066969,-0.0224279,-0.00027219,0.000800361,-3.79584e-05,0.000801702,-0.000273531,-1.53546,0.00633301,1152,442,0.176215,0.75188,15.961,0.595621,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0199676,-0.0651793,-0.0216253,-0.000276301,0.000893516,3.36929e-05,0.000894485,-0.000277271,1.54203,0.00594618,1159,442,0.174118,0.73126,15.9201,0.259454,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0193966,-0.0629373,-0.022522,-0.000245998,0.000991797,8.23212e-05,0.000997248,-0.000251449,1.50468,0.00623142,1166,442,0.165492,0.708633,15.8706,-0.088547,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.018832,-0.0609623,-0.0214549,-0.000191652,0.00109575,8.49006e-05,0.00110132,-0.000197227,1.50523,0.00670475,1173,442,0.161268,0.687488,15.8425,-0.436711,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0183891,-0.0590158,-0.0190903,-0.00013046,0.00119993,2.29126e-05,0.00120033,-0.000130855,1.55358,0.00705585,1180,442,0.161186,0.665026,15.8553,-0.782333,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.018262,-0.0574621,-0.0146382,-8.21461e-05,0.00128404,-5.4775e-05,0.00128623,-8.43388e-05,-1.53079,0.00704103,1187,442,0.169285,0.637874,15.9034,-1.13022,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0185548,-0.0558199,-0.010865,-5.15238e-05,0.00135097,-0.000120975,0.00136132,-6.18822e-05,-1.48538,0.00693996,1194,442,0.180296,0.607681,15.9407,-1.49632,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0183863,-0.0536642,-0.00857666,-2.98428e-05,0.00141486,-0.000177836,0.00143643,-5.14113e-05,-1.4501,0.0075225,1201,442,0.183182,0.575058,15.9685,-1.88904,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0179365,-0.0515576,-0.00672073,-1.79082e-05,0.0014925,-0.000220201,0.00152395,-4.93563e-05,-1.42894,0.00798307,1208,442,0.182156,0.548965,16.0169,-2.2746,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0176155,-0.0494251,-0.00604833,-1.00953e-05,0.00158307,-0.00025441,0.00162271,-4.97355e-05,-1.41623,0.0081148,1215,442,0.179736,0.525787,16.0703,-2.64606,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0181235,-0.047653,-0.00471282,-1.78147e-05,0.00168177,-0.000262383,0.00172136,-5.73996e-05,-1.42106,0.00774703,1222,442,0.187365,0.505736,16.135,-2.99185,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0182971,-0.0460705,-0.00104508,-4.85343e-05,0.00177794,-0.000231703,0.00180687,-7.74692e-05,-1.44656,0.00707552,1229,442,0.197116,0.482137,16.1948,-3.33637,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0180188,-0.0447738,0.00351865,-9.21265e-05,0.0018625,-0.000173455,0.00187777,-0.0001074,-1.48297,0.00688227,1236,442,0.204609,0.457058,16.2784,-3.6915,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0173683,-0.0431494,0.00653155,-0.000127165,0.00192544,-0.000113854,0.00193173,-0.000133461,-1.51555,0.00675124,1243,442,0.20481,0.427296,16.3843,-4.07408,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0171625,-0.0415481,0.00722146,-0.000130645,0.00197566,-7.87927e-05,0.0019786,-0.000133589,-1.53346,0.00665349,1250,442,0.204014,0.406466,16.5016,-4.44433,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0172012,-0.0391359,0.00397239,-0.000107357,0.0020124,-5.59034e-05,0.00201388,-0.00010883,-1.54445,0.00699387,1257,442,0.195815,0.396407,16.6415,-4.8012,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0169038,-0.0378276,0.00306731,-7.63479e-05,0.00202972,-3.13212e-05,0.00203019,-7.68136e-05,-1.55593,0.00673154,1264,442,0.190053,0.393065,16.8555,-5.14283,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.016833,-0.0371325,0.00386529,-5.11883e-05,0.00202076,-1.2404e-05,0.00202084,-5.12624e-05,-1.56481,0.00643825,1271,442,0.190856,0.391843,17.0889,-5.47472,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0162996,-0.0367066,0.00530197,-1.04238e-05,0.0020008,-2.17242e-05,0.00200104,-1.06584e-05,-1.56,0.00657139,1278,442,0.188888,0.381932,17.2988,-5.82289,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0161614,-0.0362424,0.00531001,5.55245e-05,0.00194706,-5.97486e-05,0.00194895,5.36392e-05,-1.53925,0.00696619,1285,442,0.187589,0.370181,17.5018,-6.16925,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0162096,-0.03573,0.00629868,0.000129927,0.00185614,-0.000107366,0.00186279,0.000123275,-1.50892,0.00719876,1292,442,0.190406,0.36129,17.7312,-6.52856,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0167315,-0.0353088,0.00814397,0.000209256,0.00172012,-0.000161553,0.0017372,0.000192175,-1.46546,0.00705033,1299,442,0.200115,0.353025,17.9565,-6.88544,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0171239,-0.0353642,0.0093831,0.000280073,0.00156838,-0.000203311,0.0015997,0.00024875,-1.41793,0.00652039,1306,442,0.207143,0.354039,18.174,-7.24593,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0171567,-0.0356835,0.00978631,0.000356564,0.0013803,-0.000232519,0.00143063,0.000306228,-1.3576,0.00612521,1313,442,0.208671,0.356467,18.3807,-7.59403,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0169865,-0.0361214,0.0089245,0.000431471,0.00119685,-0.000220058,0.00125561,0.000372712,-1.30987,0.00618029,1320,442,0.205109,0.360805,18.5837,-7.92465,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0169768,-0.037025,0.00984693,0.000498796,0.00101699,-0.000186502,0.00107714,0.000438653,-1.25885,0.0061021,1327,442,0.20784,0.363269,18.8246,-8.25176,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0174136,-0.038726,0.0129021,0.000553016,0.000857351,-0.000153482,0.000921312,0.000489055,-1.17595,0.0060433,1334,442,0.220621,0.373453,19.0577,-8.59333,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0178375,-0.0402893,0.0142039,0.0005759,0.000707063,-0.000119172,0.000777507,0.000505456,-1.03694,0.00612175,1341,442,0.228807,0.388439,19.2722,-8.92886,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0184096,-0.0411175,0.0122018,0.000563085,0.000574393,-5.62061e-05,0.000625229,0.000512249,-0.835527,0.00630819,1348,442,0.229858,0.403329,19.4672,-9.26651,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0191558,-0.0411443,0.00981418,0.000536362,0.000446278,4.21784e-05,0.000553027,0.000429612,0.376289,0.00672632,1355,442,0.231461,0.405796,19.7164,-9.58891,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0217121,-0.0740313,-0.0357098,0.00034229,0.000632792,-0.000786022,0.00128687,-0.000311788,-0.876764,0.00648094,1005,449,0.172353,0.864145,14.1956,7.66674,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0221892,-0.0733644,-0.0382453,0.000248226,0.000534749,-0.000657956,0.00106486,-0.000281884,-0.892594,0.00641977,1012,449,0.171836,0.863408,14.1403,7.3422,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0226858,-0.0735803,-0.0381171,0.00017498,0.000446739,-0.000533441,0.000861334,-0.000239616,-0.910107,0.0063616,1019,449,0.176827,0.865252,14.0787,7.0136,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0231136,-0.0742092,-0.0362421,0.000109599,0.000359935,-0.000422393,0.000675315,-0.000205782,-0.929442,0.00627516,1026,449,0.184701,0.863283,14.0544,6.69225,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0229227,-0.0750056,-0.0336721,5.68299e-05,0.000269661,-0.000329196,0.000509213,-0.000182723,-0.941726,0.00630495,1033,449,0.187598,0.863302,14.0264,6.36605,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0225563,-0.0750799,-0.0332365,2.05891e-05,0.000188515,-0.000261447,0.00037915,-0.000170047,-0.940769,0.00644556,1040,449,0.18423,0.866656,13.9838,6.02943,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0222645,-0.0745733,-0.033322,3.09631e-06,0.00012387,-0.000223664,0.000295155,-0.000168189,-0.917249,0.00668497,1047,449,0.180496,0.864096,13.958,5.68374,13.687,4.86376
-25.0511,10.9024,-1.587,0.0221018,-0.0739726,-0.0343012,-1.5469e-06,7.73064e-05,-0.000218493,0.000259902,-0.000184142,-0.874662,0.00661572,1054,449,0.176275,0.862433,13.9733,5.35118,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0220788,-0.0733008,-0.0349665,-9.48939e-06,2.87936e-05,-0.000230628,0.000241073,-0.000221769,-0.826802,0.00652507,1061,449,0.174164,0.855779,13.99,5.03018,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.022023,-0.0735696,-0.0355165,-2.04382e-05,-6.04331e-06,-0.000253027,0.000239889,-0.00026637,-0.799617,0.00643196,1068,449,0.172258,0.85444,13.9558,4.70604,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0218912,-0.0735085,-0.0369007,-3.63696e-05,-3.59798e-05,-0.000276933,0.000240758,-0.000313107,-0.78575,0.00643832,1075,449,0.167741,0.853025,13.9066,4.38358,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0215847,-0.0728367,-0.0393701,-4.45515e-05,-5.45394e-05,-0.000320498,0.000270992,-0.000370082,-0.777608,0.00674194,1082,449,0.158897,0.852184,13.9178,4.06216,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0216951,-0.0721206,-0.0386232,-4.45601e-05,-5.50563e-05,-0.000385517,0.000335745,-0.000435361,-0.778592,0.00667754,1089,449,0.16089,0.845242,13.9314,3.75288,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0218139,-0.0721022,-0.0360462,-4.5812e-05,-4.02175e-05,-0.000448737,0.000405731,-0.00049176,-0.788515,0.00668351,1096,449,0.166933,0.843235,13.947,3.42708,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0225101,-0.0724888,-0.0328971,-5.80677e-05,-1.89355e-06,-0.000479025,0.000449867,-0.000509828,-0.814682,0.00621976,1103,449,0.180294,0.843388,13.9511,3.07919,13.679,2.28326
