 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00267193,0.0700884,0.0121549,-9.15893e-05,-0.000276559,-0.00040373,0.000230114,-0.000598262,-0.672803,0.00614854,1005,428,-0.0197196,-0.750022,19.3519,6.25039,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00281889,0.0689488,0.0150864,-9.84569e-05,-0.000279599,-0.000205624,3.56587e-05,-0.000413715,-0.577947,0.00615388,1012,428,-0.0153531,-0.745332,19.3029,5.90531,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00283943,0.0687008,0.0152062,-0.00010623,-0.00027249,-4.51825e-05,-9.47444e-05,-0.000283976,-0.248925,0.00602262,1019,428,-0.0152628,-0.742219,19.2592,5.5679,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00294891,0.0691635,0.0142279,-0.000101581,-0.000247996,5.06136e-05,-8.57879e-05,-0.000263789,0.302456,0.00562553,1026,428,-0.018336,-0.745951,19.2157,5.22615,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00305489,0.0696329,0.0128101,-8.77944e-05,-0.000213271,9.31412e-05,-3.82324e-05,-0.000262833,0.48901,0.00537599,1033,428,-0.022382,-0.743607,19.1702,4.90303,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00322981,0.0698354,0.011881,-8.08697e-05,-0.000191903,0.000108546,-1.44667e-05,-0.000258306,0.549013,0.00550077,1040,428,-0.0261589,-0.739221,19.1548,4.5836,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00344682,0.0698684,0.0117598,-8.62909e-05,-0.000192534,0.000103266,-2.32846e-05,-0.000255541,0.547841,0.00557711,1047,428,-0.0286933,-0.737269,19.1668,4.25183,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00372732,0.0702939,0.0108869,-9.83409e-05,-0.000217973,7.80799e-05,-5.97983e-05,-0.000256516,0.458539,0.00566655,1054,428,-0.0333846,-0.741545,19.2155,3.9095,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00399968,0.0708412,0.0100199,-0.000107987,-0.000252828,6.89707e-05,-8.03989e-05,-0.000280416,0.380502,0.00578517,1061,428,-0.03796,-0.750062,19.3059,3.54839,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00398047,0.0705465,0.00931786,-0.00011711,-0.000259394,7.20016e-05,-8.70322e-05,-0.000289471,0.395702,0.00570859,1068,428,-0.0391315,-0.745791,19.4017,3.20043,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00378396,0.0699124,0.00971698,-0.000133269,-0.000271889,7.07099e-05,-0.000103565,-0.000301593,0.397698,0.00539206,1075,428,-0.0361555,-0.74132,19.4868,2.86412,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00355061,0.0692637,0.0105489,-0.000138243,-0.00028266,8.09795e-05,-0.000101954,-0.000318949,0.421296,0.00519133,1082,428,-0.0319194,-0.736857,19.5408,2.5534,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00345389,0.069114,0.0112279,-0.000126376,-0.000282782,0.000109474,-7.00424e-05,-0.000339116,0.47525,0.00527241,1089,428,-0.0295173,-0.736581,19.5486,2.23173,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00383512,0.0693844,0.0115557,-0.000103862,-0.000261645,0.000157511,-6.5897e-06,-0.000358917,0.553228,0.0053567,1096,428,-0.0327868,-0.741534,19.5516,1.8822,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00447288,0.0696241,0.0117199,-7.42017e-05,-0.000205282,0.000205463,7.59211e-05,-0.000355405,0.631006,0.0052863,1103,428,-0.0390433,-0.744112,19.596,1.49134,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00483658,0.0699335,0.0110755,-4.33291e-05,-0.000109587,0.000243758,0.000169541,-0.000322457,0.717858,0.00496142,1110,428,-0.044126,-0.74878,19.6777,1.10974,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00460616,0.0705108,0.0089646,-1.24101e-05,8.82876e-06,0.000285056,0.000283464,-0.000287045,0.804016,0.00494021,1117,428,-0.0463448,-0.75188,19.7908,0.76646,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00310272,0.0702902,0.011305,-0.000123782,3.19135e-05,-0.000372018,0.000334142,-0.00042601,-0.888539,0.00615553,1005,435,-0.0258443,-0.752759,17.4379,6.19551,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00322059,0.0696185,0.0124813,-0.000120325,-1.15177e-05,-0.000185683,0.000127567,-0.00025941,-0.927906,0.00619652,1012,435,-0.0246295,-0.750179,17.3772,5.8617,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00324101,0.0694034,0.0123669,-0.000117396,-4.02989e-05,-3.463e-05,-2.70283e-05,-0.000130667,-1.20485,0.00613571,1019,435,-0.0250259,-0.747118,17.314,5.52668,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00316262,0.0696833,0.0120401,-0.000103982,-5.05811e-05,5.78672e-05,-1.35514e-05,-0.000141012,1.00155,0.00580931,1026,435,-0.0249051,-0.74981,17.267,5.19698,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00325236,0.0696179,0.0125147,-8.49849e-05,-5.09944e-05,0.000104182,3.75694e-05,-0.000173549,0.866251,0.00552659,1033,435,-0.0249705,-0.746659,17.2086,4.87462,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00339309,0.0695553,0.0132028,-7.46239e-05,-6.01808e-05,0.000128171,6.09719e-05,-0.000195777,0.81354,0.00549035,1040,435,-0.0251636,-0.742421,17.1564,4.54117,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00347764,0.0697501,0.0133505,-7.64167e-05,-8.77959e-05,0.000135884,5.38963e-05,-0.000218109,0.764475,0.00564585,1047,435,-0.0258611,-0.740995,17.1618,4.19704,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00377622,0.0704711,0.0116611,-8.47643e-05,-0.000137455,0.000128468,2.00322e-05,-0.000242252,0.684263,0.00583192,1054,435,-0.0324673,-0.744734,17.2165,3.86983,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00410032,0.0714323,0.00931997,-9.22547e-05,-0.000201543,0.000123201,-1.21231e-05,-0.000281674,0.576666,0.00601634,1061,435,-0.0406658,-0.753091,17.2954,3.52941,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00414896,0.0710514,0.00864112,-0.000101428,-0.000243191,0.000120291,-3.26878e-05,-0.000311931,0.519158,0.00576315,1068,435,-0.0424928,-0.747358,17.358,3.19993,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00388367,0.0700855,0.00990269,-0.000115786,-0.000282582,0.000112064,-5.94931e-05,-0.000338875,0.46551,0.00548373,1075,435,-0.0370167,-0.739662,17.4009,2.86291,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00355984,0.0690295,0.0115175,-0.00012119,-0.000313381,0.000110167,-7.10972e-05,-0.000363474,0.426758,0.00548961,1082,435,-0.0301621,-0.73167,17.4256,2.53337,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00369845,0.0689358,0.0113824,-0.000112921,-0.000331341,0.000119981,-5.989e-05,-0.000384372,0.416179,0.00544921,1089,435,-0.031797,-0.732516,17.4214,2.23483,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.00403108,0.0692787,0.0108322,-9.56754e-05,-0.00032618,0.000139693,-2.98274e-05,-0.000392028,0.440487,0.00540117,1096,435,-0.0363876,-0.737318,17.3966,1.90025,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00443137,0.0695456,0.010783,-7.23917e-05,-0.000276484,0.000155082,1.12069e-05,-0.000360082,0.494405,0.0050642,1103,435,-0.0406435,-0.741265,17.4009,1.53412,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.0046618,0.069672,0.0112855,-4.65403e-05,-0.000180363,0.000163781,6.34704e-05,-0.000290374,0.591474,0.00484428,1110,435,-0.0419297,-0.746172,17.4912,1.16111,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00476287,0.0702169,0.010017,-1.91237e-05,-5.20235e-05,0.000182722,0.000147887,-0.000219034,0.740506,0.00479218,1117,435,-0.0457626,-0.750255,17.6177,0.815851,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00469691,0.0711612,0.00705351,6.19367e-06,7.32667e-05,0.000221732,0.000263984,-0.000184523,0.860453,0.00488085,1124,435,-0.0516216,-0.755441,17.6824,0.488349,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00452974,0.0719917,0.00486338,2.45959e-05,0.000163823,0.000255744,0.000359259,-0.00017084,0.918279,0.00511674,1131,435,-0.0548468,-0.760991,17.7041,0.137713,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00380422,0.0720743,0.0046784,4.32602e-05,0.000217749,0.000243441,0.000389107,-0.000128097,0.957459,0.00540199,1138,435,-0.0479783,-0.760327,17.735,-0.211854,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00345335,0.0718708,0.0047754,6.91105e-05,0.000241622,0.000181277,0.000356119,-4.53862e-05,1.00746,0.00543101,1145,435,-0.0443275,-0.754515,17.7609,-0.544735,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00339901,0.0712502,0.00540243,9.08636e-05,0.000233879,9.65291e-05,0.000282501,4.22411e-05,1.10419,0.00515302,1152,435,-0.0424315,-0.74564,17.7612,-0.859757,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.00366931,0.0710298,0.00630236,9.63819e-05,0.000195042,1.66565e-05,0.000197778,9.36458e-05,1.40798,0.00492906,1159,435,-0.0432626,-0.744748,17.6787,-1.19182,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00398714,0.0710246,0.00699385,8.73973e-05,9.82387e-05,-5.09664e-05,0.000144072,4.15642e-05,-0.838378,0.00503366,1166,435,-0.0450216,-0.747674,17.5735,-1.53597,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.00397278,0.0710643,0.00664027,7.20976e-05,-4.02701e-05,-0.000112533,0.000141693,-0.000109865,-0.553869,0.0053984,1173,435,-0.0457609,-0.746513,17.5551,-1.87136,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00400907,0.0713009,0.00609819,6.25333e-05,-0.000195799,-0.000149132,0.000130659,-0.000263925,-0.428509,0.00572211,1180,435,-0.0475761,-0.743912,17.5853,-2.2017,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.00416114,0.071227,0.00716766,5.05725e-05,-0.000350884,-0.000166587,0.000110695,-0.000411006,-0.346357,0.00573794,1187,435,-0.0468528,-0.742478,17.6619,-2.53498,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00424803,0.0711041,0.00960387,3.78412e-05,-0.000477481,-0.000159126,8.30171e-05,-0.000522657,-0.276622,0.00543952,1194,435,-0.0422029,-0.748935,17.7013,-2.87417,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00420411,0.0709538,0.0111058,2.79937e-05,-0.000568053,-0.000145602,6.16598e-05,-0.000601719,-0.227227,0.00541803,1201,435,-0.038186,-0.756603,17.7318,-3.22575,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00409418,0.0707766,0.0114421,2.1318e-05,-0.000614625,-0.000132314,4.77486e-05,-0.000641056,-0.197162,0.00567074,1208,435,-0.0362171,-0.757306,17.7901,-3.58396,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00403095,0.0707076,0.0106317,2.23301e-05,-0.000623849,-0.000123677,4.51925e-05,-0.000646711,-0.182793,0.00585117,1215,435,-0.0374124,-0.755342,17.8679,-3.93513,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00366599,0.0711519,0.00765585,2.05936e-05,-0.000606884,-0.000125218,4.46588e-05,-0.00063095,-0.189872,0.00597317,1222,435,-0.0407951,-0.751185,17.9425,-4.26886,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00344024,0.0717067,0.00544802,1.22496e-05,-0.00058626,-0.000136794,4.2033e-05,-0.000616044,-0.214378,0.00592421,1229,435,-0.0438839,-0.751331,18.0162,-4.60497,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00338253,0.0714147,0.00623865,-1.1947e-06,-0.000553657,-0.000157424,4.05142e-05,-0.000595366,-0.258996,0.00567995,1236,435,-0.0414703,-0.749443,18.0801,-4.94533,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00371636,0.070307,0.0111748,-0.000171629,0.000145036,-0.000300238,0.000326132,-0.000352725,-1.02804,0.0060202,1005,442,-0.032457,-0.755189,15.5937,6.15689,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00380599,0.0702375,0.0102932,-0.00015713,7.5359e-05,-0.000131273,0.000134458,-0.000216229,-1.14778,0.00606415,1012,442,-0.0350647,-0.753147,15.5181,5.83183,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00367669,0.0700489,0.00981565,-0.000142779,2.45917e-05,4.67662e-06,2.47223e-05,-0.000142909,1.54288,0.00598803,1019,442,-0.0346379,-0.750103,15.4599,5.50133,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00351368,0.069992,0.0104735,-0.000120181,-5.50224e-06,8.81836e-05,4.23447e-05,-0.000168028,1.07367,0.00577514,1026,442,-0.0316739,-0.751694,15.4298,5.17313,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00340026,0.0697756,0.0115644,-9.5397e-05,-2.41787e-05,0.000132096,7.70238e-05,-0.0001966,0.917054,0.00551133,1033,442,-0.0283701,-0.750347,15.3981,4.84431,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.0035773,0.0697057,0.0131273,-8.05707e-05,-4.65325e-05,0.000158611,9.59694e-05,-0.000223073,0.838844,0.00549732,1040,442,-0.027118,-0.752297,15.3572,4.5129,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.0036094,0.070059,0.0130898,-7.75484e-05,-8.2245e-05,0.000174008,9.41275e-05,-0.000253921,0.778651,0.00549834,1047,442,-0.0276698,-0.752536,15.3449,4.17828,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00379266,0.0706907,0.0114864,-8.10232e-05,-0.000136712,0.000178263,7.15566e-05,-0.000289292,0.707924,0.00545963,1054,442,-0.0329842,-0.752109,15.3779,3.8603,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00399093,0.0716215,0.00866292,-8.373e-05,-0.000205632,0.000175535,4.11345e-05,-0.000330497,0.618295,0.00546082,1061,442,-0.0409858,-0.753862,15.4327,3.52398,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00397438,0.0714544,0.00772645,-8.90893e-05,-0.000256653,0.0001679,1.47715e-05,-0.000360514,0.553975,0.0053435,1068,442,-0.0427469,-0.749012,15.4551,3.17734,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00374938,0.0706081,0.00924724,-9.90626e-05,-0.000302473,0.000153782,-1.63967e-05,-0.000385139,0.493238,0.00530106,1075,442,-0.037179,-0.743727,15.4554,2.83847,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00344517,0.0699599,0.00982736,-0.000102821,-0.000337442,0.000142554,-3.55143e-05,-0.000404748,0.441118,0.00562966,1082,442,-0.0327618,-0.737355,15.4654,2.50947,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.0035985,0.0698717,0.00917156,-9.63124e-05,-0.000360034,0.000138693,-3.68015e-05,-0.000419545,0.405323,0.00557613,1089,442,-0.0356954,-0.735281,15.4695,2.22061,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00388673,0.0700493,0.00842375,-8.40477e-05,-0.000361205,0.000134959,-2.91892e-05,-0.000416064,0.386082,0.00549586,1096,442,-0.0402332,-0.738078,15.465,1.90098,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00414698,0.0702422,0.00867189,-6.82449e-05,-0.000318336,0.000120813,-1.94167e-05,-0.000367164,0.384092,0.00507812,1103,442,-0.0424063,-0.743805,15.453,1.55488,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00434057,0.0701764,0.00997171,-4.88367e-05,-0.000230226,0.00010258,-2.60708e-06,-0.000276455,0.423409,0.00479542,1110,442,-0.0416314,-0.74794,15.513,1.19438,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00464221,0.0704395,0.00947171,-2.64835e-05,-0.000109081,0.000100361,4.0744e-05,-0.000176308,0.590208,0.00471004,1117,442,-0.0459113,-0.74791,15.6112,0.844146,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00479782,0.0708945,0.00761518,-4.80744e-06,1.72341e-05,0.000126543,0.000133236,-0.000120809,0.828834,0.00472921,1124,442,-0.0515861,-0.749634,15.6743,0.508394,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00482717,0.071597,0.00552151,1.16599e-05,0.000125839,0.000153459,0.000232483,-9.49849e-05,0.963475,0.00496151,1131,442,-0.0565185,-0.75655,15.6991,0.162335,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00416636,0.0715329,0.00558094,3.06845e-05,0.000217668,0.000143297,0.000295275,-4.69227e-05,1.07444,0.00536816,1138,442,-0.0496583,-0.757744,15.6972,-0.179059,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.0036056,0.0718348,0.00527908,5.7068e-05,0.000290973,9.77595e-05,0.00032645,2.15908e-05,1.22267,0.00554974,1145,442,-0.0448132,-0.757618,15.701,-0.521195,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00328908,0.0716458,0.00555506,7.86559e-05,0.000337363,4.05294e-05,0.000343564,7.24552e-05,1.41898,0.00543125,1152,442,-0.0411421,-0.751196,15.7033,-0.849241,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00340652,0.0716109,0.00605458,8.51213e-05,0.00035039,-3.21136e-06,0.000350429,8.50824e-05,-1.55869,0.00504238,1159,442,-0.0413549,-0.750798,15.6644,-1.16801,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00380822,0.0715192,0.00621205,8.06096e-05,0.000306289,-2.69741e-05,0.000309468,7.74303e-05,-1.45347,0.00508907,1166,442,-0.0451185,-0.752207,15.6141,-1.49563,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00383591,0.0714469,0.00550925,7.2232e-05,0.000213903,-4.52439e-05,0.000227119,5.90158e-05,-1.28659,0.00530605,1173,442,-0.0470495,-0.7489,15.5941,-1.81762,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00383725,0.0717571,0.00444692,6.62564e-05,9.42636e-05,-5.83734e-05,0.00014029,2.02304e-05,-0.903122,0.00552603,1180,442,-0.0497208,-0.745487,15.6167,-2.13809,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00379278,0.0720025,0.00494812,5.7138e-05,-3.31302e-05,-6.94185e-05,9.4805e-05,-7.07972e-05,-0.49715,0.0055162,1187,442,-0.0483988,-0.745628,15.6726,-2.46582,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.0038187,0.071866,0.00740098,4.66792e-05,-0.000138425,-6.65236e-05,6.81064e-05,-0.000159852,-0.311606,0.00548513,1194,442,-0.0430781,-0.75343,15.7082,-2.81148,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00365579,0.0716867,0.00901057,3.86328e-05,-0.000218976,-5.62249e-05,5.03695e-05,-0.000230713,-0.205791,0.00576746,1201,442,-0.0376258,-0.761062,15.7397,-3.17843,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00369935,0.0713163,0.00997523,3.18892e-05,-0.000274105,-4.7602e-05,3.91234e-05,-0.000281339,-0.150818,0.00593838,1208,442,-0.0358041,-0.759054,15.7931,-3.53733,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00355096,0.0712571,0.00876476,2.77745e-05,-0.000303597,-5.1072e-05,3.54673e-05,-0.00031129,-0.149502,0.00594402,1215,442,-0.037163,-0.753047,15.8536,-3.88377,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00354392,0.0714749,0.00637343,2.00707e-05,-0.000308633,-6.89725e-05,3.39567e-05,-0.000322519,-0.198671,0.00584171,1222,442,-0.0427814,-0.748286,15.9185,-4.20348,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.0034622,0.0717743,0.00429661,8.55955e-06,-0.000301881,-9.51765e-05,3.54159e-05,-0.000328738,-0.275023,0.00547816,1229,442,-0.0469575,-0.74667,15.986,-4.51722,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00324763,0.0717415,0.00415504,-3.38911e-06,-0.000282134,-0.000119361,4.07372e-05,-0.000326261,-0.354104,0.00538623,1236,442,-0.0451953,-0.746529,16.0814,-4.84601,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00341619,0.0714475,0.00576758,-1.36076e-05,-0.000263336,-0.000138403,4.79323e-05,-0.000324876,-0.41839,0.0052001,1243,442,-0.04306,-0.749754,16.1936,-5.20892,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00370511,0.0712057,0.00702776,-1.95048e-05,-0.000248996,-0.000158593,6.15e-05,-0.000330001,-0.472228,0.00511379,1250,442,-0.0430061,-0.750436,16.3083,-5.565,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00406843,0.0713079,0.00720038,-1.85055e-05,-0.000253045,-0.000177772,7.71919e-05,-0.000348742,-0.493829,0.0054756,1257,442,-0.0464567,-0.74851,16.438,-5.90509,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00416153,0.0707992,0.00823194,-7.76569e-06,-0.000274595,-0.000192909,9.33686e-05,-0.000375729,-0.482867,0.00547724,1264,442,-0.0449293,-0.741636,16.6506,-6.23022,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00400673,0.0701931,0.00940091,6.29718e-06,-0.000280438,-0.000209021,0.000116393,-0.000390534,-0.484798,0.00537306,1271,442,-0.0404567,-0.735935,16.8854,-6.54456,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00395181,0.0694971,0.0113857,2.77073e-05,-0.00027586,-0.000226992,0.000148987,-0.000397139,-0.490702,0.00549552,1278,442,-0.0347905,-0.737913,17.1001,-6.88071,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00391272,0.0696877,0.0104262,6.31655e-05,-0.000265467,-0.000217553,0.000171483,-0.000373785,-0.461958,0.00568447,1285,442,-0.0367085,-0.741009,17.306,-7.22496,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00394948,0.0700671,0.00966402,0.000112872,-0.000246371,-0.00016705,0.000178545,-0.000312044,-0.374576,0.00581573,1292,442,-0.0391678,-0.739787,17.5366,-7.58236,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00374432,0.0704412,0.00918404,0.00017385,-0.000234913,-0.000106687,0.00020002,-0.000261083,-0.240545,0.00576835,1299,442,-0.0385832,-0.736469,17.7615,-7.93756,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.0035276,0.070075,0.0101266,0.000230888,-0.00019545,-4.8769e-05,0.000236396,-0.000200958,-0.112455,0.00553645,1306,442,-0.0341241,-0.7295,17.9771,-8.29605,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.0034719,0.0698639,0.00963863,0.000282678,-0.000144468,-1.54787e-06,0.000282683,-0.000144474,-0.00362369,0.00537031,1313,442,-0.0347076,-0.727013,18.185,-8.64163,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.0032164,0.0700354,0.00834015,0.000332201,-8.24258e-05,5.00626e-05,0.00033816,-8.83848e-05,0.118473,0.00536902,1320,442,-0.0353773,-0.729137,18.3928,-8.97567,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00316586,0.0702156,0.00748156,0.000377381,-2.63869e-05,0.000102266,0.000401806,-5.08114e-05,0.234441,0.00518355,1327,442,-0.0370152,-0.73345,18.6366,-9.30841,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00273987,0.0697833,0.00842642,0.000408132,1.91932e-05,0.00014378,0.000455512,-2.81869e-05,0.318324,0.00496913,1334,442,-0.0303329,-0.728566,18.8722,-9.65909,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.00211168,0.0692366,0.00944972,0.000419175,2.49187e-05,0.000182202,0.000490481,-4.63878e-05,0.373035,0.00497418,1341,442,-0.0213758,-0.722173,19.0889,-10.005,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.00161004,0.0688528,0.00919941,0.000418227,-4.90184e-06,0.000236382,0.000523894,-0.000110569,0.420372,0.00518446,1348,442,-0.01693,-0.715973,19.2804,-10.352,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.00114104,0.0692132,0.00770409,0.000415333,-5.90167e-05,0.000307886,0.000566805,-0.000210488,0.457204,0.00558103,1355,442,-0.0161707,-0.718168,19.5252,-10.6821,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.0038558,0.069488,0.013534,-0.000219733,0.000154719,-0.000207195,0.000246748,-0.000311762,-1.1528,0.00566794,1005,449,-0.0291885,-0.756176,13.8784,6.12348,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00391758,0.0696542,0.0121136,-0.000196575,7.30613e-05,-5.96648e-05,8.56738e-05,-0.000209188,-1.36247,0.00574786,1012,449,-0.0326282,-0.752583,13.8152,5.79902,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00382885,0.069511,0.0115277,-0.000172474,1.25134e-05,5.75492e-05,2.89555e-05,-0.000188916,1.29251,0.00574225,1019,449,-0.0328306,-0.749025,13.7511,5.47102,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00363636,0.0697526,0.0112929,-0.000141598,-2.62947e-05,0.000128125,5.65515e-05,-0.000224445,0.996811,0.00561319,1026,449,-0.0313726,-0.750468,13.7289,5.14258,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00352711,0.0698419,0.0118892,-0.000111175,-5.22359e-05,0.000165076,8.59806e-05,-0.000249392,0.873728,0.0054744,1033,449,-0.0291116,-0.752346,13.7081,4.81074,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00358113,0.070069,0.012727,-9.17531e-05,-7.75878e-05,0.000189269,0.000104731,-0.000274072,0.8041,0.0054549,1040,449,-0.0280234,-0.758549,13.6682,4.47569,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.0036081,0.0703027,0.0127628,-8.38416e-05,-0.000111514,0.000207771,0.000110554,-0.000305909,0.752151,0.00550565,1047,449,-0.0282912,-0.760486,13.645,4.13444,13.687,4.86376
-25.0511,10.9024,-1.587,-0.0036533,0.0706284,0.0117459,-8.19501e-05,-0.000160211,0.000218184,0.000100584,-0.000342746,0.696668,0.00529083,1054,449,-0.0309541,-0.757697,13.6615,3.80336,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00373552,0.0709558,0.00973953,-7.88514e-05,-0.000220345,0.000216178,7.78617e-05,-0.000377058,0.62726,0.00515011,1061,449,-0.0360513,-0.751527,13.6801,3.48362,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00372108,0.0711654,0.00817233,-7.90217e-05,-0.000265173,0.000204801,5.28612e-05,-0.000397056,0.572116,0.0051551,1068,449,-0.0391848,-0.749631,13.6486,3.15191,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00348588,0.0707994,0.0086318,-8.38657e-05,-0.000303781,0.000186352,2.25507e-05,-0.000410198,0.518861,0.0052517,1075,449,-0.0357965,-0.746614,13.5996,2.82411,13.6328,3.55559
