 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0415037,0.158485,-0.0671903,0.00137678,0.000636339,-0.00103877,0.00210933,-9.62177e-05,-0.614216,0.00862265,1005,428,0.26424,-1.42832,19.9839,5.56598,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0421075,0.159567,-0.0685569,0.00119634,0.000478717,-0.000971157,0.00187285,-0.000197792,-0.608442,0.00861735,1012,428,0.266022,-1.43503,19.9506,5.21041,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.043423,0.16042,-0.0684288,0.00100454,0.000256886,-0.000824349,0.00153586,-0.000274437,-0.572525,0.00848415,1019,428,0.278016,-1.44207,19.9198,4.86118,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0443912,0.161038,-0.0678333,0.000814872,3.17329e-05,-0.000666934,0.00119669,-0.000350085,-0.519951,0.00800167,1026,428,0.287277,-1.44324,19.8828,4.5056,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0444617,0.162913,-0.068941,0.000656124,-0.000187789,-0.000528645,0.000910564,-0.000442229,-0.448581,0.00769424,1033,428,0.283707,-1.45497,19.8378,4.16678,19.2068,5.63116
-26.149,13.2179,-2.66065,0.043993,0.165445,-0.0702787,0.000535438,-0.000373556,-0.000417197,0.000697886,-0.000536004,-0.371317,0.00787454,1040,428,0.274012,-1.47597,19.8198,3.82819,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0439977,0.167274,-0.0685796,0.000444777,-0.000517247,-0.000315885,0.000539226,-0.000611696,-0.290539,0.00793692,1047,428,0.275393,-1.49914,19.83,3.476,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.044316,0.169304,-0.0674637,0.000378931,-0.000610859,-0.000219776,0.000425536,-0.000657464,-0.208963,0.0079798,1054,428,0.278794,-1.52224,19.8803,3.10997,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0445281,0.171544,-0.0674109,0.000304351,-0.00068092,-0.000140653,0.000324037,-0.000700606,-0.139056,0.00795999,1061,428,0.27894,-1.54566,19.9731,2.72512,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0446057,0.174747,-0.0702239,0.000216285,-0.000759595,-9.07322e-05,0.000224649,-0.000767959,-0.0919249,0.0077575,1068,428,0.271663,-1.57275,20.0733,2.34948,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0445835,0.178183,-0.0719954,0.000129093,-0.000834729,-4.76141e-05,0.000131439,-0.000837075,-0.0492415,0.0074165,1075,428,0.265303,-1.60298,20.1601,1.9776,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0447935,0.181472,-0.0725254,6.07453e-05,-0.000887742,-3.38094e-05,6.1949e-05,-0.000888946,-0.0355854,0.00734142,1082,428,0.263796,-1.63237,20.2162,1.62884,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0449433,0.185252,-0.0710645,1.11041e-07,-0.000926204,-3.84135e-05,1.70132e-06,-0.000927794,-0.0413744,0.00774229,1089,428,0.26573,-1.67548,20.2229,1.2675,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0447833,0.189396,-0.0710757,-8.01728e-05,-0.000972436,-2.35789e-06,-8.01665e-05,-0.000972442,-0.00264257,0.00796911,1096,428,0.261424,-1.72166,20.2287,0.883224,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0448147,0.193495,-0.0724521,-0.000195239,-0.00100342,9.2855e-05,-0.000184708,-0.00101395,0.112934,0.00775776,1103,428,0.256115,-1.76029,20.2825,0.459155,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0452236,0.196997,-0.0725842,-0.000337322,-0.00108281,0.000235733,-0.000269035,-0.00115109,0.281962,0.00696856,1110,428,0.257408,-1.79685,20.3707,0.0428191,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0449906,0.200255,-0.0686449,-0.000456313,-0.00121935,0.000379085,-0.000300001,-0.00137567,0.391098,0.00644977,1117,428,0.260774,-1.83945,20.4676,-0.346559,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0436863,0.160036,-0.0659865,0.00160272,0.000680488,-0.000900938,0.00215369,0.000129518,-0.54887,0.00872109,1005,435,0.28891,-1.44661,18.0936,5.48446,17.4716,6.92185
-28.968,12.343,-2.23256,0.0445567,0.160952,-0.0663555,0.00140777,0.000471303,-0.000826931,0.00188983,-1.07567e-05,-0.527789,0.00858791,1012,435,0.295419,-1.45462,18.0454,5.13751,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0458434,0.161712,-0.0656048,0.00121197,0.0002343,-0.000699809,0.00157677,-0.0001305,-0.48053,0.00846892,1019,435,0.308413,-1.46395,17.9931,4.79092,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0471273,0.1623,-0.0646676,0.00102903,1.45707e-05,-0.000574189,0.00128794,-0.000244343,-0.423619,0.00809903,1026,435,0.321694,-1.46817,17.9549,4.45011,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0476071,0.164024,-0.0651497,0.000883028,-0.000181882,-0.000469236,0.00106028,-0.000359139,-0.361185,0.00787581,1033,435,0.323628,-1.47991,17.9036,4.11174,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0473871,0.166506,-0.0663489,0.000776943,-0.000339115,-0.000389513,0.000899441,-0.000461613,-0.304697,0.00789393,1040,435,0.316777,-1.49973,17.854,3.76111,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0473411,0.169051,-0.0653931,0.000697629,-0.000454437,-0.000319919,0.000780506,-0.000537314,-0.253483,0.00809851,1047,435,0.315997,-1.52756,17.858,3.39484,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0475391,0.17193,-0.0649216,0.000632363,-0.000525336,-0.000255041,0.000686058,-0.000579031,-0.207504,0.008327,1054,435,0.316683,-1.55768,17.913,3.03942,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0479365,0.174793,-0.0660121,0.000557145,-0.000573667,-0.000197387,0.000590609,-0.000607131,-0.167939,0.00844053,1061,435,0.316204,-1.58134,17.9962,2.66965,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0479755,0.177829,-0.0686303,0.000472119,-0.000614399,-0.000165561,0.000496787,-0.000639067,-0.147907,0.00794299,1068,435,0.308933,-1.6065,18.0632,2.3126,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0480442,0.180818,-0.0698712,0.000387484,-0.000642619,-0.000148939,0.000408586,-0.000663722,-0.140747,0.00751602,1075,435,0.304639,-1.63133,18.1086,1.94168,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0484136,0.184215,-0.070952,0.000313746,-0.000644142,-0.000158157,0.000339184,-0.00066958,-0.159473,0.00750804,1082,435,0.303601,-1.66027,18.1388,1.57363,17.4654,3.25549
-21.448,12.5803,-2.37695,0.048852,0.1874,-0.0669795,0.00023975,-0.000631527,-0.000173914,0.000273181,-0.000664959,-0.189915,0.00778464,1089,435,0.31386,-1.70425,18.1326,1.23077,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.049209,0.191302,-0.0651313,0.000147628,-0.000624297,-0.000149764,0.000175666,-0.000652335,-0.185071,0.0079647,1096,435,0.318819,-1.75285,18.1104,0.855842,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0493107,0.195094,-0.0655586,2.93723e-05,-0.000605249,-6.86114e-05,3.67055e-05,-0.000612582,-0.106475,0.00752478,1103,435,0.316427,-1.79422,18.1204,0.458321,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0494152,0.198769,-0.0659048,-0.000110624,-0.000621523,6.10148e-05,-0.000103438,-0.000628709,0.11723,0.00702964,1110,435,0.314164,-1.83212,18.2153,0.0515269,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0492085,0.202698,-0.0636254,-0.000234859,-0.000677494,0.000197085,-0.000159826,-0.000752527,0.363774,0.00658427,1117,435,0.314165,-1.87787,18.3341,-0.338585,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0486556,0.206945,-0.0582831,-0.000328595,-0.000767179,0.000330889,-0.000150928,-0.000944846,0.49276,0.00641929,1124,435,0.317174,-1.93594,18.3774,-0.723191,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.047882,0.212412,-0.0543202,-0.000407873,-0.000844226,0.000464646,-0.000112731,-0.00113937,0.5659,0.00653556,1131,435,0.314701,-2.00038,18.3787,-1.14061,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0474897,0.21895,-0.0519335,-0.000479272,-0.000847437,0.000594584,-4.09267e-05,-0.00128578,0.635278,0.00688723,1138,435,0.312438,-2.06899,18.3941,-1.56445,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0469839,0.226806,-0.0509637,-0.000532036,-0.000804182,0.000770132,0.000113952,-0.00145017,0.697957,0.00703937,1145,435,0.30565,-2.14929,18.4108,-1.97814,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0465051,0.236295,-0.0503309,-0.000548774,-0.00069517,0.000963387,0.000344192,-0.00158814,0.747481,0.00705232,1152,435,0.297965,-2.24632,18.4071,-2.39098,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0448236,0.246394,-0.04571,-0.000529829,-0.00052464,0.00112648,0.000599254,-0.00165372,0.78655,0.00699372,1159,435,0.286586,-2.35841,18.3053,-2.83775,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0433578,0.256762,-0.0405513,-0.000495548,-0.000269563,0.00124438,0.000866949,-0.00163206,0.830675,0.00750464,1166,435,0.27863,-2.47541,18.1821,-3.30058,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0431345,0.266467,-0.0320581,-0.000483973,3.75941e-05,0.00132663,0.00112883,-0.00157521,0.882448,0.00831687,1173,435,0.290999,-2.5925,18.1477,-3.75903,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0428825,0.277419,-0.0244893,-0.000487208,0.000412786,0.0013166,0.00135416,-0.00142858,0.950068,0.00885133,1180,435,0.300769,-2.71812,18.1637,-4.21967,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0427124,0.288263,-0.0133515,-0.000479809,0.000766824,0.00126737,0.00155587,-0.00126885,1.01394,0.00877465,1187,435,0.319683,-2.85551,18.2251,-4.68695,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0422205,0.299671,-0.000381462,-0.000463275,0.00104168,0.00121662,0.00171972,-0.00114131,1.06235,0.00825132,1194,435,0.33957,-3.00383,18.245,-5.17201,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0415312,0.312745,0.00762913,-0.00040124,0.00124277,0.00114784,0.00183258,-0.000991052,1.09613,0.0087307,1201,435,0.346049,-3.16132,18.2597,-5.67454,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0405292,0.325536,0.0163636,-0.000294919,0.00137417,0.001064,0.00189187,-0.000812622,1.11796,0.00973773,1208,435,0.351306,-3.32022,18.2953,-6.18008,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0395011,0.33811,0.0259842,-0.000159375,0.00145485,0.000976431,0.00191457,-0.000619087,1.13077,0.0102279,1215,435,0.358553,-3.47815,18.3476,-6.68101,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0377467,0.349319,0.0401214,-1.15312e-05,0.00146147,0.000928374,0.00191001,-0.000460067,1.12073,0.0100201,1222,435,0.369383,-3.62794,18.3752,-7.16789,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0357189,0.361231,0.0552269,0.000195655,0.00135296,0.000900816,0.00184497,-0.000296349,1.07089,0.00940539,1229,435,0.379762,-3.78524,18.4005,-7.66695,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0351173,0.372938,0.073791,0.000515457,0.00118952,0.000880372,0.00179517,-9.01911e-05,0.968207,0.00880287,1236,435,0.413045,-3.94619,18.4324,-8.17989,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0464227,0.161094,-0.0631631,0.0018328,0.000552898,-0.000708058,0.00214725,0.000238446,-0.417941,0.00861939,1005,442,0.322527,-1.46223,16.2787,5.41839,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0473395,0.162489,-0.0641523,0.00162429,0.000329384,-0.000640571,0.00188762,6.60525e-05,-0.390028,0.00836119,1012,442,0.328225,-1.47297,16.213,5.07727,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0486814,0.163682,-0.0641457,0.00142761,0.000101937,-0.000540008,0.00161974,-9.01881e-05,-0.341817,0.00818316,1019,442,0.340299,-1.48632,16.1656,4.73299,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0499703,0.164165,-0.0622144,0.00125388,-9.55773e-05,-0.000450223,0.00139029,-0.000231996,-0.294209,0.00793282,1026,442,0.355652,-1.49375,16.1437,4.39331,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0507877,0.165263,-0.0620484,0.00112141,-0.000258389,-0.000382268,0.00122024,-0.000357216,-0.25299,0.00770574,1033,442,0.362554,-1.50306,16.1204,4.05367,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.051358,0.166922,-0.061787,0.00102959,-0.00037782,-0.000337138,0.00110618,-0.000454412,-0.22339,0.00780538,1040,442,0.366946,-1.51784,16.0891,3.70717,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0518831,0.169512,-0.061545,0.000962498,-0.000455488,-0.000301146,0.0010238,-0.000516793,-0.20083,0.00780461,1047,442,0.370639,-1.54381,16.0817,3.35191,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0518058,0.172898,-0.0618115,0.000901733,-0.000494351,-0.000270071,0.000952156,-0.000544775,-0.18458,0.00775994,1054,442,0.366907,-1.57717,16.113,3.00536,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0518046,0.176835,-0.0639047,0.000833217,-0.000511184,-0.000241725,0.000875358,-0.000553325,-0.172602,0.00775407,1061,442,0.360063,-1.60983,16.1681,2.63567,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0516021,0.180283,-0.0671218,0.000758967,-0.00050987,-0.000235465,0.000801254,-0.000552157,-0.177696,0.00751908,1068,442,0.34896,-1.63679,16.1926,2.25997,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0514924,0.183156,-0.068009,0.000683589,-0.000492816,-0.000247074,0.000733374,-0.0005426,-0.198835,0.00738928,1075,442,0.343526,-1.65906,16.1938,1.88628,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0520088,0.18672,-0.0698169,0.000610827,-0.00045212,-0.000280088,0.000680114,-0.000521408,-0.242508,0.00761525,1082,442,0.342428,-1.68667,16.2104,1.51889,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0534486,0.189863,-0.0660436,0.000530526,-0.000402442,-0.000310814,0.000624589,-0.000496505,-0.293871,0.00770106,1089,442,0.362533,-1.72847,16.2224,1.18577,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0546181,0.193192,-0.0621795,0.000433154,-0.000359794,-0.000302702,0.000535499,-0.000462139,-0.326038,0.00784729,1096,442,0.380137,-1.7751,16.2241,0.822536,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0549921,0.196804,-0.0603525,0.000315739,-0.000310948,-0.000240209,0.000397218,-0.000392427,-0.327021,0.00740302,1103,442,0.385328,-1.82061,16.2157,0.43916,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.054418,0.201108,-0.0613517,0.000179493,-0.000288751,-0.000129206,0.00021278,-0.000322038,-0.252141,0.00696022,1110,442,0.374611,-1.86409,16.276,0.0420507,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0535441,0.205754,-0.0596734,5.09923e-05,-0.000292961,-6.40444e-06,5.11116e-05,-0.00029308,-0.0186115,0.00665343,1117,442,0.366384,-1.91783,16.3645,-0.354012,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0528148,0.210447,-0.0551157,-5.83897e-05,-0.000322244,0.000119881,-1.2058e-05,-0.000368575,0.368798,0.00646859,1124,442,0.365822,-1.97904,16.4104,-0.74917,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0523314,0.216243,-0.0513122,-0.000159797,-0.000343147,0.000241598,6.9341e-06,-0.000509879,0.604064,0.00671893,1131,442,0.365983,-2.05035,16.4204,-1.16433,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.052086,0.222848,-0.0469228,-0.000254619,-0.000312549,0.000351009,6.86185e-05,-0.000635786,0.744232,0.00727161,1138,442,0.369618,-2.12761,16.4023,-1.58688,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.051656,0.230814,-0.0445615,-0.00032958,-0.000245591,0.000488911,0.000203126,-0.000778297,0.82824,0.00754721,1145,442,0.366658,-2.21375,16.3923,-2.01134,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0512124,0.239538,-0.0422192,-0.000366835,-0.000123468,0.00064093,0.000407228,-0.00089753,0.879209,0.00757232,1152,442,0.363296,-2.30599,16.3845,-2.43138,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0501429,0.250033,-0.039465,-0.000367413,4.58608e-05,0.000772926,0.000639295,-0.000960847,0.916015,0.00720746,1159,442,0.353972,-2.4168,16.3335,-2.86333,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0492986,0.260778,-0.0357504,-0.000355893,0.000270871,0.000873069,0.000885098,-0.000970119,0.957708,0.00775944,1166,442,0.349074,-2.53404,16.2743,-3.31253,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0489132,0.270432,-0.0244393,-0.000372536,0.000524475,0.000945318,0.00112229,-0.000970349,1.0069,0.00850091,1173,442,0.366111,-2.65702,16.2317,-3.76746,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0483612,0.28128,-0.0131057,-0.00041073,0.000820013,0.000947397,0.00133435,-0.000925068,1.07342,0.0089705,1180,442,0.381357,-2.79042,16.2295,-4.22869,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0480028,0.291933,0.00125854,-0.000443352,0.00109553,0.000917774,0.00152373,-0.000871553,1.13425,0.00884481,1187,442,0.405765,-2.93149,16.2601,-4.69808,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0468245,0.303852,0.0139209,-0.000467738,0.0013108,0.000885001,0.00167614,-0.000833071,1.1793,0.00856188,1194,442,0.417998,-3.08461,16.2692,-5.19526,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0458433,0.318042,0.0214146,-0.000457067,0.00146589,0.000843001,0.00178312,-0.000774296,1.21088,0.00947455,1201,442,0.42022,-3.255,16.2822,-5.72036,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0449093,0.331775,0.0316514,-0.000413163,0.00156256,0.000791956,0.00184082,-0.000691424,1.23291,0.0105359,1208,442,0.429373,-3.42291,16.3142,-6.24258,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0443941,0.344798,0.0414178,-0.000342979,0.00160781,0.000744037,0.0018592,-0.000594363,1.24497,0.0109874,1215,442,0.44219,-3.58541,16.3531,-6.74206,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0427085,0.356378,0.0555348,-0.000257019,0.00158322,0.000744051,0.00184641,-0.000520213,1.2308,0.0104098,1222,442,0.453807,-3.74201,16.3766,-7.21636,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0400939,0.367568,0.071797,-0.000122728,0.00146577,0.00077317,0.00177995,-0.000436912,1.18482,0.00927744,1229,442,0.461301,-3.89397,16.3896,-7.69264,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0385004,0.378563,0.0913867,0.000100691,0.00129691,0.000811229,0.00170668,-0.000309082,1.10306,0.00892214,1236,442,0.487342,-4.04939,16.4378,-8.19193,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0383447,0.391275,0.110098,0.000411701,0.00107134,0.00087191,0.00167373,-0.000190685,0.966217,0.0085788,1243,442,0.525935,-4.22497,16.5268,-8.7345,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0393484,0.404135,0.12576,0.000787676,0.000824487,0.00091786,0.00172413,-0.000111964,0.795423,0.00817264,1250,442,0.569374,-4.39316,16.636,-9.26279,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0408258,0.417058,0.138368,0.00119653,0.000567023,0.000953898,0.00188626,-0.000122708,0.626039,0.00840328,1257,442,0.610446,-4.54737,16.7692,-9.77029,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0412563,0.427666,0.155332,0.00159831,0.000345324,0.00100899,0.00215948,-0.00021585,0.507572,0.00824654,1264,442,0.652453,-4.69359,16.9664,-10.2497,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.041193,0.438378,0.171501,0.00197844,0.000193461,0.00105584,0.00246847,-0.000296563,0.434522,0.00814448,1271,442,0.687906,-4.83966,17.1799,-10.7188,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0407158,0.448629,0.185966,0.0023441,0.00013282,0.00105678,0.00276791,-0.000290992,0.381403,0.00847663,1278,442,0.715685,-4.98194,17.374,-11.2006,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0418751,0.456509,0.192007,0.00264115,0.000102381,0.00100528,0.00299101,-0.000247471,0.334904,0.00867261,1285,442,0.740384,-5.07251,17.584,-11.6486,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0444498,0.460752,0.197181,0.00282936,8.55761e-05,0.000889312,0.00309239,-0.000177452,0.287568,0.00853535,1292,442,0.778562,-5.12525,17.8355,-12.0602,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0470374,0.463743,0.200198,0.00288807,0.000166836,0.000688936,0.00305255,2.35892e-06,0.234354,0.00813404,1299,442,0.812165,-5.16419,18.0825,-12.4435,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0492062,0.464696,0.201227,0.00287119,0.000310285,0.000441649,0.00294522,0.000236259,0.166069,0.00760383,1306,442,0.837382,-5.1794,18.3204,-12.8062,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0507065,0.465245,0.197746,0.00284877,0.000428408,0.000180217,0.00286211,0.000415063,0.0739155,0.00733442,1313,442,0.844747,-5.17822,18.5495,-13.1494,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0517952,0.464741,0.193481,0.00283671,0.000562382,-7.92558e-05,0.00283947,0.000559624,-0.0347918,0.00739022,1320,442,0.846123,-5.15924,18.7716,-13.4746,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0528115,0.462128,0.192344,0.00282945,0.00068482,-0.0003433,0.00288307,0.000631207,-0.154919,0.0072905,1327,442,0.85508,-5.1212,19.0268,-13.791,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0540595,0.457932,0.193736,0.00280978,0.000834261,-0.000597916,0.00297665,0.00066739,-0.272163,0.00721624,1334,442,0.873393,-5.07783,19.2714,-14.1059,18.9008,-8.93549
3.245,12.4352,-1.76032,0.055402,0.45344,0.195125,0.00275649,0.000965313,-0.000844145,0.00309161,0.000630186,-0.377919,0.00735938,1341,442,0.892946,-5.03712,19.4963,-14.408,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0573739,0.449555,0.19255,0.00266067,0.00113679,-0.00107869,0.00321938,0.000578077,-0.47791,0.00763229,1348,442,0.908679,-4.99802,19.7076,-14.7047,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0594597,0.445706,0.185921,0.00253525,0.00132542,-0.00125513,0.00332363,0.000537033,-0.560844,0.00799442,1355,442,0.915,-4.94711,19.9772,-14.9754,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.049212,0.161193,-0.0577649,0.00206569,0.00035045,-0.000509039,0.00220539,0.000210758,-0.267831,0.00821728,1005,449,0.361926,-1.47572,14.5881,5.35904,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0501831,0.162942,-0.0592005,0.0018478,0.000133655,-0.000452629,0.00195998,2.14766e-05,-0.242941,0.00797562,1012,449,0.367278,-1.48789,14.5351,5.01864,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0511825,0.164436,-0.0595279,0.00165391,-7.27805e-05,-0.00037956,0.00173366,-0.000152532,-0.207102,0.00774342,1019,449,0.375153,-1.50347,14.4793,4.67556,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0523256,0.165585,-0.0584436,0.00149167,-0.000242233,-0.000325072,0.00155061,-0.000301174,-0.179367,0.00748934,1026,449,0.387364,-1.52083,14.4636,4.33813,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0534758,0.166805,-0.0585809,0.00137387,-0.000369971,-0.000294024,0.00142211,-0.000418211,-0.162619,0.00741859,1033,449,0.397141,-1.53187,14.4543,3.99665,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0546853,0.168238,-0.0589016,0.00129698,-0.00045143,-0.000283367,0.00134176,-0.000496209,-0.156728,0.00759855,1040,449,0.407067,-1.54329,14.4289,3.64869,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0556647,0.170889,-0.0598909,0.00124372,-0.000491284,-0.000279728,0.0012877,-0.000535269,-0.155963,0.00786081,1047,449,0.413016,-1.56794,14.4178,3.28687,13.687,4.86376
-25.0511,10.9024,-1.587,0.0559934,0.174376,-0.0609998,0.00119203,-0.000497363,-0.000281035,0.00123755,-0.000542887,-0.160593,0.00777781,1054,449,0.411723,-1.59938,14.4382,2.92682,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0556924,0.178519,-0.0626415,0.00113685,-0.000480607,-0.00028415,0.00118532,-0.000529074,-0.16894,0.00776541,1061,449,0.402656,-1.6362,14.454,2.57124,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.055262,0.181744,-0.0640604,0.00107983,-0.000438587,-0.000305181,0.00113887,-0.000497628,-0.191103,0.00774466,1068,449,0.39279,-1.65999,14.4174,2.20359,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0554363,0.184492,-0.0642301,0.00101958,-0.000379709,-0.000342391,0.00109887,-0.000458996,-0.227557,0.00777693,1075,449,0.39178,-1.682,14.3687,1.84122,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0564335,0.187731,-0.0651355,0.000954493,-0.000303167,-0.000395791,0.00106868,-0.000417356,-0.280881,0.00804893,1082,449,0.397625,-1.70996,14.39,1.48732,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0581841,0.191286,-0.0625007,0.000876179,-0.000224937,-0.000440959,0.001031,-0.000379757,-0.337654,0.0078686,1089,449,0.418498,-1.75273,14.4169,1.14711,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0596205,0.195041,-0.0596177,0.000780855,-0.000157804,-0.000450382,0.000961998,-0.000338947,-0.3824,0.00783042,1096,449,0.436752,-1.80298,14.4458,0.792892,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0602444,0.19911,-0.057502,0.000668209,-9.08841e-05,-0.000410045,0.000847404,-0.000270079,-0.412002,0.00735766,1103,449,0.445027,-1.8552,14.4515,0.412982,13.679,2.28326
-19.591,11.0582,-1.63057,0.0594264,0.203863,-0.057834,0.000537168,-4.61485e-05,-0.000323161,0.000680823,-0.000189803,-0.418296,0.00700076,1110,449,0.433123,-1.90643,14.502,0.0145062,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0580803,0.209427,-0.05756,0.00040651,-1.95375e-05,-0.000221702,0.000500945,-0.000113972,-0.402678,0.00657946,1117,449,0.416789,-1.96468,14.5756,-0.391115,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.057203,0.214861,-0.0548308,0.000285557,-1.05735e-05,-0.000112475,0.000323432,-4.84488e-05,-0.324818,0.00645637,1124,449,0.410528,-2.02655,14.6217,-0.791969,13.8843,1.23836
