 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0184225,-0.0651392,-0.038882,0.000367196,0.00068917,-0.00194944,0.00248426,-0.00142789,-0.826595,0.00697997,1005,428,0.130149,0.761668,19.629,7.73585,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0179802,-0.0668462,-0.035062,0.000240575,0.000517659,-0.00154925,0.00193455,-0.00117631,-0.829992,0.00690986,1012,428,0.132777,0.773912,19.5747,7.38979,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0182444,-0.0681333,-0.031397,0.000134138,0.000394076,-0.00121156,0.00148262,-0.000954407,-0.838831,0.00673646,1019,428,0.14236,0.784222,19.5264,7.0473,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0188519,-0.0688097,-0.0300083,4.01986e-05,0.000304017,-0.000961595,0.00114271,-0.000798492,-0.853562,0.00631596,1026,428,0.151108,0.789146,19.485,6.70728,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0192104,-0.0683103,-0.0310887,-3.76138e-05,0.000203507,-0.000763864,0.000856265,-0.000690373,-0.863667,0.00601512,1033,428,0.152274,0.785019,19.4436,6.38821,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0191057,-0.0673153,-0.0333744,-9.55683e-05,8.56598e-05,-0.000597113,0.000598995,-0.000608903,-0.8607,0.00610371,1040,428,0.146115,0.779757,19.4318,6.06948,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0185603,-0.066685,-0.0345084,-0.000132334,-4.54914e-05,-0.000465549,0.000378657,-0.000556483,-0.831898,0.006146,1047,428,0.137669,0.778377,19.4424,5.73412,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0179929,-0.0662494,-0.034933,-0.000149023,-0.000183683,-0.000383885,0.000217922,-0.000550629,-0.762842,0.00626989,1054,428,0.130469,0.775786,19.487,5.38726,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0175323,-0.0661816,-0.0339532,-0.000156348,-0.000340156,-0.00032574,9.02045e-05,-0.000586709,-0.647902,0.00642479,1061,428,0.127388,0.768829,19.5717,5.02422,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0173571,-0.0666253,-0.0328668,-0.000164734,-0.000491059,-0.000312511,2.46444e-05,-0.000680437,-0.544813,0.00643529,1068,428,0.127617,0.766478,19.6621,4.6762,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0171883,-0.0671199,-0.0310172,-0.000172308,-0.000651264,-0.000325009,-8.07742e-06,-0.000815495,-0.467888,0.006265,1075,428,0.129542,0.761741,19.7408,4.3384,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0173499,-0.0675337,-0.0295513,-0.000179245,-0.000819012,-0.000378332,-3.68833e-06,-0.000994568,-0.434457,0.0061054,1082,428,0.133944,0.76375,19.7928,4.02185,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0177785,-0.0666004,-0.0297747,-0.000182159,-0.000966192,-0.000444845,1.87528e-05,-0.0011671,-0.424221,0.00625594,1089,428,0.137255,0.757689,19.8057,3.68932,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0178993,-0.0655555,-0.0301101,-0.00018574,-0.00106705,-0.000481648,2.64164e-05,-0.0012792,-0.414908,0.00641428,1096,428,0.137163,0.749573,19.8152,3.33074,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0175587,-0.0647545,-0.0305387,-0.000204331,-0.00109339,-0.000468487,-3.03733e-06,-0.00129468,-0.405817,0.00636149,1103,428,0.132282,0.740737,19.8638,2.93782,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0172856,-0.0648556,-0.0301489,-0.000257037,-0.00105182,-0.000407038,-8.55707e-05,-0.00122329,-0.398695,0.00595942,1110,428,0.130054,0.738381,19.9442,2.55652,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0169868,-0.0654681,-0.0276056,-0.000339569,-0.000967589,-0.000311507,-0.000211269,-0.00109589,-0.390698,0.00575271,1117,428,0.132258,0.736773,20.0432,2.21092,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.018711,-0.0649727,-0.0389412,0.000293059,0.000781657,-0.00157184,0.00212806,-0.00105335,-0.862493,0.00717045,1005,435,0.133188,0.758744,17.7212,7.68055,17.4716,6.92185
-28.968,12.343,-2.23256,0.0186528,-0.0665275,-0.0350906,0.000182393,0.000608874,-0.0012464,0.00166014,-0.000868873,-0.870121,0.00700286,1012,435,0.139818,0.768973,17.6551,7.34273,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0190614,-0.068097,-0.031069,9.60065e-05,0.000481219,-0.000967137,0.00127474,-0.000697516,-0.883688,0.0068264,1019,435,0.151649,0.781637,17.5875,7.00362,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0195758,-0.0689718,-0.0288955,2.16662e-05,0.000380618,-0.000755955,0.00097811,-0.000575826,-0.901948,0.00642633,1026,435,0.160983,0.788523,17.5395,6.6744,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0198886,-0.0685369,-0.0302137,-3.89599e-05,0.000274309,-0.000586563,0.000724792,-0.000489442,-0.915873,0.0061549,1033,435,0.161223,0.786254,17.4888,6.35674,17.2466,5.59956
-26.246,12.4196,-2.2523,0.019638,-0.0673268,-0.0335804,-8.24889e-05,0.000158968,-0.000444735,0.00049907,-0.000422591,-0.917935,0.00609328,1040,435,0.151391,0.780649,17.4438,6.02867,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0190925,-0.0661525,-0.0355294,-0.000106016,3.78961e-05,-0.000336098,0.000309655,-0.000377774,-0.890852,0.00625929,1047,435,0.141173,0.775775,17.4487,5.68186,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0185691,-0.0655564,-0.0358196,-0.000112413,-8.37402e-05,-0.000269924,0.000172228,-0.000368382,-0.81193,0.00656754,1054,435,0.134599,0.772525,17.4981,5.34906,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0183333,-0.0655873,-0.0348567,-0.000112999,-0.000222549,-0.000223693,6.25278e-05,-0.000398076,-0.665328,0.00681563,1061,435,0.133768,0.767865,17.5712,5.00735,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0182536,-0.0664175,-0.0331516,-0.000114595,-0.000352705,-0.000214224,1.14335e-05,-0.000478734,-0.531775,0.00660858,1068,435,0.136327,0.76738,17.6289,4.68046,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.017979,-0.0675717,-0.0306841,-0.000119819,-0.00048607,-0.000229849,-9.06401e-06,-0.000596825,-0.449029,0.00637831,1075,435,0.138578,0.768268,17.6639,4.34755,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0178752,-0.0679605,-0.0300562,-0.00012624,-0.000622013,-0.000282509,1.71849e-06,-0.000749971,-0.425291,0.0063718,1082,435,0.138576,0.770314,17.6862,4.01549,17.4654,3.25549
-21.448,12.5803,-2.37695,0.017807,-0.0667683,-0.0302998,-0.000131236,-0.000739869,-0.000349145,2.76013e-05,-0.000898706,-0.426947,0.00640516,1089,435,0.136711,0.760203,17.6831,3.7007,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0180419,-0.0652748,-0.030967,-0.000138427,-0.000820481,-0.000394424,4.19574e-05,-0.00100087,-0.428938,0.00650864,1096,435,0.136957,0.749236,17.6644,3.34961,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0185103,-0.0639691,-0.0325634,-0.000159207,-0.000839796,-0.000398958,2.48724e-05,-0.00102388,-0.432294,0.00622461,1103,435,0.137721,0.740098,17.6805,2.97576,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0185247,-0.0640421,-0.0317349,-0.000213139,-0.000801268,-0.000357429,-4.43547e-05,-0.000970053,-0.441177,0.00603775,1110,435,0.139287,0.737589,17.7725,2.60246,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0183472,-0.0646073,-0.0290515,-0.000294517,-0.000722701,-0.000279425,-0.000156595,-0.000860623,-0.458508,0.00584474,1117,435,0.143002,0.734528,17.8908,2.25758,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0180324,-0.0647497,-0.0262256,-0.000372917,-0.000628511,-0.000193482,-0.000268836,-0.000732592,-0.493534,0.00574569,1124,435,0.145578,0.727137,17.941,1.92363,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0171749,-0.0643336,-0.0231168,-0.000426378,-0.000521225,-0.000125967,-0.000339203,-0.0006084,-0.605367,0.00591122,1131,435,0.143079,0.716206,17.9426,1.55876,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0166027,-0.063044,-0.0231975,-0.000450308,-0.00036313,-9.25545e-05,-0.000304414,-0.000509024,-1.00547,0.00621443,1138,435,0.136411,0.705772,17.9603,1.19521,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0164725,-0.0610355,-0.0247401,-0.000459821,-0.000175241,-5.67063e-05,-0.000164358,-0.000470704,-1.38118,0.00622959,1145,435,0.130863,0.692098,17.9848,0.845695,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0165809,-0.0586902,-0.026755,-0.000466121,1.38771e-05,-5.50591e-06,1.39403e-05,-0.000466185,-1.55933,0.00602474,1152,435,0.126641,0.673517,17.991,0.512151,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0161631,-0.0564196,-0.026728,-0.000457715,0.000176244,5.14145e-05,0.000180387,-0.000461857,1.4904,0.00584836,1159,435,0.121544,0.649193,17.9092,0.159731,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.015277,-0.0543524,-0.0246799,-0.000416586,0.000310696,0.000108056,0.00032641,-0.000432301,1.42638,0.00614616,1166,435,0.116223,0.621153,17.7963,-0.208141,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0144794,-0.053021,-0.0203542,-0.000352452,0.000436034,0.000148734,0.000463157,-0.000379575,1.39042,0.00671371,1173,435,0.117095,0.596619,17.762,-0.5685,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0140055,-0.0518641,-0.0158628,-0.000272103,0.000566116,0.000140322,0.000588983,-0.00029497,1.40926,0.00711182,1180,435,0.121758,0.574965,17.7796,-0.919654,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0140683,-0.0499498,-0.0126309,-0.000199162,0.000689066,0.000117793,0.000704422,-0.000214518,1.44117,0.00708343,1187,435,0.128911,0.549713,17.8554,-1.27778,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.014601,-0.0477047,-0.0104446,-0.000145934,0.000791654,8.17863e-05,0.000798734,-0.000153015,1.48443,0.0066583,1194,435,0.138545,0.519903,17.9023,-1.64005,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.014632,-0.0447996,-0.00946224,-0.000110128,0.000902676,4.91157e-05,0.000905052,-0.000112504,1.52245,0.00669188,1201,435,0.140297,0.481612,17.9344,-2.01992,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0143109,-0.0427778,-0.00718122,-8.97529e-05,0.00105384,3.40882e-05,0.00105485,-9.0768e-05,1.54102,0.0070757,1208,435,0.141622,0.453184,17.9856,-2.40504,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0138768,-0.0409015,-0.00526635,-7.2476e-05,0.0012327,3.88042e-05,0.00123385,-7.36287e-05,1.5411,0.00735603,1215,435,0.141018,0.428516,18.0545,-2.78323,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0137766,-0.0391012,-0.00332819,-6.74169e-05,0.00142022,6.19031e-05,0.00142279,-6.99884e-05,1.52928,0.00735113,1222,435,0.143843,0.407714,18.1169,-3.14525,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0138326,-0.0366105,-0.00171404,-8.13515e-05,0.0015863,0.000103708,0.00159273,-8.77761e-05,1.50893,0.00709661,1229,435,0.14733,0.380612,18.1834,-3.51357,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0138999,-0.0345474,0.000695757,-9.51823e-05,0.00172865,0.000154818,0.0017417,-0.000108231,1.48671,0.00666937,1236,435,0.153031,0.352974,18.2457,-3.88043,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0192593,-0.0655479,-0.0363658,0.000208415,0.000777586,-0.00124013,0.00176537,-0.000779365,-0.898185,0.00707443,1005,442,0.144028,0.761218,15.8835,7.63756,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0195978,-0.0661319,-0.0351945,0.00011694,0.000599182,-0.000982404,0.00136962,-0.000653501,-0.905739,0.00685578,1012,442,0.149458,0.766141,15.8078,7.30919,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0200263,-0.0674186,-0.0323126,5.33879e-05,0.000464908,-0.000756303,0.00104294,-0.000524645,-0.918214,0.00664359,1019,442,0.159239,0.778031,15.7453,6.97435,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0203404,-0.0684751,-0.0297944,2.05892e-06,0.000356606,-0.000583121,0.000788804,-0.00043014,-0.932963,0.0063586,1026,442,0.167184,0.786919,15.7127,6.64599,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0203626,-0.0685264,-0.0302141,-3.76713e-05,0.000249534,-0.000443451,0.000572054,-0.000360191,-0.941985,0.00613105,1033,442,0.166271,0.788143,15.6831,6.32172,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0199432,-0.0680842,-0.0314652,-6.39806e-05,0.000141848,-0.000327828,0.000382536,-0.000304669,-0.937491,0.00616138,1040,442,0.159041,0.785862,15.6453,5.99488,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0198583,-0.0668344,-0.0343222,-7.43109e-05,3.57083e-05,-0.000242424,0.000229286,-0.000267888,-0.896966,0.00622003,1047,442,0.1518,0.780531,15.638,5.66183,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0194931,-0.0659594,-0.0355338,-7.20424e-05,-6.61358e-05,-0.00019288,0.000123814,-0.000261992,-0.793053,0.00629537,1054,442,0.144936,0.777092,15.6684,5.34052,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.019296,-0.0656367,-0.0351847,-6.7456e-05,-0.000180561,-0.000160552,4.62121e-05,-0.000294229,-0.616065,0.00637558,1061,442,0.143133,0.772173,15.7168,5.00287,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0193007,-0.0663299,-0.0340248,-6.41731e-05,-0.000282063,-0.000157695,1.85497e-05,-0.000364786,-0.483115,0.00627033,1068,442,0.14539,0.772579,15.735,4.66022,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0190956,-0.0674362,-0.0322066,-6.79074e-05,-0.000380363,-0.000177092,1.20186e-05,-0.000460289,-0.423956,0.00619739,1075,442,0.146966,0.776084,15.7302,4.32671,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0188065,-0.0675801,-0.033173,-7.46837e-05,-0.000478031,-0.000229301,2.90129e-05,-0.000581727,-0.424707,0.00642424,1082,442,0.141724,0.777913,15.7372,4,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0187866,-0.0662767,-0.0339269,-8.21809e-05,-0.000561929,-0.000295103,5.82414e-05,-0.000702351,-0.444135,0.0064601,1089,442,0.139253,0.766408,15.7431,3.69697,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0187672,-0.0649876,-0.0338157,-9.3182e-05,-0.00061955,-0.000346145,7.84698e-05,-0.000791202,-0.460359,0.00658368,1096,442,0.138538,0.754351,15.7398,3.35954,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0193873,-0.0638632,-0.0334094,-0.000116432,-0.000631294,-0.00036483,7.26472e-05,-0.000820374,-0.478154,0.00624788,1103,442,0.144989,0.74553,15.7365,2.99682,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0196859,-0.0635295,-0.0330039,-0.000169487,-0.000597411,-0.000341466,1.95133e-05,-0.000786411,-0.505525,0.00603464,1110,442,0.148418,0.741446,15.8031,2.63272,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0196951,-0.0636017,-0.0317224,-0.000244814,-0.000528243,-0.000282972,-7.00532e-05,-0.000703003,-0.553252,0.00587809,1117,442,0.150943,0.735615,15.9012,2.28563,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0193454,-0.0638022,-0.02874,-0.000314694,-0.000438771,-0.000216014,-0.000151986,-0.000601479,-0.645563,0.00570112,1124,442,0.153507,0.726818,15.9535,1.94475,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0185058,-0.063439,-0.0251381,-0.000360331,-0.000330796,-0.000166059,-0.000178848,-0.000512278,-0.829746,0.00586485,1131,442,0.152264,0.713372,15.9597,1.58214,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0175656,-0.0625278,-0.0227187,-0.000380293,-0.000183806,-0.000142596,-0.000108887,-0.000455212,-1.08704,0.00631273,1138,442,0.147321,0.700063,15.9375,1.22067,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0171355,-0.0607561,-0.0228479,-0.000388172,-1.74518e-05,-0.000111733,1.36198e-05,-0.000419243,-1.29956,0.00645708,1145,442,0.141861,0.684694,15.9312,0.863324,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0172073,-0.0586786,-0.0243267,-0.000391616,0.000150037,-6.35475e-05,0.000157393,-0.000398971,-1.45556,0.00628582,1152,442,0.138513,0.66804,15.9347,0.521701,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0169577,-0.056707,-0.024536,-0.000377677,0.000299313,-1.39616e-05,0.000299601,-0.000377965,-1.55018,0.00591057,1159,442,0.134726,0.646846,15.8962,0.187729,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0160006,-0.0545902,-0.0241156,-0.000333119,0.000430868,2.79792e-05,0.000431892,-0.000334143,1.53424,0.00623359,1166,442,0.125108,0.620796,15.8404,-0.161237,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.015334,-0.0530358,-0.0213377,-0.00027121,0.000555179,5.38542e-05,0.000558674,-0.000274705,1.50599,0.006726,1173,442,0.123789,0.598449,15.8083,-0.508658,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0149809,-0.0515673,-0.0176952,-0.000199392,0.000681722,4.63126e-05,0.000684149,-0.00020182,1.51843,0.00702788,1180,442,0.12765,0.576845,15.8197,-0.852161,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0152286,-0.0501487,-0.0128796,-0.000136894,0.000800226,3.00993e-05,0.000801192,-0.000137859,1.53872,0.0069471,1187,442,0.140427,0.550925,15.8711,-1.20043,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0157495,-0.0484826,-0.00841336,-9.63839e-05,0.000901879,1.2055e-06,0.000901881,-9.63853e-05,1.56959,0.00677022,1194,442,0.155333,0.519447,15.9095,-1.56934,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0156446,-0.0459598,-0.00719802,-7.90082e-05,0.00100899,-2.95467e-05,0.00100979,-7.981e-05,-1.54367,0.00715363,1201,442,0.15637,0.484433,15.9398,-1.96147,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0152246,-0.0439009,-0.00504629,-8.13796e-05,0.00114183,-4.65848e-05,0.00114361,-8.31512e-05,-1.53279,0.0074404,1208,442,0.156278,0.461256,15.988,-2.35052,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.014886,-0.0419351,-0.00418906,-8.54209e-05,0.00128832,-4.39355e-05,0.00128973,-8.68246e-05,-1.53886,0.00759438,1215,442,0.154148,0.440403,16.0408,-2.7219,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0149524,-0.040177,-0.00349378,-9.91425e-05,0.00143236,-1.83586e-05,0.00143258,-9.93626e-05,-1.55881,0.00736679,1222,442,0.155845,0.421576,16.102,-3.06533,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0147059,-0.0384369,-0.00145993,-0.0001349,0.00155606,3.00288e-05,0.0015566,-0.000135433,1.55305,0.00675707,1229,442,0.157499,0.399854,16.1601,-3.4064,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0145025,-0.0366554,5.90396e-05,-0.000179311,0.00166217,8.74524e-05,0.00166631,-0.000183455,1.52345,0.00656075,1236,442,0.158487,0.375997,16.2492,-3.75661,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0139166,-0.0346206,0.00185396,-0.000201737,0.00174263,0.000134335,0.00175187,-0.000210974,1.50214,0.00635145,1243,442,0.156252,0.346901,16.3577,-4.14175,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0138799,-0.0326989,0.00229124,-0.00017158,0.00181135,0.000144669,0.00182185,-0.000182078,1.49835,0.00620631,1250,442,0.156343,0.326093,16.477,-4.51714,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0140294,-0.0309704,0.00182454,-0.000105726,0.00187902,0.000131728,0.00188773,-0.000114431,1.50481,0.00655727,1257,442,0.156071,0.315523,16.6136,-4.87425,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0138379,-0.0305728,0.00306692,-4.41115e-05,0.0019323,0.000119793,0.00193954,-5.13459e-05,1.51048,0.00639041,1264,442,0.156828,0.314884,16.8252,-5.21142,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.013862,-0.0304764,0.00468759,-4.78785e-07,0.00195172,0.000105218,0.00195738,-6.13334e-06,1.51711,0.00616077,1271,442,0.160888,0.313043,17.0584,-5.53493,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0134297,-0.0302589,0.00584797,5.25049e-05,0.0019298,7.67493e-05,0.00193293,4.93724e-05,1.53,0.00626655,1278,442,0.159399,0.304177,17.2697,-5.87849,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0132653,-0.029149,0.00451371,0.000123222,0.00185746,3.7282e-05,0.00185826,0.000122421,1.54931,0.00650588,1285,442,0.154344,0.289942,17.4745,-6.22837,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0135706,-0.0280451,0.00385889,0.000199754,0.00175975,-7.45493e-06,0.00175979,0.000199719,-1.56602,0.00665803,1292,442,0.155537,0.278782,17.709,-6.58872,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0143909,-0.0272251,0.00421978,0.000269855,0.00164231,-4.29914e-05,0.00164365,0.000268509,-1.53951,0.00658731,1299,442,0.164467,0.268968,17.9396,-6.94431,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0151976,-0.0273883,0.00493263,0.000324501,0.00150447,-6.62002e-05,0.00150818,0.000320798,-1.51493,0.00618392,1306,442,0.174297,0.274391,18.1619,-7.30421,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0151466,-0.0282356,0.00669307,0.000375789,0.00134798,-8.27179e-05,0.00135497,0.000368801,-1.48652,0.00582152,1313,442,0.17844,0.280091,18.3656,-7.65203,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0144201,-0.0292832,0.00892658,0.000421642,0.00120547,-8.72099e-05,0.00121505,0.000412056,-1.46132,0.00577396,1320,442,0.177157,0.283893,18.5584,-7.98606,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0137562,-0.0304319,0.0110108,0.000466729,0.00108392,-8.77995e-05,0.00109616,0.000454481,-1.4322,0.00567876,1327,442,0.176318,0.285768,18.7908,-8.31378,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0140391,-0.0316478,0.0115449,0.000516874,0.000985209,-9.05959e-05,0.00100212,0.00049996,-1.38622,0.00559037,1334,442,0.18108,0.295697,19.0258,-8.65172,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0147048,-0.0325694,0.0101486,0.000550614,0.000881483,-8.96448e-05,0.00090421,0.000527887,-1.3225,0.00566856,1341,442,0.184553,0.313165,19.2465,-8.9885,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0156099,-0.0330486,0.00775916,0.000545235,0.000768396,-6.39548e-05,0.000785425,0.000528205,-1.31057,0.00587348,1348,442,0.187743,0.327103,19.4454,-9.33015,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0163846,-0.0331761,0.00561137,0.000510885,0.000648884,5.43274e-06,0.000649097,0.000510671,1.53151,0.00633581,1355,442,0.190154,0.332712,19.6944,-9.65487,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0196929,-0.0670701,-0.032706,0.000119256,0.000691716,-0.00094165,0.00138968,-0.000578705,-0.932944,0.00664665,1005,449,0.155932,0.773267,14.1713,7.60108,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0200443,-0.0664611,-0.0340495,5.05241e-05,0.00051727,-0.000746106,0.00106565,-0.000497855,-0.936972,0.00647964,1012,449,0.156449,0.770945,14.1123,7.27309,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.020351,-0.0669817,-0.0330901,1.17847e-05,0.000384221,-0.000570456,0.000798083,-0.000402078,-0.943164,0.0063228,1019,449,0.161148,0.77675,14.047,6.94233,13.793,6.18969
-27.7758,10.8187,-1.54254,0.020585,-0.0677787,-0.031251,-1.49298e-05,0.00027662,-0.00043557,0.000590161,-0.000328471,-0.946878,0.00612026,1026,449,0.166924,0.782294,14.0207,6.61698,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0202899,-0.0683297,-0.029716,-3.22884e-05,0.000176302,-0.000327138,0.000415368,-0.000271354,-0.93971,0.00609984,1033,449,0.166649,0.785128,13.9936,6.28834,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0199431,-0.0682762,-0.0296733,-4.02762e-05,8.20411e-05,-0.000238576,0.000267172,-0.000225407,-0.910871,0.00624907,1040,449,0.162805,0.784544,13.9521,5.95517,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0196642,-0.0674377,-0.0306067,-3.76965e-05,-5.27635e-06,-0.000176274,0.000155532,-0.000198505,-0.831249,0.00654718,1047,449,0.157545,0.777639,13.9283,5.61155,13.687,4.86376
-25.0511,10.9024,-1.587,0.0195741,-0.0661903,-0.0334465,-2.81106e-05,-8.49956e-05,-0.000143949,9.01789e-05,-0.000203285,-0.687861,0.00647972,1054,449,0.150226,0.773163,13.9481,5.27839,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0197846,-0.0654018,-0.035386,-1.91528e-05,-0.000171407,-0.000126797,5.26152e-05,-0.000243175,-0.515048,0.00639018,1061,449,0.147891,0.769749,13.9696,4.95843,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0200308,-0.0661862,-0.0349687,-1.1959e-05,-0.000241097,-0.000132926,4.89581e-05,-0.000302014,-0.429717,0.00632034,1068,449,0.151091,0.775243,13.9364,4.63285,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0199634,-0.0670071,-0.0342871,-1.43286e-05,-0.000303089,-0.000157088,5.46507e-05,-0.000372069,-0.413763,0.00634,1075,449,0.15165,0.779566,13.8837,4.31175,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0194162,-0.066744,-0.035942,-2.15481e-05,-0.000362846,-0.000208703,7.73918e-05,-0.000461786,-0.442689,0.00666327,1082,449,0.142166,0.779922,13.8908,3.99316,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0194393,-0.0652458,-0.0366396,-3.12571e-05,-0.000413188,-0.000272143,0.000110237,-0.000554682,-0.479462,0.00659759,1089,449,0.140218,0.763627,13.9066,3.68496,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0193439,-0.0643151,-0.03595,-4.54008e-05,-0.000446907,-0.000325612,0.000136371,-0.000628678,-0.509151,0.00669265,1096,449,0.139971,0.754083,13.9238,3.35805,13.676,2.62243
-20.2765,11.0354,-1.61842,0.020027,-0.0640104,-0.0339861,-7.08334e-05,-0.00044861,-0.000354519,0.000141978,-0.000661422,-0.540626,0.00632323,1103,449,0.150506,0.7508,13.93,3.00577,13.679,2.28326
