 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0199019,0.10334,0.00506074,0.000480626,0.00207063,-0.00132591,0.00282161,-0.000270355,-1.05546,0.00691187,1005,428,0.192131,-1.06398,19.6049,5.93212,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0200588,0.10247,0.0061547,0.000353054,0.00185279,-0.00112354,0.00245371,-0.00024787,-1.07966,0.00681038,1012,428,0.195678,-1.05572,19.5626,5.58778,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0206793,0.10137,0.0082168,0.000254431,0.0016183,-0.000933555,0.00209247,-0.00021973,-1.10084,0.00658675,1019,428,0.205935,-1.04622,19.5213,5.25101,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.021168,0.100338,0.0104497,0.00018422,0.00139089,-0.000779093,0.00177295,-0.000197837,-1.11487,0.00618184,1026,428,0.215171,-1.03643,19.4769,4.90899,19.254,5.94997
-26.8322,13.1974,-2.64892,0.021059,0.100549,0.0114463,0.000129484,0.00115316,-0.00063816,0.00145938,-0.00017674,-1.12339,0.00597688,1033,428,0.215642,-1.03823,19.4266,4.58258,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0205682,0.101133,0.0119164,9.1439e-05,0.000939422,-0.000499741,0.0011708,-0.00013994,-1.13719,0.00610811,1040,428,0.211147,-1.04544,19.4056,4.25979,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0201864,0.100874,0.0130227,7.28793e-05,0.000761898,-0.00036011,0.000915752,-8.09749e-05,-1.16703,0.00617649,1047,428,0.209223,-1.04442,19.4135,3.92845,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0200395,0.100484,0.0135908,7.18155e-05,0.000622538,-0.000247689,0.000717547,-2.31931e-05,-1.20453,0.00624387,1054,428,0.208762,-1.0435,19.4606,3.58988,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0202803,0.100281,0.0134037,7.54028e-05,0.000502176,-0.000181463,0.000568901,8.67766e-06,-1.21843,0.00633027,1061,428,0.210748,-1.04341,19.5548,3.23181,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0206661,0.100349,0.0121679,7.89522e-05,0.00039329,-0.00015648,0.000457905,1.43374e-05,-1.1792,0.0062944,1068,428,0.211982,-1.04185,19.6555,2.88219,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0209826,0.100176,0.0127209,7.86246e-05,0.000283551,-0.000125822,0.000343353,1.88232e-05,-1.12711,0.00605649,1075,428,0.216209,-1.04332,19.7417,2.54184,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0210636,0.0997846,0.0136314,8.55795e-05,0.00018718,-0.000112949,0.000260227,1.25326e-05,-0.996726,0.00590244,1082,428,0.218699,-1.03805,19.7941,2.22476,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0211069,0.100205,0.0130366,0.000101067,0.000104312,-0.000125992,0.000228692,-2.33131e-05,-0.791836,0.00607529,1089,428,0.217514,-1.03743,19.8038,1.89803,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0210585,0.10091,0.0114143,0.000107467,5.76765e-05,-0.000141903,0.000226643,-6.14987e-05,-0.698562,0.00626746,1096,428,0.213235,-1.04032,19.8139,1.54805,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0209081,0.101614,0.00989747,9.28371e-05,5.64287e-05,-0.000145294,0.000221063,-7.17974e-05,-0.723077,0.00620257,1103,428,0.208136,-1.04567,19.8665,1.1596,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0210176,0.100848,0.0112839,4.92782e-05,8.8369e-05,-0.000133367,0.000203615,-6.59679e-05,-0.858157,0.00573776,1110,428,0.212191,-1.04473,19.9491,0.783479,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0212203,0.0993061,0.0152107,-1.93104e-05,0.000130934,-0.000102524,0.000182912,-7.12885e-05,-1.10158,0.00545985,1117,428,0.22275,-1.03896,20.0506,0.442276,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0195477,0.103144,0.00488449,0.000354154,0.0019385,-0.00107075,0.00247826,-0.000185605,-1.10388,0.00695495,1005,435,0.188353,-1.06278,17.6905,5.87665,17.4716,6.92185
-28.968,12.343,-2.23256,0.0198863,0.102165,0.00692863,0.000264325,0.00172398,-0.000886345,0.0021423,-0.000154001,-1.12983,0.00678602,1012,435,0.195674,-1.05726,17.6325,5.54163,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0206318,0.100791,0.00945282,0.000194165,0.00149951,-0.00071726,0.0018166,-0.000122927,-1.15454,0.00654758,1019,435,0.20824,-1.04748,17.5715,5.20954,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0213191,0.0997049,0.0116825,0.000141562,0.00127969,-0.00057896,0.00152243,-0.00010118,-1.17379,0.00619669,1026,435,0.219609,-1.03915,17.5252,4.88304,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0211769,0.0997192,0.0127883,9.73356e-05,0.00105424,-0.000457504,0.00123778,-8.61991e-05,-1.18929,0.0060324,1033,435,0.220037,-1.04005,17.4651,4.55989,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0205067,0.100628,0.0121433,6.54625e-05,0.000851218,-0.000348098,0.000983246,-6.6565e-05,-1.20828,0.00606803,1040,435,0.211375,-1.04554,17.4106,4.22362,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0200042,0.100943,0.0130168,5.12191e-05,0.000681003,-0.000244314,0.000764667,-3.24443e-05,-1.24087,0.00627161,1047,435,0.207527,-1.0461,17.4103,3.87529,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0198299,0.100659,0.0144483,5.29377e-05,0.000549691,-0.000162987,0.000598393,4.2358e-06,-1.28043,0.00650001,1054,435,0.20844,-1.04619,17.46,3.54842,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0201476,0.100336,0.0148527,5.41595e-05,0.00042991,-0.000113852,0.000461715,2.23546e-05,-1.29839,0.00666617,1061,435,0.212431,-1.04522,17.5399,3.21031,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0205895,0.10027,0.0135036,5.07912e-05,0.000323626,-9.53321e-05,0.000353635,2.07817e-05,-1.26583,0.00638567,1068,435,0.214105,-1.04358,17.6091,2.88222,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0210321,0.0999013,0.0135386,4.17289e-05,0.000217,-7.11885e-05,0.000242271,1.64584e-05,-1.22969,0.00608957,1075,435,0.218609,-1.04028,17.6563,2.5441,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0210816,0.0996268,0.0133517,4.34904e-05,0.000121412,-5.88917e-05,0.000153064,1.18384e-05,-1.07763,0.00605499,1082,435,0.218489,-1.0328,17.6818,2.2088,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0208097,0.0996547,0.0143264,5.85069e-05,3.8219e-05,-6.89084e-05,0.000118014,-2.12881e-05,-0.712318,0.00608222,1089,435,0.217437,-1.03279,17.6741,1.90115,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0208338,0.100405,0.012711,6.87848e-05,-1.68495e-05,-8.57319e-05,0.000121797,-6.98617e-05,-0.553802,0.00618031,1096,435,0.213949,-1.03727,17.6551,1.5637,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0209619,0.101183,0.00997009,5.98976e-05,-3.45077e-05,-9.42693e-05,0.000118122,-9.27317e-05,-0.553286,0.00592485,1103,435,0.209174,-1.04209,17.6699,1.20237,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0211664,0.100582,0.0110326,2.28457e-05,-2.40237e-05,-8.53238e-05,8.78945e-05,-8.90725e-05,-0.651375,0.00575528,1110,435,0.213475,-1.04178,17.7635,0.836023,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0213442,0.0993024,0.0148688,-3.42743e-05,-2.15276e-06,-5.60575e-05,4.00993e-05,-7.65264e-05,-0.924914,0.00559796,1117,435,0.223546,-1.03918,17.8833,0.494209,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0213191,0.0984829,0.0180708,-8.909e-05,1.82258e-05,-2.2446e-05,2.27314e-05,-9.35956e-05,-1.3727,0.00548424,1124,435,0.230121,-1.03745,17.9358,0.163044,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0209789,0.0989212,0.0177743,-0.000126015,4.72142e-05,-1.00328e-06,4.722e-05,-0.000126021,-1.565,0.00559503,1131,435,0.225698,-1.03943,17.9489,-0.193184,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0208622,0.0997376,0.0149619,-0.000137254,0.000115582,-6.91959e-06,0.000115771,-0.000137443,-1.54346,0.00582748,1138,435,0.218008,-1.03906,17.9761,-0.543447,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0209978,0.100441,0.0124637,-0.000138723,0.000171032,-2.69182e-05,0.000173354,-0.000141044,-1.48475,0.00581338,1145,435,0.213484,-1.03633,18.0047,-0.877856,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0211375,0.100823,0.0104863,-0.000146271,0.000211578,-5.65427e-05,0.000220299,-0.000154993,-1.41775,0.00568322,1152,435,0.210198,-1.03308,18.0108,-1.19372,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0209057,0.100889,0.0101882,-0.000154048,0.000235152,-7.37602e-05,0.000248662,-0.000167558,-1.38964,0.00548875,1159,435,0.206962,-1.03486,17.931,-1.52256,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0202997,0.101158,0.0103815,-0.000145893,0.000267498,-5.98057e-05,0.000275977,-0.000154372,-1.42997,0.00571763,1166,435,0.20099,-1.04192,17.8239,-1.86548,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0195489,0.101155,0.011582,-0.000128241,0.000305577,-6.30562e-05,0.000314557,-0.000137221,-1.42934,0.00626836,1173,435,0.19582,-1.04674,17.7952,-2.20222,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0192441,0.100778,0.0134588,-0.000103473,0.000347137,-0.000165822,0.000401581,-0.000157917,-1.25356,0.00674803,1180,435,0.196781,-1.04664,17.8186,-2.53035,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0192987,0.100574,0.0147743,-8.38345e-05,0.000349974,-0.000299542,0.000502898,-0.000236758,-1.09876,0.00685394,1187,435,0.200184,-1.04904,17.8971,-2.85841,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0199343,0.0997286,0.016489,-7.71764e-05,0.000284026,-0.000389879,0.000533102,-0.000326252,-1.0023,0.00647785,1194,435,0.210654,-1.04699,17.9451,-3.18762,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.020202,0.0994115,0.0166787,-6.85552e-05,0.000176781,-0.000430674,0.000501916,-0.00039369,-0.924138,0.00661068,1201,435,0.213779,-1.04584,17.9801,-3.5377,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0200925,0.0991375,0.0165946,-6.21845e-05,8.87982e-05,-0.000441615,0.000461327,-0.000434714,-0.870052,0.007083,1208,435,0.212351,-1.04122,18.0368,-3.89702,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0197858,0.0995195,0.0151209,-6.17575e-05,1.87332e-05,-0.000452914,0.000433186,-0.000476211,-0.829711,0.00737017,1215,435,0.205531,-1.04025,18.112,-4.25278,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0195329,0.0999346,0.0134365,-7.53413e-05,-1.81414e-05,-0.000448888,0.000403057,-0.00049654,-0.817212,0.00723887,1222,435,0.198735,-1.03956,18.1783,-4.58924,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0190122,0.099772,0.0143097,-0.00010535,-3.91484e-05,-0.000406137,0.000335234,-0.000479733,-0.826059,0.0069138,1229,435,0.195342,-1.04017,18.2394,-4.92662,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0191126,0.0985902,0.0183339,-0.000137706,-5.98082e-05,-0.000333992,0.000237498,-0.000435013,-0.843444,0.00655174,1236,435,0.206007,-1.03955,18.2987,-5.26474,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0199071,0.101734,0.00806526,0.000244632,0.00166446,-0.000861735,0.00207105,-0.00016195,-1.12995,0.00680932,1005,442,0.198592,-1.05516,15.8493,5.83846,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0203095,0.10146,0.00861747,0.000190504,0.00146265,-0.000692112,0.00176658,-0.000113427,-1.15701,0.00663131,1012,442,0.20361,-1.05404,15.7758,5.51104,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0209722,0.100569,0.00986707,0.000146923,0.0012556,-0.000539055,0.00147448,-7.19598e-05,-1.18509,0.00640548,1019,442,0.21279,-1.04691,15.7193,5.18172,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0215283,0.0995212,0.0120663,0.000111344,0.00105495,-0.000414567,0.00121121,-4.49164e-05,-1.21034,0.00616698,1026,442,0.222786,-1.04031,15.69,4.85738,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.021295,0.0992712,0.0128521,7.81589e-05,0.000855183,-0.000309822,0.000963593,-3.0251e-05,-1.2342,0.00596703,1033,442,0.221728,-1.03851,15.6555,4.53045,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0205112,0.0996182,0.0130003,5.24472e-05,0.000677291,-0.000223368,0.000748928,-1.91892e-05,-1.26045,0.00599099,1040,442,0.213582,-1.03986,15.6112,4.19743,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.020369,0.100554,0.0118969,4.01932e-05,0.000529468,-0.000147872,0.000570686,-1.0253e-06,-1.29895,0.00601366,1047,442,0.209381,-1.04249,15.6,3.85905,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.020321,0.100844,0.0125212,4.14879e-05,0.000419439,-9.11595e-05,0.000440277,2.06496e-05,-1.34607,0.00605389,1054,442,0.209818,-1.04612,15.6301,3.54052,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0203301,0.1008,0.0133225,3.86799e-05,0.000316525,-5.69868e-05,0.000327758,2.7446e-05,-1.37616,0.0060676,1061,442,0.211373,-1.05013,15.68,3.20735,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0205598,0.100489,0.0125851,2.8656e-05,0.000228163,-4.47601e-05,0.000237745,1.90741e-05,-1.35991,0.00601386,1068,442,0.212109,-1.04564,15.7043,2.86303,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.020922,0.0999778,0.0126491,1.19712e-05,0.000140819,-2.63623e-05,0.000146004,6.78615e-06,-1.37659,0.00593399,1075,442,0.215834,-1.03908,15.7089,2.5238,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0209374,0.0999815,0.0111329,8.11054e-06,6.2651e-05,-1.59136e-05,6.69546e-05,3.80694e-06,-1.30668,0.00614492,1082,442,0.212545,-1.03109,15.7201,2.19101,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0208459,0.0999207,0.0123739,2.05898e-05,-5.85472e-06,-2.43424e-05,3.50691e-05,-2.03341e-05,-0.536602,0.0060714,1089,442,0.213893,-1.03091,15.7213,1.89362,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0208605,0.0999317,0.013243,3.27085e-05,-5.53538e-05,-4.1799e-05,4.9389e-05,-7.20343e-05,-0.379699,0.00614677,1096,442,0.21564,-1.03355,15.7169,1.56882,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0211586,0.100492,0.0113073,2.92695e-05,-7.81436e-05,-5.47219e-05,5.22368e-05,-0.000101111,-0.397381,0.0058647,1103,442,0.21433,-1.03686,15.7147,1.22439,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0212712,0.100384,0.0106775,8.01181e-07,-7.99153e-05,-5.09605e-05,2.54488e-05,-0.000104563,-0.450491,0.00572758,1110,442,0.214017,-1.03771,15.7815,0.871675,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0212026,0.0996474,0.0130024,-4.23371e-05,-7.02881e-05,-2.79882e-05,-2.50292e-05,-8.7596e-05,-0.55384,0.00565999,1117,442,0.21824,-1.03783,15.8768,0.527149,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0209715,0.0990426,0.0155816,-7.99128e-05,-5.75481e-05,-2.70798e-06,-5.72248e-05,-8.0236e-05,-1.452,0.00551573,1124,442,0.221306,-1.03693,15.9311,0.187041,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0206804,0.0994132,0.0164887,-0.000101262,-3.45216e-05,7.3688e-06,-3.37177e-05,-0.000102065,1.46213,0.00572613,1131,442,0.219983,-1.04231,15.9478,-0.169514,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0205963,0.0999989,0.0158187,-0.000104616,1.69896e-05,-4.36465e-06,1.71461e-05,-0.000104772,-1.53497,0.00620389,1138,442,0.217296,-1.04441,15.9398,-0.519325,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0208238,0.100221,0.0154531,-0.000103331,5.98134e-05,-2.46703e-05,6.34624e-05,-0.00010698,-1.42395,0.00625966,1145,442,0.218506,-1.04237,15.9405,-0.861409,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0211285,0.100518,0.0138841,-0.000106779,9.40347e-05,-5.38647e-05,0.000107571,-0.000120315,-1.3246,0.00602182,1152,442,0.21782,-1.03754,15.9461,-1.18797,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0210022,0.10053,0.0129308,-0.000107225,0.000116337,-7.73958e-05,0.000140515,-0.000131404,-1.268,0.00552724,1159,442,0.214288,-1.03787,15.9098,-1.4993,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0203068,0.100889,0.011218,-9.39741e-05,0.000143992,-7.76481e-05,0.000167087,-0.000117069,-1.2817,0.00583938,1166,442,0.203219,-1.04296,15.8601,-1.82253,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0198145,0.10125,0.010324,-7.58225e-05,0.000174702,-8.53134e-05,0.000200995,-0.000102116,-1.27184,0.00642974,1173,442,0.195903,-1.04582,15.8358,-2.14609,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0197213,0.101048,0.0115617,-5.52682e-05,0.000206043,-0.000161356,0.000283008,-0.000132234,-1.12572,0.00677957,1180,442,0.197513,-1.0456,15.8537,-2.46502,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.019932,0.100565,0.0140457,-4.18013e-05,0.000202213,-0.000260757,0.000368094,-0.000207683,-1.00422,0.0066995,1187,442,0.205161,-1.04624,15.9081,-2.78786,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.020514,0.0996563,0.0164423,-4.09069e-05,0.000141074,-0.000327081,0.000389585,-0.000289418,-0.921063,0.00650005,1194,442,0.216639,-1.04473,15.95,-3.12683,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0205209,0.0994956,0.0168355,-3.98796e-05,4.824e-05,-0.000354133,0.000361043,-0.000352683,-0.847288,0.00704956,1201,442,0.217589,-1.04821,15.982,-3.49192,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0202346,0.0992893,0.0171644,-4.03502e-05,-2.72794e-05,-0.000358189,0.000324434,-0.000392064,-0.79452,0.0075664,1208,442,0.215335,-1.04703,16.0341,-3.84994,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0198269,0.0993682,0.0168737,-4.29236e-05,-8.87299e-05,-0.000366116,0.000301005,-0.000432658,-0.75416,0.00779134,1215,442,0.210282,-1.0447,16.0876,-4.2003,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0198775,0.0998333,0.0143463,-5.90661e-05,-0.000126746,-0.000363639,0.000272304,-0.000458116,-0.739002,0.00743919,1222,442,0.204629,-1.04317,16.1534,-4.52101,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0195283,0.0996203,0.0154474,-9.33766e-05,-0.000148224,-0.000329324,0.000209664,-0.000451264,-0.743858,0.00678248,1229,442,0.203509,-1.04286,16.2114,-4.83973,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0192061,0.0985082,0.0191082,-0.000130205,-0.000158732,-0.000270715,0.000126622,-0.000415559,-0.759078,0.00660552,1236,442,0.209036,-1.04207,16.2953,-5.16728,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0191667,0.0978887,0.0208011,-0.000151642,-0.000180159,-0.000208497,4.30831e-05,-0.000374885,-0.751257,0.00637262,1243,442,0.212707,-1.0403,16.4089,-5.52896,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0196255,0.097915,0.0192427,-0.000141078,-0.000190747,-0.000156995,-6.96597e-06,-0.000324859,-0.706956,0.0060198,1250,442,0.213477,-1.03402,16.5358,-5.88252,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0201693,0.0991633,0.0130601,-0.000109257,-0.000180497,-0.000108138,-3.10229e-05,-0.00025873,-0.626298,0.0061728,1257,442,0.203505,-1.02334,16.6849,-6.22104,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0197019,0.0989979,0.0122626,-8.15925e-05,-0.00014569,-5.94254e-05,-4.61247e-05,-0.000181158,-0.538097,0.00606292,1264,442,0.196621,-1.01674,16.8966,-6.54321,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0192139,0.0988217,0.0128901,-6.46439e-05,-0.000105769,-3.53137e-05,-4.43424e-05,-0.000126071,-0.52175,0.00600489,1271,442,0.192985,-1.01481,17.1257,-6.85958,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0186472,0.0990096,0.0136434,-3.63408e-05,-3.95458e-05,-3.31841e-05,-4.72049e-06,-7.11661e-05,-0.761271,0.00627509,1278,442,0.18885,-1.02022,17.336,-7.20364,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0187123,0.0989229,0.0134093,3.37698e-06,4.54591e-05,-1.46206e-05,5.00401e-05,-1.20397e-06,-1.26716,0.00659583,1285,442,0.188794,-1.01996,17.541,-7.54936,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.018792,0.098658,0.0137832,4.40403e-05,0.000140785,1.13567e-05,0.0001421,4.2725e-05,1.4555,0.00672625,1292,442,0.190415,-1.01901,17.7712,-7.89936,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0193438,0.0985891,0.0136131,9.30774e-05,0.000242441,-1.2449e-05,0.000243472,9.2047e-05,-1.48821,0.00661908,1299,442,0.195407,-1.01883,17.9994,-8.24405,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0199205,0.099256,0.0120956,0.000136217,0.000292401,-6.79431e-05,0.00031782,0.000110797,-1.21279,0.00615144,1306,442,0.196957,-1.01884,18.2226,-8.60344,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0201365,0.0999903,0.0102852,0.000186879,0.000277958,-0.000122781,0.000363373,0.000101465,-0.962984,0.00582722,1313,442,0.194114,-1.02035,18.4341,-8.95706,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0197714,0.100014,0.0105871,0.000237169,0.000229806,-0.000140943,0.000374478,9.24964e-05,-0.77234,0.0058287,1320,442,0.190961,-1.02243,18.6332,-9.2965,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0194885,0.0995688,0.0125368,0.000280519,0.000146335,-0.00013793,0.000366808,6.00451e-05,-0.559035,0.00574037,1327,442,0.192965,-1.02464,18.8696,-9.63337,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0198574,0.0987157,0.0156853,0.000312657,4.26165e-05,-0.000127283,0.000363193,-7.92005e-06,-0.377954,0.00567739,1334,442,0.20474,-1.02559,19.1016,-9.98126,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0203225,0.0979958,0.0171306,0.000325848,-9.44616e-05,-0.000116857,0.000356152,-0.000124766,-0.253738,0.00572935,1341,442,0.213159,-1.02224,19.3163,-10.3228,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0207069,0.0979013,0.0159942,0.000318064,-0.000258093,-8.68601e-05,0.000330874,-0.000270903,-0.146423,0.00587848,1348,442,0.213953,-1.01702,19.5079,-10.67,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0209004,0.0982002,0.0155985,0.0003001,-0.000444605,-2.24913e-05,0.000300778,-0.000445284,-0.030165,0.00616091,1355,442,0.214622,-1.02023,19.7484,-11.0036,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0207151,0.0996105,0.0127415,0.000147874,0.00134599,-0.000691874,0.00166211,-0.000168251,-1.14221,0.00641746,1005,449,0.216484,-1.04246,14.1387,5.80474,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0208133,0.100049,0.0116844,0.000125213,0.00116415,-0.0005331,0.00138902,-9.96603e-05,-1.17162,0.00629458,1012,449,0.215173,-1.04564,14.0766,5.47977,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0211042,0.0997129,0.0118862,0.000105581,0.000980028,-0.000393244,0.00113086,-4.52477e-05,-1.20455,0.00617289,1019,449,0.218397,-1.04161,14.013,5.15118,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0215145,0.0992993,0.0128195,8.62025e-05,0.000804686,-0.000281615,0.000901911,-1.10222e-05,-1.23837,0.00602097,1026,449,0.224336,-1.03995,13.9906,4.82693,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0212234,0.0989186,0.0138808,6.41062e-05,0.000636225,-0.000192219,0.000694808,5.5233e-06,-1.27497,0.00592557,1033,449,0.223274,-1.03793,13.9647,4.49835,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0207186,0.0992204,0.0134958,4.46715e-05,0.000489567,-0.000125031,0.000522297,1.19413e-05,-1.31476,0.00596969,1040,449,0.216959,-1.03706,13.9225,4.16107,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0202885,0.0999145,0.0134041,3.36105e-05,0.000370416,-7.26036e-05,0.0003854,1.86263e-05,-1.36727,0.00614498,1047,449,0.21191,-1.04139,13.8956,3.81358,13.687,4.86376
-25.0511,10.9024,-1.587,0.0203675,0.100748,0.0128069,3.30629e-05,0.000286317,-3.58636e-05,0.000291298,2.80822e-05,-1.4328,0.00609239,1054,449,0.211103,-1.04801,13.9129,3.47958,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0204859,0.101363,0.0121479,2.60442e-05,0.000207204,-1.52407e-05,0.000208477,2.4771e-05,-1.48745,0.00603577,1061,449,0.210688,-1.0557,13.9313,3.16103,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0206619,0.100779,0.0114954,1.05937e-05,0.000143568,-9.78538e-06,0.000144284,9.87746e-06,-1.49773,0.00609252,1068,449,0.211085,-1.04789,13.8995,2.83478,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0208686,0.100139,0.0116107,-1.19046e-05,8.22849e-05,2.6891e-06,8.23616e-05,-1.19813e-05,1.54228,0.00618492,1075,449,0.21334,-1.04007,13.8509,2.50956,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0206226,0.100391,0.00970764,-2.08206e-05,2.86481e-05,1.05259e-05,3.07947e-05,-2.29672e-05,1.36962,0.00647571,1082,449,0.206491,-1.03391,13.8616,2.18689,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0206952,0.100571,0.0108317,-1.17243e-05,-1.81443e-05,3.33568e-06,-1.03049e-05,-1.95636e-05,0.402299,0.00626684,1089,449,0.209237,-1.03719,13.8742,1.88306,13.6564,2.93638
-20.959,11.0164,-1.61792,0.020651,0.100239,0.0127352,8.40127e-07,-5.386e-05,-1.3628e-05,4.04735e-06,-5.70673e-05,-0.231135,0.00624474,1096,449,0.212592,-1.03816,13.8896,1.56702,13.676,2.62243
