 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0219179,0.140404,-0.00753508,0.000632743,0.000232468,-0.00102893,0.00148082,-0.000615608,-0.689342,0.00774975,1005,428,0.180565,-1.40698,19.6611,5.59406,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0217421,0.14033,-0.00698233,0.000564709,0.000300386,-0.000959896,0.0014015,-0.000536404,-0.716987,0.00780403,1012,428,0.179206,-1.40639,19.6165,5.24426,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0221298,0.140359,-0.00590263,0.000465476,0.000312339,-0.000832275,0.0012247,-0.000446882,-0.739528,0.0077883,1019,428,0.184693,-1.40916,19.5749,4.90225,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0232029,0.140265,-0.00448636,0.000370854,0.00029862,-0.00071918,0.00105482,-0.000385349,-0.760309,0.00742539,1026,428,0.197895,-1.40913,19.5381,4.55548,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0239566,0.141048,-0.00488861,0.000293478,0.00024965,-0.000625701,0.000897648,-0.000354521,-0.767894,0.00716178,1033,428,0.204012,-1.41152,19.4991,4.22557,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0239739,0.141702,-0.00524145,0.000235826,0.000179654,-0.000541975,0.000750443,-0.000334962,-0.759511,0.00724951,1040,428,0.2027,-1.41469,19.4845,3.90174,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0233972,0.142175,-0.00502285,0.000197014,0.000106447,-0.000459769,0.000613724,-0.000310263,-0.73631,0.00728117,1047,428,0.196484,-1.41913,19.492,3.56586,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0228753,0.14279,-0.00472473,0.000172268,3.38312e-05,-0.000396177,0.000505228,-0.000299129,-0.698913,0.00738924,1054,428,0.190955,-1.42484,19.5357,3.21511,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0227705,0.143644,-0.00416183,0.000150647,-3.92665e-05,-0.00037029,0.000437962,-0.000326582,-0.659884,0.00750396,1061,428,0.190202,-1.43395,19.6247,2.84104,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0230546,0.144657,-0.00533193,0.000116273,-0.000131979,-0.000365842,0.000378473,-0.000394179,-0.621848,0.00739719,1068,428,0.189928,-1.44183,19.7242,2.48158,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0233032,0.145378,-0.00439402,6.77879e-05,-0.000242355,-0.000350398,0.000295895,-0.000470462,-0.577074,0.00705016,1075,428,0.193684,-1.45412,19.8089,2.13209,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0235679,0.145636,-0.00209694,1.45788e-05,-0.000347936,-0.000350879,0.000228252,-0.000561609,-0.546986,0.00685233,1082,428,0.200452,-1.46155,19.8605,1.80744,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0238539,0.147115,-0.000915337,-2.59853e-05,-0.000432334,-0.000361439,0.00018547,-0.000643789,-0.529345,0.00718518,1089,428,0.20483,-1.47644,19.8694,1.4656,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0239703,0.148849,-0.00123912,-5.867e-05,-0.00046427,-0.000338951,0.000133518,-0.000656458,-0.515808,0.00747982,1096,428,0.204371,-1.49359,19.8788,1.10238,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0238315,0.150673,-0.00289324,-0.000103066,-0.000445894,-0.000262639,3.91467e-05,-0.000588107,-0.496276,0.00744513,1103,428,0.198464,-1.50817,19.9317,0.701421,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0236982,0.151308,-0.00138763,-0.000185975,-0.000373869,-0.00014778,-0.000104808,-0.000455036,-0.502261,0.00682111,1110,428,0.199571,-1.52018,20.0117,0.309478,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0234921,0.151917,0.00213926,-0.000297146,-0.000262319,-2.89792e-05,-0.000245924,-0.000313541,-1.05594,0.00647465,1117,428,0.204246,-1.53611,20.1099,-0.0511675,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0225925,0.141215,-0.00795732,0.000648486,0.000405165,-0.000920099,0.00145493,-0.000401282,-0.719667,0.00781032,1005,435,0.186733,-1.41775,17.7581,5.53028,17.4716,6.92185
-28.968,12.343,-2.23256,0.0226018,0.141129,-0.00691671,0.00057888,0.000423968,-0.000853041,0.00135797,-0.000355126,-0.740122,0.00773978,1012,435,0.188251,-1.41974,17.6987,5.19001,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0231262,0.140904,-0.00514549,0.000489006,0.000401317,-0.00073316,0.00117963,-0.000289308,-0.755533,0.00769623,1019,435,0.19655,-1.42152,17.6371,4.8503,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0242478,0.140646,-0.00334517,0.000406785,0.000357674,-0.000625133,0.00100785,-0.000243386,-0.765768,0.00742869,1026,435,0.211068,-1.42108,17.5961,4.5173,17.303,5.91765
-26.9268,12.4008,-2.24879,0.025141,0.141114,-0.00334531,0.000340131,0.000286269,-0.000536038,0.000849914,-0.000223514,-0.760299,0.00727571,1033,435,0.219491,-1.42065,17.5484,4.18953,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0252728,0.142203,-0.00486822,0.000290868,0.000200488,-0.000459541,0.000707436,-0.00021608,-0.736387,0.00727461,1040,435,0.216899,-1.42294,17.5034,3.85112,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0245971,0.143116,-0.0046598,0.00025982,0.000112258,-0.000387667,0.000580665,-0.000208587,-0.691363,0.00743359,1047,435,0.209494,-1.43033,17.5026,3.50113,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0239551,0.143998,-0.00362785,0.000239555,3.01866e-05,-0.000331326,0.000482341,-0.000212599,-0.632383,0.00776675,1054,435,0.20409,-1.43899,17.5482,3.16145,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0239503,0.144875,-0.00284139,0.000217466,-5.51378e-05,-0.000301654,0.000412182,-0.000249854,-0.573203,0.00804632,1061,435,0.204795,-1.44797,17.624,2.8071,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.02436,0.145693,-0.00363594,0.000182792,-0.000155052,-0.000292395,0.000351553,-0.000323813,-0.523461,0.00772074,1068,435,0.206637,-1.45498,17.6917,2.46701,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0248701,0.146173,-0.00327247,0.000133744,-0.000267101,-0.000283116,0.000280199,-0.000413556,-0.477388,0.00732321,1075,435,0.211966,-1.46272,17.7389,2.12116,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0251577,0.146351,-0.00214911,8.13932e-05,-0.000370315,-0.000291918,0.000224627,-0.000513549,-0.456152,0.00725282,1082,435,0.216598,-1.46686,17.7643,1.7816,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0252519,0.147484,-0.000181453,4.0362e-05,-0.000454195,-0.00030944,0.000189189,-0.000603023,-0.448297,0.00738457,1089,435,0.220729,-1.48057,17.7585,1.46023,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0253994,0.149277,0.000539303,7.88208e-06,-0.0004964,-0.000300398,0.000147932,-0.00063645,-0.436257,0.00756243,1096,435,0.222723,-1.4996,17.7364,1.10406,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0256015,0.15129,-0.00114006,-3.31188e-05,-0.000494325,-0.000247831,7.48014e-05,-0.000602245,-0.410696,0.00723768,1103,435,0.220235,-1.51683,17.75,0.724729,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0256141,0.152287,-0.000467618,-0.000107778,-0.000441483,-0.00016259,-4.16599e-05,-0.000507601,-0.386229,0.00691651,1110,435,0.221009,-1.53109,17.8424,0.342846,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0253567,0.153153,0.00289877,-0.000207375,-0.000352289,-7.10072e-05,-0.000178382,-0.000381282,-0.387645,0.00657995,1117,435,0.224771,-1.55005,17.9589,-0.0181232,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0249854,0.154564,0.00699031,-0.000297207,-0.000241116,2.24218e-05,-0.000233255,-0.000305069,1.23359,0.0063886,1124,435,0.228907,-1.57805,18.0066,-0.369142,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.024182,0.157099,0.010284,-0.000354363,-0.000115569,0.000126102,-6.13072e-05,-0.000408624,1.16444,0.00655738,1131,435,0.226676,-1.6138,18.009,-0.752705,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0238251,0.160014,0.0116849,-0.000373926,6.81161e-05,0.000215269,0.000155625,-0.000461435,1.18469,0.0069285,1138,435,0.224837,-1.64647,18.0266,-1.13436,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0237982,0.163785,0.011218,-0.00038206,0.000269511,0.000303637,0.00038907,-0.000501619,1.19568,0.00694909,1145,435,0.222014,-1.67995,18.0506,-1.50504,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0239416,0.167955,0.0103038,-0.000393312,0.00048049,0.000390682,0.000629691,-0.000542513,1.20599,0.0067037,1152,435,0.219887,-1.71951,18.0557,-1.86004,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0234819,0.172737,0.0107487,-0.000386512,0.000686894,0.000470843,0.000864153,-0.000563772,1.21073,0.00637468,1159,435,0.214417,-1.76974,17.9731,-2.23946,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0220944,0.176942,0.0151953,-0.000346068,0.000911853,0.000543081,0.00111387,-0.000548088,1.21467,0.00650217,1166,435,0.208505,-1.82376,17.8515,-2.63729,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0208184,0.180699,0.0217854,-0.00028893,0.00114932,0.000587865,0.00135903,-0.000498635,1.22814,0.00701425,1173,435,0.208719,-1.87779,17.8089,-3.029,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0203065,0.184329,0.0281404,-0.000219737,0.00138569,0.000562107,0.00156293,-0.000396979,1.26535,0.00735548,1180,435,0.216383,-1.92994,17.8236,-3.40924,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0207241,0.188906,0.0316913,-0.000147455,0.00157641,0.000518007,0.00172009,-0.000291137,1.30023,0.00722676,1187,435,0.227085,-1.98592,17.9031,-3.79175,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0216016,0.193224,0.0361264,-9.01297e-05,0.00169981,0.000497854,0.00182897,-0.000219284,1.31697,0.00671656,1194,435,0.244569,-2.03976,17.9503,-4.18344,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0212951,0.198994,0.0387623,-2.93301e-05,0.0017704,0.00049426,0.00189721,-0.000156134,1.31966,0.00693715,1201,435,0.245605,-2.10527,17.9767,-4.60247,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0206589,0.204559,0.0425816,3.79084e-05,0.00182669,0.000516499,0.00196511,-0.000100515,1.30895,0.00763689,1208,435,0.246082,-2.17062,18.0229,-5.03009,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.019862,0.210267,0.0466792,0.000120455,0.00184039,0.000567914,0.00201099,-5.01452e-05,1.27897,0.00814701,1215,435,0.245627,-2.23907,18.0854,-5.45309,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0196133,0.215411,0.0510508,0.00019472,0.00180268,0.000635566,0.00202355,-2.61556e-05,1.23633,0.00818415,1222,435,0.251603,-2.30147,18.1432,-5.85361,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0195124,0.220662,0.0566695,0.00024778,0.00168209,0.000695692,0.00196408,-3.42136e-05,1.18569,0.00797918,1229,435,0.262054,-2.36851,18.2025,-6.25861,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0198916,0.224862,0.0654643,0.000302727,0.00153121,0.000737974,0.00187712,-4.31874e-05,1.13247,0.00763565,1236,435,0.285277,-2.43347,18.2586,-6.66473,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0237123,0.141468,-0.00605837,0.000659966,0.000437054,-0.000799924,0.00135616,-0.000259142,-0.716177,0.00771611,1005,442,0.201984,-1.42415,15.9278,5.47782,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0239631,0.14186,-0.00635132,0.00059537,0.00041453,-0.000738544,0.00124901,-0.000239108,-0.724486,0.00754434,1012,442,0.203372,-1.42914,15.8544,5.14754,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0245748,0.141772,-0.005112,0.000520217,0.00036368,-0.000629509,0.0010763,-0.000192407,-0.723549,0.00744449,1019,442,0.211508,-1.43063,15.7974,4.81072,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0255585,0.141157,-0.00281739,0.000455038,0.000299782,-0.000530678,0.000913735,-0.000158916,-0.712773,0.00731165,1026,442,0.225656,-1.42779,15.7721,4.48096,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0263776,0.141197,-0.00250023,0.000403742,0.000217834,-0.000450459,0.000770738,-0.000149162,-0.68365,0.00718567,1033,442,0.234042,-1.42357,15.7488,4.14827,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0262981,0.141711,-0.00193602,0.000366104,0.000128204,-0.000384992,0.000650103,-0.000155794,-0.635567,0.00727694,1040,442,0.233545,-1.42516,15.7107,3.81,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0262201,0.142974,-0.0026245,0.000342771,3.89964e-05,-0.00032707,0.0005515,-0.000169733,-0.568021,0.00729955,1047,442,0.23049,-1.43547,15.6993,3.47065,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0257541,0.144243,-0.00250444,0.000325894,-4.04916e-05,-0.000283219,0.000480004,-0.000194601,-0.498328,0.00737404,1054,442,0.225031,-1.44765,15.7261,3.14356,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0255618,0.145704,-0.00277667,0.000304565,-0.000121746,-0.000258493,0.000426453,-0.000243634,-0.440615,0.00746406,1061,442,0.221562,-1.46133,15.7759,2.79531,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.025845,0.146614,-0.00365614,0.000272315,-0.000210044,-0.000252126,0.000380041,-0.00031777,-0.403792,0.00734377,1068,442,0.221872,-1.46777,15.8011,2.43806,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.026296,0.146757,-0.00317829,0.000225608,-0.000305285,-0.000252405,0.000326455,-0.000406131,-0.38011,0.00718176,1075,442,0.226838,-1.46928,15.8056,2.09162,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0265604,0.147142,-0.00340729,0.000175185,-0.000391716,-0.000272066,0.000284626,-0.000501157,-0.382454,0.00742755,1082,442,0.228373,-1.47138,15.8168,1.75459,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0269364,0.148342,-0.00203665,0.000133368,-0.000463167,-0.000299618,0.000257871,-0.00058767,-0.393828,0.00751681,1089,442,0.234115,-1.48404,15.8226,1.44397,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0270474,0.149618,0.000543563,0.000100034,-0.000503519,-0.000306942,0.000228702,-0.000632187,-0.396942,0.00767726,1096,442,0.239736,-1.50338,15.8161,1.10143,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0274862,0.151585,0.000584901,6.13015e-05,-0.000507143,-0.000280337,0.000176293,-0.000622134,-0.389258,0.00725725,1103,442,0.243297,-1.52474,15.8118,0.73635,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0273176,0.153172,0.00101333,-5.03731e-06,-0.000465501,-0.000225679,8.71247e-05,-0.000557663,-0.387706,0.00692751,1110,442,0.241553,-1.54424,15.8739,0.362587,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.026873,0.154547,0.00329246,-9.14063e-05,-0.00038989,-0.000161742,-2.05718e-05,-0.000460725,-0.412786,0.00669269,1117,442,0.240968,-1.56589,15.9658,-0.00277486,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0264212,0.155886,0.00709649,-0.000169338,-0.000292874,-9.25987e-05,-0.000119797,-0.000342416,-0.491264,0.00645742,1124,442,0.243638,-1.59063,16.0159,-0.362808,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0257894,0.158237,0.0107324,-0.000217043,-0.000179262,-1.61991e-05,-0.000173267,-0.000223037,-1.21637,0.00663474,1131,442,0.243944,-1.62569,16.0246,-0.743931,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0254066,0.16057,0.0148937,-0.000229809,-1.83787e-05,4.80957e-05,-7.95222e-06,-0.000240236,1.35731,0.00711565,1138,442,0.248026,-1.66157,16.0054,-1.12047,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.025333,0.163896,0.0168777,-0.000230046,0.000158633,0.00011273,0.000188962,-0.000260375,1.30798,0.00724716,1145,442,0.250305,-1.7002,15.9995,-1.49685,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0257203,0.168063,0.0156172,-0.000231395,0.000349621,0.000177041,0.000399316,-0.000281091,1.29714,0.00706458,1152,442,0.249918,-1.73665,16.0063,-1.86185,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0255074,0.172642,0.0147347,-0.000216929,0.000541712,0.000236251,0.000609268,-0.000284485,1.29228,0.0065339,1159,442,0.244147,-1.78153,15.9699,-2.22124,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0243276,0.176995,0.0167006,-0.000178541,0.000748437,0.000292663,0.000833103,-0.000263207,1.28919,0.00685686,1166,442,0.234884,-1.83267,15.9096,-2.59841,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.023335,0.180822,0.0226158,-0.000136909,0.000961529,0.000334724,0.00105549,-0.000230871,1.29713,0.00735662,1173,442,0.236487,-1.8864,15.8694,-2.97678,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0228082,0.184762,0.0288306,-9.58465e-05,0.00117129,0.000331852,0.00125294,-0.000177495,1.32955,0.00760764,1180,442,0.243532,-1.9384,15.8752,-3.3532,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0229935,0.188922,0.0348772,-5.85307e-05,0.00134057,0.00031787,0.0014094,-0.000127363,1.35755,0.0073142,1187,442,0.25755,-1.99313,15.9245,-3.73431,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0236737,0.193105,0.0403561,-3.65678e-05,0.00145021,0.000324454,0.00151793,-0.000104288,1.36503,0.0069685,1194,442,0.275502,-2.04893,15.9634,-4.1349,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0234408,0.198837,0.0429292,-1.85293e-05,0.00151046,0.000349112,0.0015864,-9.44699e-05,1.35661,0.00755356,1201,442,0.27732,-2.11887,15.9909,-4.56393,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0229868,0.204582,0.0458603,-4.27096e-07,0.00154826,0.000398822,0.00164493,-9.70984e-05,1.33299,0.00826102,1208,442,0.277606,-2.18404,16.0384,-4.98937,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0226307,0.210146,0.0494319,3.18926e-05,0.00154391,0.000474205,0.00168032,-0.000104522,1.29069,0.00867187,1215,442,0.280447,-2.24801,16.0875,-5.40439,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0222862,0.214865,0.0545101,6.04601e-05,0.00149729,0.000567795,0.00169458,-0.000136828,1.23638,0.00842715,1222,442,0.287246,-2.30776,16.1381,-5.78954,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0219532,0.219541,0.0608535,7.1125e-05,0.00139089,0.000657111,0.00166227,-0.000200249,1.17915,0.00780058,1229,442,0.297254,-2.37079,16.1893,-6.17108,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0218188,0.223823,0.0681832,8.10095e-05,0.00126646,0.000723672,0.00160916,-0.000261692,1.12852,0.00765676,1236,442,0.311893,-2.43378,16.2707,-6.56292,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0217563,0.228337,0.0745277,0.000115738,0.00110544,0.000767128,0.00152348,-0.000302298,1.07185,0.00747158,1243,442,0.325031,-2.49687,16.3783,-6.9877,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0221964,0.233374,0.076063,0.000201593,0.000939869,0.000764966,0.00142011,-0.000278643,1.0102,0.00727333,1250,442,0.331823,-2.55328,16.5018,-7.39584,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0225704,0.238934,0.0739079,0.000318389,0.000777055,0.000725259,0.00130838,-0.000212932,0.938528,0.00767121,1257,442,0.328771,-2.59762,16.6443,-7.78738,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0227479,0.242988,0.0748126,0.000426615,0.00062532,0.000688559,0.00122166,-0.000169723,0.857049,0.0075522,1264,442,0.33137,-2.63091,16.8612,-8.1634,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0228452,0.245876,0.0786122,0.000526416,0.000498148,0.000644375,0.00115681,-0.000132248,0.774433,0.00737176,1271,442,0.340511,-2.65956,17.0925,-8.5273,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0222222,0.247893,0.0835597,0.00064398,0.000407669,0.000539942,0.00107854,-2.68939e-05,0.677681,0.00754099,1278,442,0.345772,-2.69201,17.2968,-8.90298,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0223494,0.24988,0.0842462,0.000766345,0.000342947,0.000375158,0.000985412,0.000123879,0.528522,0.00792661,1285,442,0.348502,-2.7192,17.5022,-9.26772,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0231364,0.251127,0.0858298,0.000870015,0.000308071,0.000182648,0.000924163,0.000253923,0.288208,0.00801563,1292,442,0.360231,-2.73707,17.7388,-9.63546,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0243702,0.252152,0.0878453,0.000956959,0.000318569,-3.45397e-05,0.000958822,0.000316706,-0.0538947,0.00780381,1299,442,0.377583,-2.75205,17.9718,-9.99821,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0251156,0.252459,0.0903026,0.00102821,0.000335295,-0.000232709,0.00109911,0.000264396,-0.295732,0.00725337,1306,442,0.391319,-2.75859,18.1916,-10.3644,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0252277,0.252255,0.0903725,0.00110699,0.000313448,-0.000408769,0.00127989,0.000140554,-0.400144,0.00681752,1313,442,0.392979,-2.75456,18.3999,-10.7143,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.025276,0.25198,0.0886431,0.00117974,0.000305163,-0.000528992,0.00142879,5.61182e-05,-0.440008,0.00681367,1320,442,0.389512,-2.74497,18.6067,-11.0485,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0255646,0.250706,0.0888111,0.0012472,0.00031107,-0.000598995,0.00153932,1.89509e-05,-0.453745,0.00667272,1327,442,0.393668,-2.7355,18.852,-11.3707,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.026716,0.248046,0.0928928,0.0013022,0.000362177,-0.000648344,0.00163297,3.14006e-05,-0.471764,0.00657985,1334,442,0.416882,-2.72219,19.0914,-11.7011,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0278004,0.244986,0.097056,0.00131594,0.000417631,-0.00068505,0.00168595,4.76188e-05,-0.49523,0.00674019,1341,442,0.439834,-2.70349,19.3092,-12.0248,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0289031,0.242683,0.0962235,0.00127363,0.000510473,-0.00067011,0.00166319,0.000120916,-0.526581,0.00705424,1348,442,0.449981,-2.6767,19.5082,-12.3505,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0298189,0.2413,0.0922606,0.00119493,0.000643739,-0.000574707,0.00155671,0.000281965,-0.561824,0.00761418,1355,442,0.449963,-2.65491,19.7615,-12.6562,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0251041,0.140888,-0.00220277,0.000659492,0.00035503,-0.000665292,0.00118975,-0.000175225,-0.672925,0.00732871,1005,449,0.223956,-1.42427,14.2253,5.42859,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0254403,0.141582,-0.00284047,0.000608344,0.000310792,-0.000613142,0.0010905,-0.000171365,-0.666376,0.00721178,1012,449,0.22554,-1.43164,14.1647,5.10053,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.025908,0.141584,-0.00234965,0.000553945,0.000247039,-0.000518745,0.000941458,-0.000140474,-0.641591,0.00713396,1019,449,0.230786,-1.43345,14.1021,4.76951,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0266491,0.141399,-0.00118713,0.000510283,0.000176393,-0.000433632,0.000807996,-0.000121321,-0.601647,0.00703254,1026,449,0.240221,-1.43507,14.0824,4.44281,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0270971,0.141382,-0.000468842,0.000478405,9.57837e-05,-0.000366763,0.000700755,-0.000126566,-0.545001,0.00704752,1033,449,0.245616,-1.43193,14.0645,4.10759,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0272457,0.141839,0.000754923,0.000455956,1.28676e-05,-0.000315503,0.000619929,-0.000151106,-0.4793,0.00720416,1040,449,0.248822,-1.43469,14.0256,3.76251,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0270957,0.142899,0.00156053,0.000442323,-6.72716e-05,-0.000273844,0.000561574,-0.000186523,-0.410706,0.00750878,1047,449,0.248038,-1.44443,13.9997,3.40843,13.687,4.86376
-25.0511,10.9024,-1.587,0.0268705,0.14438,0.000712597,0.0004303,-0.000135838,-0.00024584,0.000522152,-0.000227689,-0.357563,0.00747943,1054,449,0.243135,-1.45752,14.0143,3.06918,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0267104,0.146262,-0.00183941,0.000412482,-0.000203115,-0.000232626,0.000490501,-0.000281134,-0.323593,0.00745341,1061,449,0.235363,-1.47197,14.0335,2.74166,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0271001,0.146912,-0.00312164,0.000385482,-0.000269641,-0.000235125,0.000461133,-0.000345292,-0.311288,0.00743903,1068,449,0.236059,-1.47627,14.0052,2.40591,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0276712,0.146963,-0.00263374,0.000343437,-0.0003387,-0.00024691,0.00042343,-0.000418692,-0.313304,0.00744303,1075,449,0.242293,-1.47587,13.9594,2.07224,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0279343,0.147813,-0.00326657,0.00029602,-0.000399748,-0.00027797,0.000393434,-0.000497162,-0.337074,0.00786223,1082,449,0.2428,-1.47888,13.9729,1.74014,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.028318,0.149339,-0.00245684,0.000254257,-0.000449219,-0.000316654,0.000375794,-0.000570756,-0.366478,0.00782031,1089,449,0.247404,-1.49488,13.9893,1.42352,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0284676,0.150697,-0.000114608,0.00022033,-0.00047542,-0.00034146,0.000359909,-0.000614999,-0.388046,0.00787678,1096,449,0.252907,-1.51511,14.0061,1.09036,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0291711,0.152363,0.000655,0.000182883,-0.000470843,-0.000341569,0.000328787,-0.000616747,-0.403698,0.00737478,1103,449,0.260795,-1.53593,14.0152,0.734544,13.679,2.28326
-19.591,11.0582,-1.63057,0.0288305,0.154198,0.00156382,0.000123441,-0.000426933,-0.000318235,0.000268969,-0.000572461,-0.428907,0.00706807,1110,449,0.258187,-1.55757,14.0683,0.358929,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0280055,0.155947,0.00317608,4.96648e-05,-0.000351667,-0.000283226,0.000196106,-0.000498109,-0.477194,0.00668589,1117,449,0.252147,-1.58002,14.1447,-0.0124273,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0274496,0.157534,0.00595924,-1.60301e-05,-0.000255442,-0.000239687,0.000132181,-0.000403653,-0.553804,0.0065425,1124,449,0.251421,-1.60188,14.1938,-0.375874,13.8843,1.23836
