 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0232659,-0.0731479,-0.0395576,0.000333233,0.000566074,-0.00105087,0.00150696,-0.000607649,-0.840566,0.00711754,1005,428,0.180646,0.843289,19.6774,7.81958,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0227739,-0.0738164,-0.0384561,0.000243673,0.00059976,-0.00096849,0.00140644,-0.000563003,-0.876301,0.00706727,1012,428,0.177373,0.847565,19.6284,7.4749,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0229498,-0.0744115,-0.0371662,0.000146749,0.00059077,-0.000884967,0.00128115,-0.00054363,-0.908296,0.00692604,1019,428,0.181292,0.854076,19.5841,7.13477,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0235853,-0.0748973,-0.0362381,5.68786e-05,0.00053318,-0.000822164,0.00115099,-0.000560932,-0.926371,0.00656817,1026,428,0.189295,0.858341,19.5438,6.79398,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0240383,-0.0745674,-0.0370574,-2.54768e-05,0.000406379,-0.000756561,0.000977222,-0.00059632,-0.924406,0.00636744,1033,428,0.191834,0.85794,19.5027,6.4732,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0240416,-0.0741078,-0.0375119,-9.28099e-05,0.000271828,-0.000686559,0.000799864,-0.000620846,-0.91518,0.00649661,1040,428,0.190425,0.8544,19.4883,6.15391,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0233807,-0.0738987,-0.0370523,-0.000135096,0.000164075,-0.00061259,0.000645079,-0.0006161,-0.905147,0.00651338,1047,428,0.184034,0.851742,19.4946,5.81993,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0226372,-0.0738569,-0.0354544,-0.000150794,9.8765e-05,-0.00055582,0.000543639,-0.000595668,-0.895816,0.00651683,1054,428,0.179146,0.847408,19.5335,5.47209,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0221813,-0.0741536,-0.0330294,-0.000152283,5.87937e-05,-0.000519199,0.000483072,-0.000576562,-0.885668,0.00654003,1061,428,0.179079,0.841442,19.6154,5.10777,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0223818,-0.0746127,-0.0321789,-0.000159312,2.09446e-05,-0.000489093,0.000428144,-0.000566512,-0.876514,0.00654864,1068,428,0.182645,0.841811,19.7101,4.75857,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0225159,-0.0753265,-0.0301077,-0.000168612,-1.20643e-05,-0.000441089,0.000357642,-0.000538318,-0.873212,0.00640019,1075,428,0.188125,0.841143,19.7914,4.41994,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.022505,-0.0755491,-0.0295543,-0.000172763,-1.03817e-05,-0.000411309,0.000327673,-0.000510818,-0.882843,0.00631244,1082,428,0.188829,0.843725,19.8435,4.10374,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0224305,-0.0740627,-0.0316641,-0.000162564,3.74119e-05,-0.000401721,0.000351401,-0.000476553,-0.907369,0.00657117,1089,428,0.182968,0.835188,19.8549,3.77245,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0224077,-0.072489,-0.034398,-0.000142325,0.000132096,-0.000387276,0.000405749,-0.000415979,-0.955647,0.00677272,1096,428,0.176288,0.825788,19.8675,3.41713,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0223519,-0.0713388,-0.0363321,-0.000127948,0.000270589,-0.000350219,0.000474261,-0.00033162,-1.04405,0.00666112,1103,428,0.170984,0.81829,19.9217,3.02376,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.022315,-0.0716951,-0.0339442,-0.000145165,0.000415589,-0.000281487,0.000532511,-0.000262086,-1.17711,0.0060784,1110,428,0.175303,0.81607,20.0009,2.63694,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0221043,-0.0725253,-0.0296892,-0.000199738,0.000557128,-0.000200309,0.000606871,-0.000249482,-1.32739,0.00575315,1117,428,0.182005,0.813463,20.0976,2.28771,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0233463,-0.0723986,-0.0395551,0.000316775,0.000754468,-0.000936304,0.00149716,-0.000425918,-0.900204,0.00722342,1005,435,0.18152,0.837067,17.7674,7.75565,17.4716,6.92185
-28.968,12.343,-2.23256,0.0232062,-0.0730933,-0.0383414,0.000230846,0.000753003,-0.000838772,0.00137039,-0.00038654,-0.936277,0.00706923,1012,435,0.182137,0.839619,17.7062,7.42202,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0236062,-0.0742824,-0.0360835,0.000142001,0.000709144,-0.000741026,0.001219,-0.000367858,-0.968139,0.00694147,1019,435,0.19038,0.85009,17.6421,7.08669,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0242585,-0.0751266,-0.0344277,6.07312e-05,0.000619332,-0.000663841,0.00106024,-0.000380172,-0.984524,0.00665474,1026,435,0.200068,0.856755,17.5966,6.75981,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0246377,-0.074765,-0.0355925,-1.24047e-05,0.000475666,-0.000594023,0.000873827,-0.000410566,-0.980297,0.00649352,1033,435,0.201184,0.856772,17.5462,6.44051,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0245685,-0.0740979,-0.037317,-7.0446e-05,0.000327072,-0.000531472,0.000695735,-0.000439109,-0.964336,0.0064681,1040,435,0.196494,0.85374,17.4996,6.11222,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0240298,-0.0734162,-0.0379611,-0.000103637,0.00019883,-0.000474047,0.000545183,-0.00044999,-0.939808,0.00662415,1047,435,0.189005,0.850569,17.5019,5.76681,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0233808,-0.0734358,-0.035586,-0.000112331,0.000108242,-0.000433963,0.000445714,-0.000449802,-0.909833,0.00684157,1054,435,0.186588,0.84708,17.5448,5.43268,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0230736,-0.0738087,-0.032785,-0.000111021,3.35244e-05,-0.000411509,0.000379059,-0.000456555,-0.872326,0.00696614,1061,435,0.188775,0.842978,17.6136,5.08765,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0231673,-0.0745627,-0.0311198,-0.000115517,-3.02105e-05,-0.000398032,0.000327448,-0.000473175,-0.838774,0.00674114,1068,435,0.192968,0.844629,17.6731,4.75727,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0232789,-0.0755191,-0.0293342,-0.000124787,-8.16909e-05,-0.000375832,0.000273211,-0.000479689,-0.814034,0.00651199,1075,435,0.197706,0.84739,17.7135,4.42206,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0231812,-0.0755829,-0.0302254,-0.000127856,-9.74529e-05,-0.000369192,0.000256851,-0.000482159,-0.805974,0.00658779,1082,435,0.194546,0.850617,17.7388,4.09022,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0228354,-0.0747476,-0.0302177,-0.000118648,-7.11949e-05,-0.000376533,0.000282359,-0.000472202,-0.816863,0.00674141,1089,435,0.190465,0.842119,17.7323,3.7797,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0227964,-0.0733923,-0.0312828,-0.000103175,-2.28025e-06,-0.000379103,0.000329717,-0.000435172,-0.851545,0.00687014,1096,435,0.187182,0.830115,17.7117,3.43451,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.023165,-0.0720614,-0.0334932,-9.59275e-05,0.00010975,-0.000359758,0.000381079,-0.000367257,-0.924613,0.00654519,1103,435,0.18565,0.82081,17.7279,3.06354,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0234097,-0.0719457,-0.0324738,-0.000120033,0.000238338,-0.000308045,0.000415522,-0.000297217,-1.04882,0.00622305,1110,435,0.189895,0.816432,17.822,2.6873,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0233899,-0.0721639,-0.0297188,-0.000177167,0.000376859,-0.000238191,0.000465183,-0.000265491,-1.2157,0.00590257,1117,435,0.195246,0.810345,17.9419,2.33807,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0230439,-0.0720875,-0.0271651,-0.000243904,0.000495057,-0.000170861,0.000532651,-0.000281497,-1.35422,0.00578034,1124,435,0.196828,0.802025,17.9923,2.00206,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0223814,-0.0712106,-0.0266025,-0.000292346,0.000592699,-0.000123142,0.000609513,-0.00030916,-1.43509,0.00595339,1131,435,0.190736,0.791261,18.0006,1.64109,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0220498,-0.0697952,-0.0275234,-0.00031023,0.000705899,-0.000100795,0.000715801,-0.000320132,-1.47287,0.00627971,1138,435,0.184648,0.780293,18.0223,1.27997,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0222932,-0.0681579,-0.0272305,-0.000325177,0.000781661,-6.32076e-05,0.000785259,-0.000328775,-1.51394,0.00630016,1145,435,0.186993,0.763608,18.0474,0.931351,17.7874,0.175667
-15.276,12.7604,-2.40146,0.022497,-0.0662388,-0.0263926,-0.000361355,0.000831259,-1.53609e-07,0.000831259,-0.000361355,-1.57067,0.00618183,1152,435,0.190057,0.742323,18.0496,0.594149,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0222297,-0.0643954,-0.0243916,-0.000402107,0.000846206,8.0573e-05,0.000851385,-0.000407286,1.50661,0.0061087,1159,435,0.190904,0.719545,17.9658,0.238451,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.021277,-0.062424,-0.0225516,-0.000413794,0.000871348,0.000156448,0.000890119,-0.000432565,1.45138,0.00641414,1166,435,0.184412,0.696195,17.8526,-0.131086,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0202089,-0.0610917,-0.0191717,-0.00039876,0.000913136,0.000201715,0.000943451,-0.000429075,1.42163,0.00698248,1173,435,0.180427,0.674355,17.8172,-0.48921,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0194507,-0.0597165,-0.0154526,-0.000365852,0.000973911,0.000171604,0.000995542,-0.000387482,1.44541,0.00742209,1180,435,0.18043,0.651413,17.8333,-0.839445,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0195175,-0.0575672,-0.0131729,-0.00033142,0.00103106,0.000125014,0.00104244,-0.000342796,1.48005,0.0074984,1187,435,0.185451,0.624092,17.9109,-1.19525,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0202216,-0.0555161,-0.0108533,-0.000309013,0.00107394,9.25392e-05,0.00108011,-0.000315178,1.50428,0.00713469,1194,435,0.19706,0.600204,17.9592,-1.56021,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.02021,-0.0525444,-0.00994413,-0.000283831,0.00111362,7.2328e-05,0.00111735,-0.000287565,1.51922,0.00731219,1201,435,0.198089,0.564855,17.9909,-1.94397,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0195494,-0.0502087,-0.00792536,-0.00025752,0.00116492,6.74847e-05,0.00116811,-0.000260715,1.52349,0.00780585,1208,435,0.195261,0.533537,18.0392,-2.33119,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0187275,-0.047938,-0.00592176,-0.000223447,0.00122976,6.5185e-05,0.00123268,-0.000226365,1.52606,0.0080334,1215,435,0.190897,0.50007,18.1042,-2.70904,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0183164,-0.0463735,-0.00364875,-0.000188958,0.00130389,6.59083e-05,0.00130679,-0.000191862,1.52676,0.00786976,1222,435,0.191476,0.47768,18.1629,-3.06651,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0181568,-0.0439695,-0.00113116,-0.000167419,0.00137923,7.86982e-05,0.00138322,-0.000171414,1.52009,0.0075134,1229,435,0.194979,0.446015,18.2259,-3.43329,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0183335,-0.0421234,0.00297674,-0.000148768,0.00144724,0.000106211,0.00145428,-0.000155805,1.50464,0.00713523,1236,435,0.205844,0.416114,18.2866,-3.80243,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0237719,-0.0727409,-0.036569,0.000279871,0.000797215,-0.000848779,0.00142586,-0.000348777,-0.933306,0.00710256,1005,442,0.191861,0.837189,15.9278,7.70833,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.024013,-0.0726864,-0.0373267,0.000204796,0.00076684,-0.00073806,0.00127557,-0.000303933,-0.967303,0.00686242,1012,442,0.192496,0.836413,15.8552,7.38286,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0245672,-0.0736669,-0.0363118,0.000130856,0.000697969,-0.000627862,0.00110334,-0.000274511,-0.997499,0.00668275,1019,442,0.1999,0.847207,15.7979,7.05271,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0251525,-0.0745805,-0.0348314,6.45015e-05,0.000591345,-0.000540908,0.000929564,-0.000273718,-1.01199,0.0065356,1026,442,0.208576,0.854659,15.7702,6.72834,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0253141,-0.074741,-0.0350609,6.29099e-06,0.000446967,-0.000470478,0.000746146,-0.000292888,-1.00439,0.00638419,1033,442,0.209414,0.856892,15.7415,6.40428,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0249681,-0.0748201,-0.035074,-3.85152e-05,0.000301651,-0.000415679,0.000580697,-0.000317561,-0.979591,0.00643029,1040,442,0.205438,0.857056,15.7019,6.07907,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0248369,-0.0741802,-0.0360365,-6.21803e-05,0.000173638,-0.000372467,0.000446414,-0.000334956,-0.938689,0.00644753,1047,442,0.20155,0.854886,15.6903,5.74527,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0244875,-0.0739536,-0.0348385,-6.5754e-05,7.92718e-05,-0.000346092,0.000360366,-0.000346848,-0.888664,0.00646925,1054,442,0.199818,0.851781,15.716,5.42415,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0241025,-0.0737772,-0.032918,-6.36502e-05,-4.29053e-06,-0.000338046,0.000305376,-0.000373317,-0.829185,0.00649199,1061,442,0.19927,0.845508,15.7595,5.08258,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0240027,-0.0743199,-0.0319207,-6.72251e-05,-7.08685e-05,-0.000341211,0.00027217,-0.000410263,-0.782729,0.00641412,1068,442,0.200058,0.846797,15.7771,4.73681,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0240471,-0.0750236,-0.0313495,-7.72042e-05,-0.000120706,-0.000340314,0.000242053,-0.000439963,-0.753485,0.00636178,1075,442,0.201509,0.851725,15.7773,4.40025,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0239014,-0.0747804,-0.0342026,-8.13639e-05,-0.000138657,-0.000351893,0.000243047,-0.000463068,-0.744784,0.00666953,1082,442,0.193702,0.856544,15.7894,4.07256,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0238791,-0.0742877,-0.0335741,-7.57326e-05,-0.000121937,-0.00037272,0.000274601,-0.00047227,-0.754447,0.00677693,1089,442,0.194244,0.850318,15.7925,3.77341,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0237539,-0.073774,-0.031641,-6.64257e-05,-7.00547e-05,-0.000389642,0.000321406,-0.000457887,-0.78307,0.00692398,1096,442,0.196467,0.840496,15.7846,3.4399,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0241457,-0.0731273,-0.0306601,-6.5922e-05,1.9001e-05,-0.000386707,0.000365571,-0.000412492,-0.84008,0.00657378,1103,442,0.202036,0.830558,15.778,3.08496,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0244418,-0.0724675,-0.030927,-9.39033e-05,0.000128587,-0.00035252,0.000386998,-0.000352315,-0.938238,0.00627166,1110,442,0.204046,0.821293,15.8461,2.72297,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0243612,-0.0720669,-0.0300474,-0.000148713,0.000254306,-0.000297517,0.000412132,-0.00030654,-1.08306,0.0060233,1117,442,0.204721,0.810356,15.9442,2.37352,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0241029,-0.0716551,-0.0282429,-0.00020955,0.000372922,-0.000237127,0.000457249,-0.000293877,-1.22912,0.00579203,1124,442,0.205498,0.800507,15.9997,2.02746,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0235067,-0.0707943,-0.0269151,-0.000251609,0.000481071,-0.000190382,0.000527588,-0.000298125,-1.33116,0.00596037,1131,442,0.20172,0.787411,16.0126,1.66634,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0229908,-0.0694434,-0.0260933,-0.000265603,0.000598594,-0.000162695,0.000628209,-0.000295218,-1.39074,0.00648164,1138,442,0.197483,0.774378,15.9976,1.30409,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0229274,-0.0680628,-0.0246869,-0.000274145,0.000690186,-0.000124421,0.00070598,-0.000289939,-1.44453,0.006669,1145,442,0.199168,0.759184,15.9924,0.946469,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0232065,-0.0663762,-0.0239273,-0.00029571,0.000768901,-6.82606e-05,0.00077326,-0.000300069,-1.50703,0.0065509,1152,442,0.202901,0.741478,15.994,0.602113,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0231259,-0.064831,-0.022757,-0.000314915,0.000827887,-1.28119e-06,0.000827889,-0.000314916,-1.56968,0.00614565,1159,442,0.203917,0.724283,15.9548,0.265552,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0222041,-0.0628488,-0.0224346,-0.000306836,0.00089386,5.85795e-05,0.000896711,-0.000309688,1.52216,0.00646942,1166,442,0.194453,0.701385,15.8995,-0.0833268,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0214074,-0.0612482,-0.0199903,-0.000280965,0.000965661,9.31976e-05,0.00097259,-0.000287894,1.49659,0.00698565,1173,442,0.191059,0.679357,15.8667,-0.430261,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0208089,-0.0595128,-0.0166217,-0.000248215,0.00104684,7.04369e-05,0.00105066,-0.000252035,1.51662,0.00735279,1180,442,0.191751,0.654887,15.8762,-0.774874,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0208308,-0.0578672,-0.0121167,-0.000221907,0.00111923,3.39003e-05,0.00112008,-0.000222763,1.54554,0.00732528,1187,442,0.201437,0.628402,15.9258,-1.12555,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0212171,-0.0561018,-0.00857568,-0.00021115,0.00117646,1.00579e-05,0.00117653,-0.000211223,1.56355,0.00714494,1194,442,0.212738,0.602327,15.9644,-1.49704,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0208883,-0.0534131,-0.00775116,-0.000206338,0.00122505,1.70454e-06,0.00122506,-0.00020634,1.56961,0.00768258,1201,442,0.210531,0.566984,15.9931,-1.89015,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0203639,-0.0508816,-0.00650317,-0.000208056,0.00127555,8.03325e-06,0.0012756,-0.000208099,1.56538,0.0082006,1208,442,0.207196,0.539023,16.0418,-2.27926,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0198597,-0.0484123,-0.00569637,-0.000205216,0.00133006,1.54005e-05,0.00133022,-0.00020537,1.56077,0.00838626,1215,442,0.203203,0.50829,16.0933,-2.65068,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0198285,-0.0470774,-0.00379338,-0.000204107,0.00138493,2.70192e-05,0.00138539,-0.000204566,1.5538,0.00800143,1222,442,0.206843,0.489375,16.1515,-2.9918,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0195149,-0.0455829,-0.000736882,-0.000217755,0.00143809,5.159e-05,0.0014397,-0.000219361,1.53968,0.00730571,1229,442,0.210377,0.463087,16.2074,-3.32872,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0191355,-0.0441016,0.00266266,-0.000238833,0.00148461,8.92145e-05,0.00148921,-0.000243439,1.51921,0.00715445,1236,442,0.214158,0.434766,16.2918,-3.67828,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0186703,-0.041867,0.00448886,-0.000246383,0.00150974,0.00013535,0.00152011,-0.000256754,1.49433,0.00706109,1243,442,0.213186,0.403344,16.4016,-4.06529,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0187938,-0.0398383,0.00434514,-0.000210712,0.0015334,0.000165648,0.00154899,-0.000226305,1.47694,0.00694542,1250,442,0.213498,0.383366,16.5235,-4.44062,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.019213,-0.0375218,0.00172957,-0.000140125,0.00157544,0.000171096,0.00159234,-0.000157023,1.47236,0.00724822,1257,442,0.210578,0.375313,16.6663,-4.80083,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.019055,-0.0362671,0.00126929,-7.10102e-05,0.0016423,0.000171925,0.00165938,-8.80919e-05,1.47177,0.00699139,1264,442,0.207218,0.373296,16.8809,-5.14501,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0189176,-0.0356332,0.00209992,-1.95829e-05,0.00171268,0.000169671,0.00172914,-3.60453e-05,1.47407,0.00665078,1271,442,0.207444,0.371092,17.1137,-5.47487,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0182804,-0.035355,0.00411859,3.91245e-05,0.00178098,0.000144929,0.00179295,2.71481e-05,1.48835,0.00673522,1278,442,0.205925,0.358175,17.3216,-5.82013,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0180951,-0.0349923,0.00432134,0.000114585,0.0018165,9.50975e-05,0.00182179,0.000109288,1.51515,0.00705552,1285,442,0.204699,0.344104,17.5239,-6.16317,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0182291,-0.0343439,0.00452959,0.000196101,0.00182548,2.41784e-05,0.00182584,0.000195742,1.55596,0.00720981,1292,442,0.206467,0.333097,17.7554,-6.51904,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.018813,-0.0335614,0.00368477,0.000271301,0.00180949,-6.03814e-05,0.00181186,0.000268934,-1.53162,0.00708481,1299,442,0.20999,0.329018,17.9853,-6.87331,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0193441,-0.0331087,0.00255514,0.000323752,0.0017738,-0.000138896,0.00178698,0.000310567,-1.47616,0.00660319,1306,442,0.212224,0.334038,18.2075,-7.23562,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0194401,-0.0333996,0.00239707,0.000381375,0.00170431,-0.000207824,0.00173619,0.000349495,-1.41859,0.00631411,1313,442,0.21281,0.340183,18.4155,-7.58503,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0189778,-0.0342462,0.00335736,0.000439654,0.00161332,-0.000240827,0.00166082,0.00039216,-1.37608,0.00641657,1320,442,0.210857,0.345389,18.6127,-7.91783,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0187255,-0.035397,0.00490995,0.000496681,0.00148665,-0.000241463,0.0015424,0.000440926,-1.34387,0.00634483,1327,442,0.212718,0.349228,18.8501,-8.24465,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0192248,-0.0371029,0.00721352,0.000551348,0.0013339,-0.000228135,0.00139555,0.000489697,-1.30686,0.00618875,1334,442,0.224183,0.360179,19.0848,-8.58295,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0199857,-0.038627,0.0087176,0.000581627,0.00116733,-0.000218452,0.00123983,0.000509125,-1.25035,0.00619302,1341,442,0.236155,0.374751,19.3025,-8.91988,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.020811,-0.0393056,0.00782966,0.0005705,0.0010022,-0.000200601,0.00108102,0.000491677,-1.1964,0.00636963,1348,442,0.242476,0.384286,19.4985,-9.26102,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0211751,-0.0393013,0.00596945,0.000536727,0.000850285,-0.000154266,0.000913455,0.000473557,-1.18214,0.00687459,1355,442,0.241516,0.385042,19.7431,-9.58514,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0245028,-0.073976,-0.0333651,0.000227403,0.000742994,-0.000765122,0.00129258,-0.000322186,-0.947892,0.00672039,1005,449,0.205992,0.845803,14.2197,7.67206,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0246838,-0.0735388,-0.0345134,0.00016887,0.000697983,-0.000644741,0.00113033,-0.000263481,-0.980088,0.00651838,1012,449,0.205168,0.843646,14.1585,7.34637,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0251375,-0.073978,-0.0345781,0.000114994,0.000618534,-0.000526871,0.000950701,-0.000217172,-1.00829,0.00637078,1019,449,0.209401,0.84937,14.0969,7.0194,13.793,6.18969
-27.7758,10.8187,-1.54254,0.02565,-0.0744356,-0.034326,6.83077e-05,0.000509952,-0.000436245,0.00077808,-0.00019982,-1.01969,0.00624318,1026,449,0.214893,0.852945,14.0767,6.69743,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0255204,-0.0747046,-0.0340438,2.9e-05,0.000377043,-0.000369706,0.000611636,-0.000205593,-1.00537,0.00626768,1033,449,0.213751,0.855405,14.0539,6.36998,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0251466,-0.0749066,-0.0335071,2.97294e-07,0.000246675,-0.000324117,0.000470224,-0.000223252,-0.967004,0.0064291,1040,449,0.210573,0.857362,14.011,6.03685,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.024786,-0.0746368,-0.0329133,-1.29091e-05,0.000131393,-0.000294226,0.000362185,-0.000243702,-0.905637,0.00670898,1047,449,0.207531,0.855231,13.9832,5.69199,13.687,4.86376
-25.0511,10.9024,-1.587,0.0246604,-0.0740484,-0.0334056,-1.21481e-05,4.57907e-05,-0.000280204,0.000298519,-0.000264876,-0.836909,0.00662747,1054,449,0.204695,0.851165,13.998,5.35956,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0245734,-0.0730678,-0.0344304,-9.63246e-06,-3.19601e-05,-0.000286695,0.000266116,-0.000307708,-0.765938,0.00654706,1061,449,0.201111,0.842569,14.0148,5.03611,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0245889,-0.0736024,-0.0344125,-1.2681e-05,-8.95181e-05,-0.000306481,0.00025778,-0.000359979,-0.723047,0.00655403,1068,449,0.201053,0.84704,13.9801,4.70856,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0246214,-0.0740517,-0.0347707,-2.36748e-05,-0.000128896,-0.000323909,0.000251868,-0.000404439,-0.704889,0.00663106,1075,449,0.200373,0.85196,13.9305,4.38473,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0243726,-0.07358,-0.0379133,-3.02576e-05,-0.000141612,-0.000349982,0.000268449,-0.000440318,-0.706516,0.00700244,1082,449,0.190768,0.856132,13.9435,4.06584,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0244789,-0.0729826,-0.0366317,-2.94655e-05,-0.000126878,-0.0003815,0.000306425,-0.000462769,-0.721906,0.00695174,1089,449,0.193923,0.846477,13.9561,3.75892,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0243978,-0.0727524,-0.0340597,-2.67616e-05,-8.45004e-05,-0.000410414,0.000355798,-0.00046706,-0.750285,0.00699269,1096,449,0.197969,0.83753,13.9699,3.43582,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0249708,-0.0729512,-0.03071,-3.26453e-05,-1.15191e-05,-0.000422956,0.000401006,-0.00044517,-0.797883,0.0065886,1103,449,0.210521,0.832253,13.9725,3.08852,13.679,2.28326
-19.591,11.0582,-1.63057,0.0252628,-0.0725132,-0.0300032,-6.23426e-05,8.25003e-05,-0.000406852,0.000423326,-0.000403169,-0.873478,0.00638578,1110,449,0.214535,0.82571,14.0322,2.7268,13.737,1.92758
