 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.19849,0.0539812,-0.0332587,0.0056837,-0.000865816,-0.00441472,0.00790564,-0.00308777,-0.466288,0.00815452,1005,428,1.97094,-0.402529,21.4812,6.47608,19.383,6.97811
-28.8772,13.1367,-2.62527,0.201779,0.0523184,-0.034256,0.00492911,-5.90422e-05,-0.00476982,0.00781756,-0.00294749,-0.544503,0.0083047,1012,428,2.0015,-0.381539,21.4751,6.14638,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.205036,0.0503646,-0.0343664,0.00429566,0.000777805,-0.0051758,0.00800324,-0.00292978,-0.621602,0.00824625,1019,428,2.03349,-0.360529,21.4652,5.82712,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.20747,0.0489665,-0.0334948,0.00371769,0.00158636,-0.00559701,0.00834958,-0.00304553,-0.691325,0.00781317,1026,428,2.05891,-0.353442,21.4439,5.50278,19.254,5.94997
-26.8322,13.1974,-2.64892,0.208715,0.0482299,-0.0357347,0.00326288,0.00231385,-0.00603105,0.00883805,-0.00326132,-0.74614,0.00752939,1033,428,2.06573,-0.341244,21.414,5.19883,19.2068,5.63116
-26.149,13.2179,-2.66065,0.209444,0.0472033,-0.0380783,0.00296223,0.00294106,-0.00646346,0.00941511,-0.00351182,-0.784579,0.00767335,1040,428,2.0669,-0.322089,21.4107,4.89719,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.210008,0.0459648,-0.0387282,0.0027576,0.00344012,-0.00687224,0.00997957,-0.00378185,-0.810207,0.00785014,1047,428,2.0697,-0.304664,21.4316,4.57865,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.211215,0.0448582,-0.0368524,0.00257999,0.00380491,-0.00726991,0.0104881,-0.00410321,-0.827422,0.00814026,1054,428,2.0842,-0.298508,21.4901,4.2426,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.212639,0.0429373,-0.0314456,0.00231308,0.00411834,-0.00774006,0.0110082,-0.00457681,-0.843445,0.00838676,1061,428,2.10828,-0.294712,21.5856,3.88618,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.214155,0.0417541,-0.0258029,0.00203634,0.00432539,-0.00821218,0.0114724,-0.00511068,-0.854637,0.00824603,1068,428,2.13359,-0.292764,21.6849,3.5253,19.4411,3.92578
-22.7111,13.348,-2.79305,0.2147,0.0404865,-0.019113,0.00177822,0.00440936,-0.00862592,0.0118195,-0.00563187,-0.861072,0.00789791,1075,428,2.15125,-0.291838,21.7621,3.17237,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.215677,0.0397734,-0.0118512,0.00146126,0.00443505,-0.00902579,0.0120956,-0.00619929,-0.867034,0.00792063,1082,428,2.17455,-0.296861,21.8124,2.83881,19.5785,3.26803
-21.339,13.3895,-2.81566,0.217685,0.040172,-0.00593223,0.00101148,0.00442911,-0.00943427,0.0123081,-0.00686749,-0.874991,0.00851929,1089,428,2.2057,-0.314357,21.831,2.49664,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.218371,0.0416237,-0.00323601,0.000389674,0.00446637,-0.00980377,0.0124415,-0.00758541,-0.887895,0.0089057,1096,428,2.21667,-0.344206,21.842,2.13612,19.5942,2.59976
-19.9668,13.434,-2.82969,0.218009,0.0437894,-0.00190762,-0.000396129,0.00459257,-0.0100591,0.0124619,-0.00826549,-0.906932,0.00876944,1103,428,2.21386,-0.377314,21.8887,1.73118,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.216352,0.0457693,0.00276871,-0.00126657,0.00477336,-0.0101603,0.012353,-0.00884623,-0.929856,0.00813085,1110,428,2.20488,-0.414625,21.9489,1.32071,19.7295,1.82842
-18.5875,13.485,-2.86916,0.215252,0.0473424,0.0125074,-0.0021171,0.00504922,-0.0101914,0.012269,-0.00933686,-0.954443,0.00783657,1117,428,2.21245,-0.456222,22.0284,0.933565,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.202951,0.0554132,-0.0382761,0.00654518,-0.000837557,-0.00471088,0.00883868,-0.00313106,-0.453073,0.0081327,1005,435,2.00933,-0.409498,19.6279,6.42207,17.4716,6.92185
-28.968,12.343,-2.23256,0.207203,0.0533736,-0.0398707,0.00577339,-0.000230569,-0.00501491,0.00861618,-0.00307335,-0.515699,0.00831494,1012,435,2.04876,-0.38479,19.6172,6.10877,17.4146,6.58313
-28.288,12.3627,-2.23794,0.211334,0.050085,-0.0379424,0.00512573,0.000426734,-0.00538423,0.00865075,-0.00309829,-0.579669,0.00847413,1019,435,2.09396,-0.354506,19.5917,5.79836,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.214596,0.0473424,-0.0352419,0.00455223,0.00108788,-0.00577594,0.00885014,-0.00321003,-0.639718,0.00825796,1026,435,2.13171,-0.335925,19.5709,5.493,17.303,5.91765
-26.9268,12.4008,-2.24879,0.216621,0.0456858,-0.0349445,0.0041184,0.00171266,-0.00617967,0.00921118,-0.00338012,-0.689275,0.00798859,1033,435,2.15171,-0.319856,19.5345,5.19121,17.2466,5.59956
-26.246,12.4196,-2.2523,0.218074,0.0447614,-0.0370536,0.00384809,0.00228005,-0.00657597,0.00968662,-0.00355847,-0.726066,0.00798703,1040,435,2.16075,-0.30064,19.5043,4.87524,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.21958,0.0438931,-0.0376759,0.0036799,0.00276492,-0.00693984,0.0101773,-0.00373249,-0.752485,0.00828207,1047,435,2.17313,-0.283896,19.5275,4.54162,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.221204,0.042718,-0.0344871,0.0035337,0.00316169,-0.00728505,0.0106351,-0.00393973,-0.772635,0.00877682,1054,435,2.19441,-0.275206,19.5922,4.21496,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.223138,0.0410628,-0.0295548,0.00331374,0.00352688,-0.00768078,0.0111018,-0.00426121,-0.792335,0.00918802,1061,435,2.22269,-0.271314,19.6801,3.87727,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.225032,0.0393429,-0.0242129,0.00308452,0.00380909,-0.00808274,0.0115377,-0.00464405,-0.807794,0.0088088,1068,435,2.25156,-0.268143,19.7515,3.54616,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.226171,0.0379148,-0.0183396,0.00286039,0.00400678,-0.00844675,0.0118998,-0.0050326,-0.819276,0.00844924,1075,435,2.27376,-0.265477,19.7952,3.19959,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.228412,0.0375052,-0.0120095,0.00257641,0.00417075,-0.00880132,0.0122109,-0.00546377,-0.830562,0.00859391,1082,435,2.30807,-0.272746,19.8317,2.84789,17.4654,3.25549
-21.448,12.5803,-2.37695,0.232035,0.0383461,-0.00345917,0.00215886,0.00431567,-0.00916036,0.0124609,-0.00598636,-0.843991,0.00890923,1089,435,2.36102,-0.297635,19.8509,2.50942,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.235057,0.0407636,0.000100287,0.00156922,0.00448442,-0.00949652,0.0126346,-0.00658092,-0.861548,0.00917386,1096,435,2.39745,-0.33731,19.8546,2.14681,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.235937,0.0434168,0.000595363,0.000821139,0.00470932,-0.00975785,0.0127149,-0.0071844,-0.883727,0.00883759,1103,435,2.40552,-0.375316,19.8729,1.76416,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.234753,0.0447576,0.00584746,-1.29227e-05,0.00497632,-0.00991731,0.0127079,-0.00774455,-0.908613,0.00851001,1110,435,2.40266,-0.407684,19.9462,1.3694,17.5417,1.88019
-18.702,12.6706,-2.42052,0.233517,0.0451844,0.0182302,-0.000844067,0.00532786,-0.0100494,0.0127544,-0.00827063,-0.934368,0.00830141,1117,435,2.41464,-0.442324,20.0377,0.985589,17.6668,1.53502
-18.015,12.6913,-2.42886,0.232808,0.0469271,0.0299302,-0.0016145,0.00579147,-0.01019,0.0129304,-0.00875346,-0.959677,0.00825265,1124,435,2.43064,-0.48936,20.0699,0.607052,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.231492,0.0520031,0.0392007,-0.00231343,0.00643187,-0.0103137,0.0132616,-0.00914311,-0.985895,0.00845723,1131,435,2.43487,-0.572635,20.0589,0.18852,17.7414,0.854725
-16.645,12.7285,-2.42051,0.228236,0.0589174,0.052516,-0.00296198,0.00725462,-0.0104132,0.013745,-0.00945239,-1.01343,0.00848679,1138,435,2.42766,-0.680129,20.0287,-0.261584,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.224793,0.0675508,0.0670742,-0.00354206,0.0082526,-0.0104454,0.0143505,-0.00963991,-1.04239,0.00803637,1145,435,2.42101,-0.803602,19.9946,-0.719384,17.7874,0.175667
-15.276,12.7604,-2.40146,0.220819,0.076969,0.0829797,-0.00401218,0.00948829,-0.0104118,0.0151466,-0.00967045,-1.073,0.0077442,1152,435,2.4121,-0.938454,19.9317,-1.17346,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.216815,0.0868765,0.0961181,-0.00434892,0.0109235,-0.0103449,0.0161453,-0.00957071,-1.10334,0.00782232,1159,435,2.39718,-1.07238,19.7945,-1.63935,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.213166,0.0967419,0.111349,-0.00463424,0.0124885,-0.0102632,0.0172924,-0.0094381,-1.13302,0.00831606,1166,435,2.39088,-1.21034,19.635,-2.12406,17.61,-0.814027
-13.2355,12.792,-2.30148,0.210042,0.104684,0.131383,-0.00496592,0.0140709,-0.0102402,0.0185333,-0.00942826,-1.15984,0.00908273,1173,435,2.40149,-1.3409,19.5543,-2.59434,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.207076,0.112651,0.149828,-0.0053048,0.0157366,-0.0103542,0.0199771,-0.00954532,-1.18209,0.00956558,1180,435,2.41068,-1.47123,19.5272,-3.04752,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.201861,0.12119,0.170359,-0.0056503,0.0173775,-0.0104536,0.021415,-0.00968783,-1.20221,0.00969378,1187,435,2.40201,-1.61562,19.5244,-3.51122,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.195937,0.13178,0.190807,-0.00600858,0.0191204,-0.0105134,0.0229388,-0.00982698,-1.22242,0.00941825,1194,435,2.38593,-1.77993,19.4796,-4.00367,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.189771,0.146679,0.202324,-0.00639555,0.0208399,-0.0104915,0.0244127,-0.00996835,-1.24257,0.00983502,1201,435,2.34629,-1.96658,19.4364,-4.53285,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.184402,0.161188,0.214442,-0.00690179,0.022519,-0.0104404,0.0258473,-0.0102302,-1.26218,0.0106695,1208,435,2.31633,-2.14376,19.4254,-5.07308,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.178594,0.175605,0.229525,-0.00757739,0.0241483,-0.0103586,0.0272309,-0.01066,-1.28155,0.0110723,1215,435,2.28905,-2.32697,19.4236,-5.61519,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.171126,0.189141,0.252102,-0.00832903,0.0257175,-0.0101257,0.0285013,-0.0111129,-1.3025,0.0109623,1222,435,2.26298,-2.51855,19.3831,-6.15224,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.163169,0.203933,0.278632,-0.00897177,0.0271196,-0.00972159,0.0295716,-0.0114238,-1.32373,0.0108833,1229,435,2.24149,-2.73568,19.3338,-6.7104,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.155071,0.220364,0.303591,-0.0093662,0.0282704,-0.00914715,0.0303757,-0.0114715,-1.34457,0.0108583,1236,435,2.21524,-2.9721,19.2835,-7.2777,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.206521,0.0566169,-0.0426977,0.00737603,-0.000974392,-0.00484347,0.00959547,-0.00319383,-0.42968,0.00816868,1005,442,2.03965,-0.41382,17.8375,6.38316,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.211914,0.0546423,-0.0450445,0.00659108,-0.000539898,-0.00510273,0.00925058,-0.0031994,-0.480458,0.00832278,1012,442,2.08937,-0.387154,17.8204,6.08019,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.217163,0.0508566,-0.043102,0.00593901,-4.29761e-05,-0.00544225,0.00915801,-0.00326198,-0.534135,0.00846297,1019,442,2.14617,-0.349905,17.8089,5.77609,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.221274,0.0467603,-0.0378673,0.00537747,0.0004799,-0.0058153,0.00923854,-0.00338117,-0.586119,0.00840626,1026,442,2.1978,-0.32068,17.8094,5.47531,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.223868,0.0434041,-0.0341348,0.00496677,0.000996982,-0.00620452,0.00949616,-0.00353241,-0.630587,0.00815417,1033,442,2.23078,-0.296586,17.7976,5.17386,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.226162,0.0415434,-0.0344753,0.00472447,0.00149128,-0.00658524,0.00988864,-0.00367289,-0.665035,0.00826012,1040,442,2.25224,-0.274058,17.7856,4.86452,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.229022,0.0403127,-0.0343132,0.00458754,0.00194205,-0.00692947,0.0103194,-0.0037898,-0.691089,0.00835151,1047,442,2.28025,-0.255723,17.8025,4.54271,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.231103,0.0395383,-0.0316168,0.00446682,0.00234152,-0.00724916,0.0107308,-0.00392246,-0.712622,0.00847164,1054,442,2.30515,-0.247655,17.8504,4.22339,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.232788,0.0388697,-0.0265532,0.00429228,0.00273247,-0.00760574,0.011158,-0.00413325,-0.734306,0.00864712,1061,442,2.3309,-0.252292,17.9096,3.88143,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.234544,0.0372028,-0.0210126,0.00411565,0.00307333,-0.00797454,0.011586,-0.00439707,-0.752768,0.00845541,1068,442,2.35885,-0.252268,17.938,3.53648,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.236445,0.0365159,-0.0171299,0.00393575,0.00336674,-0.0083234,0.0119795,-0.00467701,-0.768314,0.0083126,1075,442,2.38474,-0.255113,17.9519,3.19057,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.240226,0.0363655,-0.0120723,0.00369443,0.0036486,-0.00866762,0.0123392,-0.00499613,-0.784077,0.00876917,1082,442,2.43226,-0.264443,17.9903,2.8443,15.5008,3.23766
-21.548,11.7844,-1.9804,0.245637,0.0374471,-0.00347079,0.00332251,0.00392207,-0.00901229,0.0126396,-0.00539499,-0.802024,0.00886835,1089,442,2.50365,-0.293509,18.0354,2.51514,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.250953,0.0397286,0.00394928,0.002786,0.00420926,-0.00934657,0.0128713,-0.00587599,-0.823394,0.00913732,1096,442,2.57156,-0.337437,18.075,2.15208,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.253682,0.0425336,0.00654424,0.00210149,0.00453596,-0.00963856,0.0130338,-0.00639639,-0.84821,0.00872811,1103,442,2.60283,-0.376863,18.0914,1.77513,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.253374,0.0442268,0.0110473,0.00133264,0.0049,-0.00987078,0.013147,-0.00691433,-0.874785,0.00838919,1110,442,2.60723,-0.409198,18.1461,1.39085,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.252151,0.0446047,0.0233668,0.000552803,0.00534154,-0.0101101,0.013337,-0.00744262,-0.90167,0.00828913,1117,442,2.6192,-0.44243,18.2131,1.00475,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.2513,0.0459581,0.0362815,-0.000188902,0.00588771,-0.0103889,0.0136735,-0.00797468,-0.927659,0.00834283,1124,442,2.63643,-0.488888,18.2445,0.618584,15.7196,1.23111
-17.437,11.9095,-2.01906,0.249764,0.0495472,0.0472567,-0.000873543,0.00658739,-0.0106883,0.0141775,-0.00846368,-0.9533,0.00876015,1131,442,2.64245,-0.560563,18.2332,0.210825,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.246492,0.0552395,0.059136,-0.00150458,0.00744895,-0.0109998,0.014848,-0.00890368,-0.978656,0.00935498,1138,442,2.63239,-0.654534,18.1736,-0.215872,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.242358,0.0619131,0.0742814,-0.00206101,0.00847091,-0.0112811,0.0156546,-0.00924471,-1.00376,0.00928454,1145,442,2.62061,-0.762692,18.1059,-0.659288,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.238218,0.0700227,0.0915876,-0.00251263,0.00970321,-0.0115085,0.0166242,-0.0094336,-1.02936,0.00897149,1152,442,2.61334,-0.883831,18.0371,-1.11657,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.233828,0.0804507,0.100705,-0.00283612,0.0111132,-0.011685,0.0177468,-0.00946974,-1.05446,0.00869885,1159,442,2.58549,-1.01592,17.9444,-1.55936,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.231574,0.0900301,0.112732,-0.00310552,0.0126443,-0.0118085,0.0189628,-0.00942408,-1.07948,0.00914461,1166,442,2.5864,-1.14779,17.8596,-2.01393,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.229434,0.0960478,0.135869,-0.00343949,0.0142042,-0.0119345,0.0202234,-0.00945873,-1.10367,0.00960265,1173,442,2.61446,-1.26519,17.7816,-2.46298,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.226737,0.101949,0.161159,-0.00384406,0.0158234,-0.0121299,0.021605,-0.0096256,-1.12601,0.00976578,1180,442,2.64229,-1.38801,17.7366,-2.90812,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.223111,0.109439,0.183002,-0.00431516,0.0174395,-0.0122882,0.022973,-0.00984871,-1.14768,0.00974661,1187,442,2.65311,-1.52181,17.7242,-3.36036,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.218648,0.118506,0.203096,-0.00485825,0.0191452,-0.012381,0.0243868,-0.0100998,-1.17032,0.0101495,1194,442,2.65161,-1.67037,17.6905,-3.84375,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.21394,0.130293,0.215685,-0.00549028,0.0208524,-0.0123543,0.0257396,-0.0103775,-1.1941,0.0113726,1201,442,2.63009,-1.82393,17.6599,-4.36426,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.208047,0.142321,0.230696,-0.00627406,0.0225405,-0.0122509,0.027045,-0.0107785,-1.21845,0.0120084,1208,442,2.60211,-1.97771,17.6364,-4.89172,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.202296,0.15489,0.242672,-0.00722788,0.0241873,-0.012085,0.0282982,-0.0113388,-1.2429,0.0122101,1215,442,2.56906,-2.14092,17.6215,-5.39347,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.19365,0.169146,0.258333,-0.00826642,0.0257826,-0.0117581,0.0294483,-0.0119322,-1.26858,0.0120359,1222,442,2.51484,-2.32482,17.5751,-5.90327,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.1845,0.183067,0.278928,-0.00926664,0.0272328,-0.0112427,0.0304179,-0.0124517,-1.29473,0.0115669,1229,442,2.4675,-2.51398,17.5181,-6.42088,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.177051,0.197543,0.301907,-0.0101465,0.0284685,-0.0105402,0.0311582,-0.0128362,-1.32095,0.0119852,1236,442,2.44355,-2.72192,17.5054,-6.9564,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.169978,0.213086,0.325302,-0.0108785,0.0293711,-0.00965177,0.0315659,-0.0130733,-1.3472,0.012171,1243,442,2.42505,-2.95724,17.5205,-7.5219,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.164847,0.228328,0.345871,-0.0114074,0.0299329,-0.00861211,0.0316552,-0.0131298,-1.37341,0.0117225,1250,442,2.42003,-3.17598,17.5635,-8.07432,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.158005,0.24223,0.362148,-0.0115945,0.0301534,-0.00747756,0.0314523,-0.0128934,-1.39881,0.0120992,1257,442,2.38794,-3.35384,17.6092,-8.59825,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.146435,0.251862,0.379629,-0.011473,0.0300027,-0.00619278,0.0309076,-0.0123779,-1.4257,0.0119664,1264,442,2.3125,-3.48763,17.685,-9.07448,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.135403,0.262995,0.393535,-0.0111775,0.0295078,-0.0048141,0.0300697,-0.0117394,-1.45461,0.0118257,1271,442,2.23388,-3.62707,17.7922,-9.54815,16.9278,-5.81396
-3.015,12.254,-1.77944,0.124972,0.275072,0.409661,-0.0107898,0.0287849,-0.00346721,0.0290864,-0.0110913,-1.48407,0.0120485,1278,442,2.16694,-3.78432,17.8848,-10.0617,17.145,-6.15581
-2.32034,12.275,-1.78121,0.116602,0.28812,0.41879,-0.01037,0.0278519,-0.00220797,0.027979,-0.0104971,-1.51328,0.012572,1285,442,2.10416,-3.94305,17.9964,-10.5634,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.107889,0.295519,0.429103,-0.00988868,0.026727,-0.00104368,0.0267568,-0.00991841,-1.54232,0.0125397,1292,442,2.04298,-4.04917,18.128,-11.0138,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0984341,0.302093,0.429422,-0.00941277,0.025441,0.000204309,0.0254422,-0.00941396,1.56493,0.0118793,1299,442,1.95016,-4.11731,18.2584,-11.4275,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0907064,0.309054,0.425453,-0.00886916,0.0241645,0.00135163,0.0242198,-0.00892437,1.52997,0.0108698,1306,442,1.86396,-4.17323,18.4054,-11.8457,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0865649,0.314481,0.42253,-0.00808049,0.0229677,0.00249335,0.0231666,-0.00827945,1.49117,0.0103706,1313,442,1.81718,-4.22296,18.5796,-12.2401,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0820042,0.320293,0.414658,-0.0069796,0.0218965,0.00349382,0.0223132,-0.00739632,1.45208,0.0104809,1320,442,1.75365,-4.26622,18.7529,-12.6125,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0760456,0.321023,0.410682,-0.00570801,0.0208781,0.0042841,0.0215514,-0.0063813,1.41491,0.0100126,1327,442,1.68729,-4.26307,18.9439,-12.9476,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0678725,0.318834,0.409922,-0.0043951,0.0199511,0.00488982,0.0208965,-0.00534048,1.37982,0.00961826,1334,442,1.60768,-4.23406,19.0973,-13.2785,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0621312,0.316539,0.411305,-0.00317014,0.0191429,0.00534747,0.0203582,-0.0043855,1.34732,0.00951511,1341,442,1.55822,-4.21351,19.2523,-13.6056,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0610282,0.31707,0.414243,-0.0021021,0.0185847,0.00570726,0.0200548,-0.0035722,1.31869,0.0101174,1348,442,1.55859,-4.23071,19.4282,-13.9646,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0605701,0.320798,0.410742,-0.0012097,0.0182594,0.00605793,0.0199904,-0.00294076,1.29246,0.0110013,1355,442,1.54771,-4.25984,19.6718,-14.3249,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.211356,0.0559939,-0.0432106,0.00813727,-0.00124247,-0.00482724,0.0101777,-0.00328292,-0.399916,0.00800128,1005,449,2.09085,-0.406941,16.1807,6.35209,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.217041,0.0538732,-0.0445509,0.00735693,-0.00094332,-0.0050533,0.00974587,-0.00333226,-0.44161,0.00820887,1012,449,2.14555,-0.380483,16.1757,6.05122,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.222562,0.0505974,-0.0439496,0.00671735,-0.000575854,-0.00537482,0.00956585,-0.00342436,-0.487337,0.0083433,1019,449,2.20247,-0.344467,16.1641,5.74853,13.793,6.18969
-27.7758,10.8187,-1.54254,0.227345,0.0467459,-0.0395656,0.00617922,-0.000168763,-0.0057404,0.00956468,-0.00355422,-0.532856,0.00821421,1026,449,2.25929,-0.314727,16.1789,5.44826,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.229939,0.0431373,-0.0359677,0.00579849,0.000252909,-0.00612807,0.00975189,-0.00370049,-0.572944,0.00815847,1033,449,2.29199,-0.285516,16.177,5.14499,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.232886,0.040025,-0.034245,0.00558861,0.000677638,-0.00650954,0.0100904,-0.00382414,-0.605043,0.00840928,1040,449,2.32452,-0.254003,16.1656,4.8356,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.236534,0.0374257,-0.0313733,0.0054872,0.00108984,-0.00685416,0.0104867,-0.00390966,-0.630193,0.00885259,1047,449,2.36647,-0.23069,16.1743,4.51215,13.687,4.86376
-25.0511,10.9024,-1.587,0.240187,0.0362211,-0.0276639,0.00539842,0.0014789,-0.0071714,0.010873,-0.0039957,-0.652018,0.00878852,1054,449,2.40984,-0.223718,16.2197,4.18375,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.242309,0.0360383,-0.0218578,0.00527829,0.00188394,-0.00752052,0.0112908,-0.00412853,-0.674421,0.00877719,1061,449,2.44164,-0.239262,16.2468,3.85585,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.243482,0.0351903,-0.0160532,0.00516696,0.00227566,-0.00788936,0.011742,-0.00429941,-0.694783,0.00873192,1068,449,2.46404,-0.248442,16.2139,3.51865,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.245923,0.0349151,-0.0134537,0.00504738,0.00265403,-0.00825185,0.0121889,-0.00448746,-0.713391,0.0085522,1075,449,2.4929,-0.254016,16.1845,3.18691,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.251058,0.0349273,-0.00928214,0.00486559,0.0030398,-0.0086131,0.012614,-0.00470865,-0.732601,0.00877219,1082,449,2.55256,-0.264464,16.24,2.85464,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.257659,0.0363115,-0.00286906,0.00455988,0.00342606,-0.00897363,0.0129845,-0.00499855,-0.753853,0.00859259,1089,449,2.63156,-0.290499,16.311,2.52225,13.6564,2.93638
-20.959,11.0164,-1.61792,0.264202,0.0384672,0.0038924,0.0040997,0.00382448,-0.00933867,0.0133018,-0.00537759,-0.778031,0.00873358,1096,449,2.71066,-0.329059,16.3868,2.16882,13.676,2.62243
-20.2765,11.0354,-1.61842,0.268454,0.0406536,0.0104342,0.00349997,0.00425704,-0.0096921,0.013578,-0.00582098,-0.804916,0.00839591,1103,449,2.76585,-0.366133,16.4233,1.78907,13.679,2.28326
-19.591,11.0582,-1.63057,0.269849,0.0422471,0.0169648,0.00281359,0.00472775,-0.0100201,0.0138364,-0.00629502,-0.833012,0.00818854,1110,449,2.79194,-0.399116,16.4855,1.40063,13.737,1.92758
-18.9039,11.0822,-1.64819,0.269073,0.0434577,0.0283929,0.0021021,0.00527036,-0.0103802,0.0141866,-0.00681418,-0.861119,0.00797751,1117,449,2.80642,-0.440181,16.5462,1.00777,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.268429,0.0450911,0.0416179,0.00141131,0.00590631,-0.0108015,0.0146916,-0.00737403,-0.887971,0.00820978,1124,449,2.8264,-0.491806,16.5777,0.618913,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.267398,0.0475829,0.0543278,0.000761695,0.00666931,-0.0112687,0.0153649,-0.00793392,-0.913577,0.0087379,1131,449,2.84156,-0.555249,16.5705,0.235076,13.9077,0.907345
