 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0648177,0.172481,-0.0770734,0.00254756,0.00136981,-0.00135983,0.00344055,0.000476821,-0.581064,0.00878107,1005,428,0.482491,-1.5342,20.2443,5.44275,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0657945,0.173815,-0.0788355,0.00215462,0.00181754,-0.0014883,0.00348389,0.000488266,-0.729018,0.00889114,1012,428,0.487049,-1.54484,20.2157,5.0882,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0675088,0.174994,-0.079933,0.00181269,0.00213944,-0.00155909,0.00354369,0.000408441,-0.837603,0.00878675,1019,428,0.500422,-1.55362,20.1914,4.74069,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0685981,0.177135,-0.0823927,0.00151525,0.00235391,-0.00158493,0.00357404,0.000295118,-0.914721,0.00825797,1026,428,0.504441,-1.56945,20.1621,4.38532,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0693245,0.179507,-0.0856765,0.00126143,0.00247806,-0.00160991,0.00359076,0.00014874,-0.966035,0.00782642,1033,428,0.502879,-1.58184,20.1281,4.04871,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0697282,0.180815,-0.0858797,0.00104534,0.00252235,-0.00165081,0.00359231,-2.46194e-05,-0.995726,0.00788253,1040,428,0.504209,-1.59029,20.1163,3.71632,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0697323,0.18109,-0.0822405,0.000858992,0.00250234,-0.00170275,0.0035713,-0.000209967,-1.0102,0.00785406,1047,428,0.509377,-1.6009,20.1222,3.37273,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0694723,0.182187,-0.0793601,0.000699271,0.00243363,-0.00174968,0.00351924,-0.000386342,-1.01547,0.00781909,1054,428,0.510289,-1.62179,20.1629,3.01404,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0694334,0.18454,-0.0785703,0.000518798,0.0024018,-0.00180048,0.00349208,-0.000571485,-1.0263,0.00784913,1061,428,0.509077,-1.65302,20.2518,2.63091,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0701523,0.187737,-0.0799894,0.000314722,0.00232616,-0.00183163,0.00341002,-0.000769134,-1.03647,0.00766073,1068,428,0.51081,-1.68096,20.3558,2.249,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0710156,0.190858,-0.0799376,0.000107468,0.00219276,-0.00186233,0.00328444,-0.000984219,-1.04059,0.00719225,1075,428,0.516902,-1.7081,20.448,1.87083,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0715608,0.193625,-0.0778744,-0.000103232,0.00203205,-0.00189986,0.0031437,-0.00121488,-1.04139,0.0069002,1082,428,0.523942,-1.73653,20.5025,1.51799,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0711724,0.196673,-0.0736047,-0.00034008,0.00188472,-0.00191049,0.00298306,-0.00143843,-1.04903,0.00718614,1089,428,0.525951,-1.77303,20.4982,1.14998,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.070115,0.200374,-0.0706312,-0.00061278,0.00181125,-0.00184239,0.00280455,-0.00160607,-1.07633,0.00746244,1096,428,0.518494,-1.8191,20.4893,0.758758,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0692321,0.204386,-0.0691871,-0.000921527,0.00183703,-0.00169565,0.00264353,-0.00172803,-1.12683,0.00736901,1103,428,0.50961,-1.86509,20.5288,0.328922,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0688155,0.209478,-0.0687363,-0.00125466,0.00189282,-0.00150148,0.0024942,-0.00185603,-1.18984,0.00674115,1110,428,0.503274,-1.92517,20.6081,-0.098966,19.7295,1.82842
-18.5875,13.485,-2.86916,0.068007,0.214989,-0.066232,-0.00155883,0.00195671,-0.00131737,0.00239558,-0.0019977,-1.24922,0.00635615,1117,428,0.497106,-1.99199,20.7024,-0.501875,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0677653,0.174473,-0.0748862,0.00284966,0.00113883,-0.00149287,0.00371482,0.000273662,-0.525233,0.00860656,1005,435,0.517214,-1.5654,18.3604,5.35952,17.4716,6.92185
-28.968,12.343,-2.23256,0.0692863,0.17551,-0.0761567,0.00244541,0.00144774,-0.00156318,0.00358742,0.000305735,-0.630949,0.00855269,1012,435,0.528424,-1.57445,18.3207,5.01603,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0712608,0.176003,-0.075468,0.0020989,0.00164715,-0.00159031,0.0034793,0.000266753,-0.714854,0.00845545,1019,435,0.548101,-1.57915,18.2753,4.67059,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0729298,0.1773,-0.0756741,0.00180625,0.0017676,-0.00159096,0.003378,0.000195842,-0.779325,0.00807887,1026,435,0.562688,-1.58995,18.2435,4.32815,17.303,5.91765
-26.9268,12.4008,-2.24879,0.073759,0.178989,-0.0762636,0.0015689,0.00183185,-0.00159939,0.00330516,9.55878e-05,-0.826407,0.00773939,1033,435,0.567695,-1.60151,18.1959,3.99094,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0744214,0.180831,-0.0772164,0.0013796,0.00184815,-0.00162566,0.00325633,-2.85825e-05,-0.85696,0.00767629,1040,435,0.570194,-1.61376,18.1546,3.64447,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0749447,0.182175,-0.075496,0.00122406,0.00182502,-0.00166393,0.00321538,-0.000166302,-0.874727,0.00780836,1047,435,0.57667,-1.62833,18.1624,3.28523,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0749749,0.183739,-0.0733469,0.00108724,0.00177089,-0.00170324,0.00316626,-0.000308138,-0.884428,0.00792786,1054,435,0.578989,-1.64995,18.2122,2.93908,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0751946,0.185868,-0.0722816,0.000933824,0.00174993,-0.00174554,0.00313447,-0.000450719,-0.900221,0.00799085,1061,435,0.581037,-1.6775,18.2894,2.5768,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0758622,0.188589,-0.0724442,0.000764883,0.00169824,-0.00177656,0.0030684,-0.000605274,-0.91384,0.00750709,1068,435,0.584992,-1.70489,18.3581,2.21553,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0769349,0.19171,-0.0727627,0.000589062,0.00161012,-0.00181368,0.00298375,-0.000784574,-0.922592,0.0070078,1075,435,0.592529,-1.72997,18.4121,1.83746,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0777431,0.195055,-0.0720526,0.000402855,0.00150672,-0.00186235,0.0028972,-0.000987624,-0.929457,0.00684581,1082,435,0.599386,-1.76015,18.4434,1.46234,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0779647,0.19843,-0.0674422,0.000183316,0.00141505,-0.00189119,0.00278812,-0.00118975,-0.942809,0.00695566,1089,435,0.608444,-1.80615,18.4339,1.11432,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0778143,0.202309,-0.0633863,-7.53195e-05,0.00137998,-0.00185526,0.00264519,-0.00134053,-0.972284,0.00716421,1096,435,0.612497,-1.85539,18.4025,0.728916,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0773065,0.206083,-0.0609176,-0.000370642,0.00142257,-0.00175336,0.00249528,-0.00144335,-1.02175,0.00698429,1103,435,0.609714,-1.90167,18.401,0.321442,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0768647,0.210842,-0.0597742,-0.000696311,0.00150102,-0.00161422,0.00235499,-0.00155028,-1.0842,0.00675572,1110,435,0.604679,-1.95895,18.4882,-0.0956051,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0760568,0.216057,-0.0564113,-0.00100916,0.00160032,-0.00148873,0.00227514,-0.00168399,-1.14521,0.00653024,1117,435,0.600408,-2.02256,18.5994,-0.499464,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0750877,0.222254,-0.0516058,-0.00128124,0.00172064,-0.00137525,0.00225542,-0.00181602,-1.19993,0.00636531,1124,435,0.597429,-2.10088,18.6402,-0.900299,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0733598,0.229629,-0.0454937,-0.00150136,0.00187327,-0.00124718,0.00228416,-0.00191225,-1.25254,0.00661445,1131,435,0.589248,-2.19199,18.6285,-1.34083,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0716158,0.238497,-0.0387743,-0.00166157,0.0020291,-0.00109445,0.00232925,-0.00196172,-1.30313,0.00716938,1138,435,0.581866,-2.29628,18.6233,-1.7988,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0700564,0.249546,-0.03452,-0.00175622,0.00215734,-0.00091963,0.00236266,-0.00196155,-1.35113,0.00745655,1145,435,0.570648,-2.42042,18.6246,-2.25033,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0687154,0.262159,-0.0287085,-0.00180114,0.00230152,-0.000758653,0.00243731,-0.00193693,-1.39368,0.00743235,1152,435,0.564702,-2.5639,18.6042,-2.70699,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0662859,0.275204,-0.0186262,-0.0018196,0.00245127,-0.000640231,0.00254518,-0.00191351,-1.42515,0.00714985,1159,435,0.557033,-2.721,18.4864,-3.19692,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0641076,0.287628,-0.00549823,-0.00183395,0.00259532,-0.000551338,0.00266292,-0.00190155,-1.4488,0.00742212,1166,435,0.559104,-2.88056,18.3433,-3.70065,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0627996,0.298967,0.0111706,-0.00187102,0.00271467,-0.000490853,0.00276663,-0.00192297,-1.46535,0.00815759,1173,435,0.578469,-3.03567,18.2849,-4.19715,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0613248,0.311423,0.0269108,-0.00190712,0.00289324,-0.000525392,0.00295007,-0.00196395,-1.46305,0.00880979,1180,435,0.594063,-3.19785,18.2756,-4.69469,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0591668,0.324604,0.0457971,-0.00194849,0.00310401,-0.000577953,0.00316927,-0.00201376,-1.45834,0.00893947,1187,435,0.609984,-3.37704,18.305,-5.20823,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0566212,0.340253,0.0652701,-0.00201702,0.00329106,-0.000597314,0.00335744,-0.0020834,-1.46011,0.00849518,1194,435,0.623111,-3.58612,18.2947,-5.75249,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0548388,0.357186,0.0795833,-0.00210246,0.00346666,-0.000582512,0.00352694,-0.00216273,-1.46769,0.00885811,1201,435,0.63238,-3.79851,18.2896,-6.31126,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.052703,0.37296,0.0945246,-0.00221817,0.00366049,-0.000523142,0.00370669,-0.00226436,-1.48273,0.00962506,1208,435,0.640155,-4.0011,18.305,-6.8661,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0502613,0.388827,0.1095,-0.00235836,0.00388523,-0.000422924,0.00391375,-0.00238688,-1.50347,0.00997579,1215,435,0.645097,-4.2005,18.3357,-7.42032,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0462669,0.404818,0.126371,-0.00248389,0.00412363,-0.000264179,0.00413418,-0.00249444,-1.5309,0.00976157,1222,435,0.638965,-4.40498,18.3378,-7.96357,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0416714,0.421462,0.147205,-0.00249122,0.00430821,-7.90798e-05,0.00430912,-0.00249214,-1.55917,0.0092525,1229,435,0.636297,-4.63038,18.3298,-8.52047,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0386043,0.437777,0.170484,-0.0022972,0.0044585,0.000126673,0.00446088,-0.00229958,1.55205,0.00882894,1236,435,0.655438,-4.85772,18.3311,-9.08516,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0707642,0.176475,-0.0726321,0.00313896,0.000859437,-0.00155235,0.00392503,7.33599e-05,-0.468737,0.00832951,1005,442,0.552564,-1.59316,16.55,5.28894,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.07278,0.177531,-0.0742505,0.00273254,0.00103774,-0.0015664,0.00366606,0.000104218,-0.537449,0.00809839,1012,442,0.568205,-1.60027,16.4966,4.95447,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0751475,0.177641,-0.0725713,0.00239415,0.00112531,-0.00155677,0.00344081,7.86487e-05,-0.591911,0.00783806,1019,442,0.593979,-1.60369,16.4559,4.61348,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.077132,0.178025,-0.0694872,0.00211738,0.00115862,-0.00154195,0.00325274,2.32531e-05,-0.634688,0.00756695,1026,442,0.618486,-1.61304,16.4388,4.27178,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0782618,0.178888,-0.0677976,0.00190403,0.00116135,-0.00154633,0.00312298,-5.76052e-05,-0.667558,0.00732571,1033,442,0.631353,-1.62285,16.4156,3.92947,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0791281,0.180244,-0.0669389,0.00174541,0.0011414,-0.00157307,0.00304521,-0.000158388,-0.69056,0.00730942,1040,442,0.639767,-1.63553,16.3861,3.58396,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0798608,0.182449,-0.0669685,0.00162214,0.0011043,-0.00161366,0.00299752,-0.000271083,-0.70585,0.00726546,1047,442,0.644806,-1.6538,16.3812,3.23022,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0802198,0.185248,-0.0671685,0.00150973,0.00105353,-0.00165943,0.00295667,-0.000393408,-0.717098,0.00715683,1054,442,0.645547,-1.68067,16.4167,2.88877,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0804879,0.188249,-0.0670832,0.00138622,0.00103542,-0.00171008,0.00292987,-0.000508236,-0.734293,0.007129,1061,442,0.645923,-1.71348,16.4703,2.52688,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0809877,0.191177,-0.0678154,0.00125581,0.00100422,-0.00175719,0.00289171,-0.000631671,-0.749664,0.00691017,1068,442,0.647007,-1.74249,16.4972,2.15084,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0817648,0.194384,-0.0689359,0.00111592,0.000957676,-0.00181456,0.00285308,-0.000779483,-0.763609,0.0066982,1075,442,0.649901,-1.76719,16.5081,1.77415,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0828086,0.197734,-0.068576,0.000958526,0.000908267,-0.00188605,0.00281962,-0.000952822,-0.778737,0.00672689,1082,442,0.658469,-1.79593,16.5261,1.40096,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0841527,0.201307,-0.0639621,0.000762339,0.000872912,-0.00194367,0.00276208,-0.00112683,-0.799617,0.0066943,1089,442,0.679003,-1.84303,16.5358,1.06009,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0852611,0.2049,-0.0588586,0.00052612,0.000883658,-0.00195027,0.00266333,-0.00125355,-0.831102,0.0068148,1096,442,0.698223,-1.8915,16.5347,0.686879,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.085474,0.20843,-0.0541694,0.000253481,0.000960126,-0.00190448,0.00254378,-0.00133018,-0.877116,0.00653065,1103,442,0.707534,-1.9393,16.5194,0.292496,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0851277,0.212644,-0.0511652,-5.33574e-05,0.00107821,-0.00183065,0.00242851,-0.00140366,-0.935272,0.00648145,1110,442,0.707504,-1.99217,16.5751,-0.114275,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0841961,0.217932,-0.0475118,-0.000360075,0.00122808,-0.00177197,0.00237576,-0.00150775,-0.996049,0.00646973,1117,442,0.702684,-2.06006,16.6599,-0.519411,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.083282,0.224488,-0.0421975,-0.000640849,0.00140624,-0.00172355,0.00238725,-0.00162186,-1.05334,0.00638782,1124,442,0.701342,-2.14445,16.7033,-0.932924,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0819618,0.23238,-0.0363593,-0.000879817,0.00161603,-0.00166198,0.00244644,-0.00171023,-1.10743,0.00662207,1131,442,0.696795,-2.24587,16.702,-1.37098,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0802632,0.24121,-0.0280758,-0.00106563,0.00184062,-0.00158476,0.00253763,-0.00176263,-1.15645,0.0071982,1138,442,0.69342,-2.35704,16.663,-1.82499,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0782743,0.252055,-0.0225108,-0.00119316,0.00206629,-0.00149948,0.00265116,-0.00177804,-1.1989,0.00746046,1145,442,0.680827,-2.48359,16.6326,-2.28402,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0767894,0.263852,-0.0161227,-0.00127281,0.00232595,-0.00143,0.00282497,-0.00177184,-1.23504,0.00736661,1152,442,0.67494,-2.61789,16.6082,-2.74529,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0742843,0.277086,-0.00898578,-0.00131762,0.00260563,-0.00138722,0.00304658,-0.00175856,-1.26303,0.00687087,1159,442,0.660041,-2.76944,16.5361,-3.21488,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0724411,0.289476,0.00257159,-0.00135096,0.00288613,-0.0013583,0.00328418,-0.001749,-1.28573,0.00716594,1166,442,0.66217,-2.92661,16.4542,-3.69852,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0711151,0.3006,0.021955,-0.00141237,0.00314829,-0.00134375,0.00351477,-0.00177885,-1.30455,0.00776539,1173,442,0.687596,-3.0881,16.3892,-4.18704,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0697708,0.31314,0.042173,-0.00149471,0.00344769,-0.00139798,0.00381571,-0.00186273,-1.31338,0.00834912,1180,442,0.714635,-3.26123,16.3651,-4.68937,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0683184,0.327238,0.0628403,-0.00160158,0.0037638,-0.00146212,0.00413637,-0.00197415,-1.32129,0.0085497,1187,442,0.741598,-3.45126,16.3754,-5.21253,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0664201,0.343559,0.0806569,-0.00174983,0.00406427,-0.00149327,0.00442537,-0.00211092,-1.33353,0.00858574,1194,442,0.75752,-3.66241,16.3704,-5.7677,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0647816,0.360002,0.0949821,-0.00193548,0.00435709,-0.00148188,0.0046886,-0.00226699,-1.35071,0.00946821,1201,442,0.768567,-3.86976,16.3668,-6.33726,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0624065,0.375216,0.111432,-0.0021633,0.00466067,-0.0014198,0.00494429,-0.00244692,-1.37363,0.0102504,1208,442,0.7776,-4.06695,16.3751,-6.89288,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0600322,0.390194,0.126043,-0.00241351,0.00497844,-0.00131067,0.00520396,-0.00263903,-1.4004,0.0104664,1215,442,0.782916,-4.26016,16.3884,-7.42676,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0557423,0.406962,0.140554,-0.00265236,0.00529765,-0.0011324,0.00545581,-0.00281052,-1.43203,0.00992469,1222,442,0.768226,-4.46706,16.3866,-7.95785,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0509807,0.423126,0.159158,-0.00281127,0.00556566,-0.000910651,0.00566351,-0.00290912,-1.46375,0.00898667,1229,442,0.758873,-4.67961,16.3758,-8.48655,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0474016,0.437598,0.185098,-0.00283446,0.00578695,-0.000655518,0.00583651,-0.00288402,-1.49534,0.0087988,1236,442,0.779828,-4.8976,16.3956,-9.02712,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0451857,0.453874,0.208288,-0.00271332,0.00591911,-0.000356319,0.00593379,-0.002728,-1.52961,0.00866915,1243,442,0.80806,-5.12255,16.4583,-9.61611,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0441065,0.470634,0.227064,-0.00244629,0.00597497,-2.71044e-05,0.00597506,-0.00244637,-1.56758,0.00837482,1250,442,0.837574,-5.33576,16.543,-10.1947,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0425956,0.487583,0.240031,-0.00200432,0.00594222,0.000300829,0.00595359,-0.00201569,1.53301,0.00860475,1257,442,0.848977,-5.528,16.6466,-10.7477,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0392958,0.501488,0.256967,-0.00143564,0.00585766,0.000614824,0.00590912,-0.00148711,1.48728,0.0081488,1264,442,0.853159,-5.70488,16.807,-11.2632,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0363787,0.514869,0.274006,-0.000814195,0.00573927,0.000851304,0.00584805,-0.000922975,1.4437,0.00769792,1271,442,0.862087,-5.87921,16.9913,-11.7627,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0339008,0.526661,0.291904,-0.000185917,0.00561958,0.000969616,0.00577724,-0.000343577,1.40961,0.00764903,1278,442,0.878552,-6.04287,17.161,-12.2724,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0340066,0.535935,0.299446,0.000361067,0.0054895,0.00101681,0.00568375,0.00016682,1.38204,0.00780201,1285,442,0.897096,-6.15459,17.3595,-12.7354,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0347748,0.54069,0.305786,0.000798877,0.00533055,0.000988047,0.00553661,0.000592821,1.36519,0.00772103,1292,442,0.920937,-6.21481,17.5919,-13.1561,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.035162,0.544539,0.305447,0.00107108,0.00527645,0.000888132,0.00545632,0.000891206,1.37097,0.00755215,1299,442,0.924871,-6.24779,17.8221,-13.5451,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0356392,0.546495,0.301581,0.00124419,0.0052579,0.000718879,0.00538277,0.00111932,1.39881,0.007273,1306,442,0.921687,-6.25696,18.0507,-13.9084,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.036477,0.547277,0.296392,0.00143228,0.00520398,0.000561612,0.00528582,0.00135043,1.42608,0.00700643,1313,442,0.919177,-6.25285,18.2765,-14.2502,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.036365,0.546481,0.291984,0.00164484,0.00517209,0.000424074,0.00522236,0.00159457,1.45281,0.00698938,1320,442,0.909471,-6.23541,18.4875,-14.5673,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0360557,0.542234,0.291179,0.00186357,0.00511992,0.000277917,0.00514347,0.00184002,1.48626,0.00678206,1327,442,0.907859,-6.19017,18.7295,-14.8598,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0355894,0.536131,0.293198,0.00207333,0.00511101,0.000104267,0.00511458,0.00206976,1.53653,0.00670468,1334,442,0.912328,-6.12843,18.9562,-15.158,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0360233,0.53051,0.294017,0.00224338,0.00512827,-0.000115355,0.00513288,0.00223878,-1.5309,0.00688736,1341,442,0.922791,-6.07116,19.1732,-15.4509,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0378371,0.526661,0.291961,0.00235775,0.00524528,-0.000354086,0.00528807,0.00231497,-1.45054,0.00720274,1348,442,0.939332,-6.02982,19.3832,-15.7533,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0392191,0.522692,0.286292,0.00241445,0.00543536,-0.00052179,0.00552294,0.00232686,-1.40449,0.00771812,1355,442,0.942417,-5.98479,19.6454,-16.0207,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.074124,0.17717,-0.0677452,0.00341466,0.000517027,-0.00154491,0.00408382,-0.000152128,-0.408742,0.00780411,1005,449,0.596895,-1.60806,14.8665,5.22093,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0763865,0.178018,-0.0683121,0.00301756,0.00058476,-0.00150822,0.00373878,-0.000136459,-0.446048,0.00758589,1012,449,0.617215,-1.6153,14.8247,4.88947,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0788008,0.178534,-0.0672302,0.00269904,0.000582683,-0.00147024,0.00345231,-0.000170586,-0.473475,0.00733036,1019,449,0.642375,-1.62464,14.7803,4.55274,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0809274,0.17921,-0.0637001,0.00244836,0.000547121,-0.00144767,0.00322963,-0.000234146,-0.494879,0.00707951,1026,449,0.669335,-1.64287,14.7697,4.21312,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0820422,0.180174,-0.0619681,0.0022667,0.000500489,-0.00145668,0.00308706,-0.00031987,-0.512898,0.00698912,1033,449,0.682184,-1.65452,14.7562,3.86775,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0831248,0.181559,-0.0623735,0.00214395,0.000451253,-0.00149437,0.00301499,-0.000419793,-0.527741,0.00700038,1040,449,0.690355,-1.6635,14.7297,3.51879,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0840693,0.183222,-0.0615811,0.00205677,0.000403456,-0.00154895,0.00298585,-0.000525625,-0.540281,0.00705476,1047,449,0.699367,-1.67711,14.7144,3.15664,13.687,4.86376
-25.0511,10.9024,-1.587,0.0849634,0.186126,-0.0618551,0.00197384,0.000357585,-0.00161187,0.00296882,-0.000637393,-0.55303,0.00680998,1054,449,0.705453,-1.70298,14.739,2.79856,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0855116,0.18936,-0.0607864,0.00188661,0.000345556,-0.00168527,0.00296915,-0.000736983,-0.57098,0.00676219,1061,449,0.710641,-1.7381,14.7582,2.44567,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.085838,0.192987,-0.0622539,0.00180088,0.000339556,-0.0017632,0.00297881,-0.000838375,-0.588971,0.00676668,1068,449,0.70835,-1.77301,14.7298,2.08139,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0866783,0.196587,-0.0643963,0.00170332,0.000337195,-0.00185396,0.00299605,-0.000955536,-0.608898,0.00675279,1075,449,0.709795,-1.80071,14.692,1.71788,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.08827,0.199744,-0.0634605,0.00158163,0.00034399,-0.00195989,0.00301808,-0.00109245,-0.63248,0.00687899,1082,449,0.725287,-1.82971,14.716,1.35713,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0902878,0.203699,-0.0605655,0.00141791,0.000368609,-0.00205713,0.00301624,-0.00122972,-0.66054,0.00662669,1089,449,0.749112,-1.87592,14.7454,1.01099,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0919308,0.207463,-0.0559722,0.00121395,0.000433015,-0.00211705,0.00297624,-0.00132928,-0.694203,0.00663304,1096,449,0.772724,-1.92475,14.7733,0.646276,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0928426,0.211491,-0.0506294,0.000972358,0.00055524,-0.00213874,0.00291269,-0.00138509,-0.736794,0.00632176,1103,449,0.790443,-1.97881,14.7761,0.252268,13.679,2.28326
-19.591,11.0582,-1.63057,0.0928636,0.215555,-0.0452904,0.000692175,0.000722202,-0.00214021,0.00284745,-0.00143308,-0.788906,0.006377,1110,449,0.799109,-2.03393,14.8249,-0.157831,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0922666,0.221259,-0.0405389,0.00040175,0.000927015,-0.00215646,0.00283678,-0.00150801,-0.845994,0.00633343,1117,449,0.799967,-2.10887,14.8986,-0.572794,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0917248,0.227915,-0.035041,0.000126253,0.00116435,-0.00218099,0.0028872,-0.0015966,-0.902219,0.00642544,1124,449,0.802911,-2.19796,14.944,-0.985462,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.090836,0.235769,-0.0293474,-0.000117849,0.0014334,-0.00219501,0.00298579,-0.00167024,-0.95523,0.00669593,1131,449,0.802529,-2.29959,14.9496,-1.40303,13.9077,0.907345
