 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.789709,-0.594472,0.0296816,0.0399016,-0.00713231,-0.0119875,0.0427807,-0.0100113,-0.235705,0.0143036,837,756,8.19126,6.29128,56.5581,12.452,48.7669,6.5213
-37.5992,21.022,-6.38448,0.814571,-0.592619,0.0295837,0.0389898,-0.00566514,-0.0133227,0.0426625,-0.00933786,-0.268993,0.0142887,844,756,8.44359,6.25301,56.7603,12.2774,48.7163,6.34668
-36.9145,21.033,-6.42199,0.839446,-0.590498,0.0330936,0.0384842,-0.00465786,-0.0142871,0.0427865,-0.00896019,-0.292497,0.0140382,851,756,8.7019,6.22577,56.9171,12.0915,48.6277,6.18243
-36.229,21.0438,-6.46152,0.86558,-0.587162,0.0399504,0.0383002,-0.00395386,-0.0151427,0.0431665,-0.00882016,-0.310938,0.0135853,858,756,8.97851,6.19726,57.0941,11.8856,48.5538,6.02687
-35.543,21.0545,-6.50211,0.892825,-0.584573,0.0506278,0.0381761,-0.00354655,-0.0159037,0.0435469,-0.00891734,-0.325681,0.0132661,865,756,9.27299,6.17313,57.2857,11.6899,48.4909,5.87572
-34.858,21.0649,-6.53292,0.919922,-0.584245,0.0605573,0.0379234,-0.00339129,-0.0166201,0.0437793,-0.00924719,-0.338757,0.0131943,872,756,9.56471,6.17564,57.4479,11.5076,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.946434,-0.581512,0.0668485,0.0375334,-0.00338478,-0.0174181,0.0439437,-0.00979507,-0.352642,0.0132852,879,756,9.8441,6.15183,57.6059,11.3103,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.97374,-0.574899,0.0658099,0.0370628,-0.00326902,-0.0183707,0.044176,-0.0103821,-0.369423,0.0133734,886,756,10.1186,6.08474,57.8064,11.0743,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.998136,-0.566807,0.0647165,0.0365192,-0.00315826,-0.0193405,0.0443866,-0.0110257,-0.386341,0.0132977,893,756,10.3628,5.99338,57.9707,10.8386,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.02264,-0.558742,0.0683001,0.0357624,-0.0030279,-0.0202579,0.0444128,-0.0116783,-0.403577,0.0133731,900,756,10.6161,5.90119,58.1539,10.596,48.069,5.06672
-31.4284,21.1175,-6.67819,1.04559,-0.55379,0.0771187,0.034799,-0.00286258,-0.0211726,0.0443033,-0.0123669,-0.421936,0.0131252,907,756,10.8627,5.84577,58.31,10.3737,48.007,4.9032
-30.7424,21.1285,-6.70029,1.06814,-0.548656,0.087236,0.0337687,-0.00254421,-0.0221389,0.0442441,-0.0130197,-0.441955,0.012511,914,756,11.1075,5.79091,58.4386,10.1261,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.08615,-0.542711,0.0916387,0.0328024,-0.0020112,-0.023124,0.0443389,-0.0135477,-0.462765,0.0124298,921,756,11.2956,5.72753,58.4916,9.88054,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.10471,-0.535606,0.0961602,0.0318816,-0.00115232,-0.0240331,0.0445263,-0.013797,-0.484336,0.0124611,928,756,11.4896,5.64909,58.5442,9.63474,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.12544,-0.525944,0.104368,0.030937,-1.45353e-05,-0.0247473,0.0446491,-0.0137266,-0.505972,0.0130024,935,756,11.7125,5.53197,58.6535,9.36986,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14695,-0.516203,0.1067,0.0300296,0.00121409,-0.0252255,0.044672,-0.0134283,-0.525927,0.0140015,942,756,11.9321,5.42483,58.7925,9.10977,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.772566,-0.610407,0.0129062,0.045783,-0.0112325,-0.00941474,0.0472974,-0.0127469,-0.159487,0.0135888,830,763,8.00243,6.48543,53.8577,12.6908,46.1959,6.58289
-38.3926,20.291,-5.65908,0.803422,-0.604489,0.0112695,0.0445954,-0.00923177,-0.0115975,0.0469878,-0.0116242,-0.203436,0.0142153,837,763,8.31423,6.41892,54.1737,12.449,46.1962,6.39533
-37.707,20.3035,-5.71153,0.830736,-0.601519,0.0108839,0.0435486,-0.0077508,-0.0130137,0.0466611,-0.0108633,-0.234761,0.0148228,844,763,8.59131,6.37657,54.4114,12.2534,46.156,6.21866
-37.0228,20.3149,-5.75215,0.859185,-0.601821,0.0195097,0.0428748,-0.00666011,-0.0140412,0.0465781,-0.0103634,-0.257871,0.0153276,851,763,8.89518,6.36693,54.6037,12.09,46.078,6.05132
-36.3376,20.3259,-5.79609,0.889261,-0.601315,0.028993,0.0424763,-0.00584267,-0.014922,0.046713,-0.0100794,-0.276646,0.0148956,858,763,9.21696,6.3641,54.8303,11.9116,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.917474,-0.600076,0.0441925,0.0421254,-0.00528739,-0.0156805,0.0468421,-0.0100041,-0.29219,0.013954,865,763,9.52924,6.35318,55.0378,11.7187,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.94184,-0.597619,0.0501893,0.0416972,-0.00495994,-0.0163742,0.0468702,-0.0101329,-0.305998,0.0136532,872,763,9.78607,6.33378,55.202,11.528,45.9007,5.58656
-34.2823,20.357,-5.90941,0.966429,-0.593743,0.0494051,0.0411981,-0.00477035,-0.0171404,0.0468856,-0.0104578,-0.320386,0.0141047,879,763,10.0333,6.29449,55.3719,11.3461,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.995142,-0.586119,0.0446738,0.0406349,-0.0045068,-0.0180817,0.0469845,-0.0108564,-0.337708,0.0148363,886,763,10.3157,6.2229,55.597,11.1181,45.7393,5.29568
-32.914,20.3766,-5.96025,1.02546,-0.578056,0.0397186,0.0399883,-0.00429424,-0.0190172,0.0470342,-0.0113401,-0.35482,0.0150475,893,763,10.614,6.14059,55.8015,10.8803,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.05473,-0.569823,0.0427761,0.0391613,-0.00409498,-0.0198799,0.0469098,-0.0118435,-0.371653,0.0148178,900,763,10.9153,6.05363,55.9951,10.6196,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.08275,-0.564827,0.053702,0.0381794,-0.00387442,-0.0207384,0.0466858,-0.0123808,-0.389245,0.0142318,907,763,11.2178,5.99315,56.1616,10.3869,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.10933,-0.558939,0.0672015,0.0371646,-0.00354027,-0.0216742,0.0465442,-0.0129198,-0.408418,0.0134374,914,763,11.5102,5.92112,56.3085,10.1322,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.13147,-0.551609,0.0732437,0.036225,-0.0030307,-0.0226515,0.0465695,-0.0133752,-0.428396,0.0129167,921,763,11.7434,5.84046,56.4155,9.86615,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15112,-0.544154,0.0793637,0.0353422,-0.0022711,-0.0235712,0.0466901,-0.0136189,-0.448679,0.0127787,928,763,11.9512,5.75605,56.4968,9.61203,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.17233,-0.535735,0.0902832,0.0344488,-0.00129556,-0.0243287,0.0467643,-0.0136111,-0.468608,0.0133985,935,763,12.1837,5.65858,56.6124,9.36386,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19454,-0.527852,0.0954063,0.0335573,-0.000242617,-0.0248954,0.0467471,-0.0134324,-0.487207,0.0142975,942,763,12.4157,5.56942,56.7441,9.14,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.21471,-0.521231,0.0959753,0.0327332,0.000824,-0.0252855,0.0466768,-0.0131196,-0.503955,0.0152785,949,763,12.6178,5.50552,56.8642,8.91308,44.8454,3.77795
-26.7515,20.4666,-6.102,1.23306,-0.512528,0.0897353,0.0319804,0.00189608,-0.0255182,0.0465599,-0.0126834,-0.519078,0.0151006,956,763,12.7881,5.42455,56.9956,8.65048,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.25414,-0.503018,0.0914193,0.0312322,0.00295241,-0.0256789,0.0464068,-0.0122222,-0.53373,0.0137646,963,763,13.0011,5.32101,57.16,8.38335,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27756,-0.490909,0.100393,0.0304451,0.00402501,-0.0259345,0.0463401,-0.01187,-0.549843,0.0129064,970,763,13.2521,5.18597,57.3043,8.09183,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30105,-0.476888,0.10578,0.0295617,0.00499969,-0.0262296,0.046243,-0.0116816,-0.56645,0.013311,977,763,13.4973,5.0379,57.4025,7.78318,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.32335,-0.461606,0.10183,0.0285346,0.00576058,-0.0264468,0.0459416,-0.0116465,-0.582112,0.0134724,984,763,13.7115,4.89666,57.5158,7.44224,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.34275,-0.446158,0.100125,0.0274048,0.00631033,-0.0266526,0.0455212,-0.0118061,-0.596988,0.0133671,991,763,13.9002,4.75351,57.5909,7.09821,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35858,-0.430424,0.100519,0.0262055,0.00687377,-0.0270865,0.0452991,-0.0122198,-0.614015,0.0122183,998,763,14.0565,4.59182,57.6541,6.76385,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.37416,-0.413867,0.104402,0.0248811,0.00744306,-0.0277334,0.0452338,-0.0129096,-0.633096,0.0120196,1005,763,14.2165,4.40476,57.7964,6.42587,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.39079,-0.395555,0.105786,0.023493,0.00800164,-0.0284013,0.0451859,-0.0136913,-0.652275,0.0126292,1012,763,14.3818,4.20252,57.9935,6.06435,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.40622,-0.379216,0.10645,0.0220719,0.00850841,-0.0289364,0.0450106,-0.0144303,-0.670292,0.0128747,1019,763,14.5329,4.03692,58.173,5.72184,44.162,2.05258
-19.8844,20.5626,-6.15933,1.41924,-0.364125,0.108584,0.020702,0.00906985,-0.0294429,0.0448978,-0.0151259,-0.687885,0.0126866,1026,763,14.6629,3.89304,58.2685,5.38452,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.42992,-0.346913,0.113513,0.0194134,0.00970395,-0.0300861,0.0450339,-0.0159166,-0.705407,0.0122627,1033,763,14.7747,3.71324,58.3499,5.03016,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.43962,-0.326373,0.114347,0.0181518,0.010393,-0.0308016,0.0453174,-0.0167725,-0.722754,0.0117247,1040,763,14.8679,3.49378,58.4483,4.64672,44.0885,1.532
-39.1822,19.5624,-4.94306,0.780221,-0.615832,-0.0171815,0.0507016,-0.0132718,-0.00893086,0.051925,-0.0144951,-0.136136,0.0139909,830,770,8.04331,6.55811,51.5276,12.6569,43.714,6.45076
-38.495,19.5768,-5.0142,0.813218,-0.610605,-0.0169414,0.0493867,-0.0113084,-0.0111771,0.0513796,-0.0133013,-0.176444,0.0144811,837,770,8.38025,6.49686,51.8833,12.4182,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.843608,-0.60784,-0.00915854,0.0481754,-0.00980159,-0.0126413,0.0508118,-0.012438,-0.205608,0.0151748,844,770,8.70263,6.4582,52.1674,12.2134,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.875432,-0.608721,0.00336869,0.047308,-0.00863301,-0.0136909,0.0504789,-0.011804,-0.227597,0.0159805,851,770,9.04793,6.46381,52.3925,12.0464,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.908424,-0.609635,0.0150696,0.0466899,-0.00770935,-0.0145651,0.0503442,-0.0113636,-0.245816,0.0161945,858,770,9.40362,6.47795,52.6572,11.8877,43.6151,5.77582
-35.755,19.6227,-5.21313,0.939346,-0.609975,0.0279195,0.0461128,-0.00701482,-0.0152984,0.0502031,-0.0111052,-0.26126,0.0155197,865,770,9.73995,6.47618,52.9024,11.7246,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.961515,-0.605856,0.0325849,0.0454878,-0.00652798,-0.0159507,0.0499896,-0.0110297,-0.275072,0.014709,872,770,9.97187,6.43645,53.041,11.5207,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.984382,-0.600724,0.028371,0.0448456,-0.00617697,-0.0166633,0.0498054,-0.0111368,-0.289301,0.0156985,879,770,10.1953,6.38653,53.1935,11.3251,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.01378,-0.593591,0.0205953,0.0441663,-0.00579304,-0.0175591,0.0497203,-0.0113471,-0.306348,0.0169024,886,770,10.4794,6.32165,53.4194,11.1092,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05155,-0.586767,0.0199153,0.0434183,-0.0054983,-0.0184428,0.0495924,-0.0116724,-0.323044,0.0167695,893,770,10.8619,6.25641,53.7026,10.8764,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.08838,-0.579082,0.0258699,0.0425362,-0.00524432,-0.0192623,0.0493344,-0.0120425,-0.33928,0.0157144,900,770,11.2462,6.17106,53.9719,10.6222,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.12174,-0.572691,0.0425354,0.0415557,-0.00498165,-0.0200908,0.049029,-0.012455,-0.356119,0.014535,907,770,11.6139,6.08526,54.1954,10.373,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.14854,-0.565799,0.0504885,0.0405754,-0.00464599,-0.0210245,0.0488398,-0.0129104,-0.374531,0.0136313,914,770,11.8986,6.00418,54.3456,10.1187,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.17189,-0.557708,0.0547686,0.0396782,-0.00417701,-0.02203,0.0488334,-0.0133322,-0.393864,0.0131768,921,770,12.1409,5.91516,54.4625,9.85279,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.19304,-0.549613,0.0603914,0.0388587,-0.00352409,-0.0230072,0.0489468,-0.0136122,-0.413229,0.013233,928,770,12.3629,5.82935,54.5627,9.58517,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.21601,-0.542472,0.0756138,0.0380631,-0.00269823,-0.0238611,0.0490627,-0.0136979,-0.431953,0.013631,935,770,12.6211,5.74698,54.7018,9.33995,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.23931,-0.535307,0.0833261,0.0372639,-0.00179323,-0.0245669,0.0491184,-0.0136477,-0.449582,0.0141833,942,770,12.8689,5.66814,54.8494,9.11543,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26178,-0.530327,0.0867139,0.0364913,-0.000834363,-0.0251458,0.0491432,-0.0134863,-0.466158,0.0150572,949,770,13.0999,5.62001,54.9808,8.91388,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.28417,-0.522456,0.0797854,0.0357626,0.00017461,-0.0255948,0.049141,-0.0132038,-0.481643,0.0155603,956,770,13.3101,5.54104,55.1401,8.67242,42.3687,3.5077
-26.181,19.7601,-5.48957,1.30935,-0.513835,0.0823816,0.0350487,0.00122847,-0.0259689,0.0491278,-0.0128507,-0.4968,0.0148775,963,770,13.5669,5.44785,55.325,8.42204,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.33485,-0.504508,0.0925457,0.0342909,0.00232141,-0.0263903,0.04916,-0.0125477,-0.513096,0.0139474,970,770,13.8413,5.34264,55.4874,8.16281,42.214,3.18595
-24.8132,19.7769,-5.49361,1.35753,-0.493022,0.103028,0.0333732,0.00334545,-0.0268059,0.0490835,-0.0123648,-0.530117,0.0134385,977,770,14.0879,5.21654,55.5837,7.88847,42.093,3.03576
-24.1313,19.7851,-5.48259,1.38102,-0.477748,0.099626,0.0322329,0.00420683,-0.0271353,0.0487599,-0.0123201,-0.547052,0.013162,984,770,14.3155,5.07049,55.6946,7.5586,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.4026,-0.46095,0.0944593,0.0309443,0.00493064,-0.0274488,0.048312,-0.0124371,-0.56414,0.0131562,991,770,14.5196,4.91507,55.7892,7.20709,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.42279,-0.442609,0.089517,0.0295797,0.0056783,-0.0279243,0.0480031,-0.0127451,-0.583207,0.0123737,998,770,14.7095,4.74025,55.8848,6.84703,41.6833,2.53746
-22.0801,19.811,-5.46548,1.4406,-0.42507,0.0947365,0.0281155,0.00640928,-0.0285442,0.0478003,-0.0132755,-0.603728,0.0121298,1005,770,14.8948,4.54397,56.0116,6.50026,41.6312,2.36254
-21.391,19.8218,-5.48328,1.45662,-0.408125,0.0983573,0.0266067,0.00708536,-0.029154,0.0475906,-0.0138985,-0.623865,0.0126028,1012,770,15.0582,4.35768,56.1733,6.15347,41.629,2.18342
-20.7017,19.8323,-5.49973,1.4715,-0.393075,0.104136,0.0250969,0.00767483,-0.0296226,0.0472628,-0.014491,-0.642396,0.0128846,1019,770,15.2142,4.19315,56.3216,5.82355,41.629,2.00673
-20.0147,19.8415,-5.50266,1.4857,-0.37742,0.106429,0.023683,0.0082644,-0.030056,0.0470027,-0.0150553,-0.659856,0.0126627,1026,770,15.3564,4.03859,56.4251,5.48662,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.4982,-0.358615,0.110265,0.0223752,0.00886507,-0.0305982,0.0469551,-0.0157148,-0.676758,0.0122013,1033,770,15.4843,3.84225,56.4959,5.12489,41.5264,1.67503
-18.641,19.8597,-5.50126,1.50911,-0.336411,0.111392,0.0210738,0.00944712,-0.0312015,0.0469988,-0.0164779,-0.693296,0.0122013,1040,770,15.5905,3.60672,56.5753,4.72838,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.51974,-0.313168,0.109021,0.0197943,0.0100655,-0.0316966,0.0469976,-0.0171378,-0.709258,0.0128028,1047,770,15.6858,3.36441,56.7093,4.31582,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.53417,-0.294246,0.115127,0.0185392,0.0107059,-0.0319249,0.0467867,-0.0175417,-0.724361,0.0129401,1054,770,15.8372,3.17066,56.8863,3.94364,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.54978,-0.276493,0.1204,0.0172224,0.0113178,-0.0318855,0.046292,-0.0177518,-0.739234,0.0124097,1061,770,15.9991,2.9855,57.0485,3.59811,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.56504,-0.255779,0.121223,0.0158802,0.0118159,-0.0316828,0.045596,-0.0178998,-0.753372,0.0119745,1068,770,16.1481,2.77336,57.1831,3.21785,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.57312,-0.230612,0.113596,0.0146397,0.0122015,-0.0313786,0.0448229,-0.0179817,-0.765982,0.011889,1075,770,16.2061,2.50762,57.2814,2.79151,41.504,0.647129
-14.5014,19.9185,-5.53848,1.57858,-0.204871,0.109159,0.013591,0.0125087,-0.0310154,0.04407,-0.0179703,-0.776675,0.0120725,1082,770,16.2435,2.23946,57.3833,2.35634,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.58286,-0.179586,0.111363,0.0127264,0.0126853,-0.0305602,0.0432661,-0.0178543,-0.785062,0.01176,1089,770,16.2836,1.98537,57.4189,1.92156,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.58907,-0.152115,0.110218,0.0118234,0.0127319,-0.0299805,0.0422615,-0.0177063,-0.792973,0.0111786,1096,770,16.3363,1.71846,57.4038,1.47118,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.59855,-0.121008,0.106216,0.0108277,0.0123986,-0.0292962,0.0409199,-0.0176935,-0.7988,0.0111044,1103,770,16.4162,1.41176,57.3808,0.980315,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.60741,-0.0855232,0.0997953,0.00989721,0.011976,-0.0287647,0.0397201,-0.0178469,-0.803458,0.0121008,1110,770,16.4841,1.04898,57.389,0.447358,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.61348,-0.0496245,0.0981072,0.00911428,0.0116113,-0.028516,0.0389061,-0.0181806,-0.807275,0.0133949,1117,770,16.5334,0.679568,57.4274,-0.0834451,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.61908,-0.0151795,0.0991542,0.00856741,0.0113577,-0.0284965,0.0384932,-0.018568,-0.809858,0.0139105,1124,770,16.5839,0.322637,57.4558,-0.592021,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.62331,0.0161719,0.1031,0.00810643,0.0111537,-0.0286205,0.0382911,-0.019031,-0.811991,0.0134419,1131,770,16.6274,0.0014239,57.4444,-1.07703,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.62702,0.0472826,0.105074,0.00741921,0.0109905,-0.0288291,0.0380892,-0.0196795,-0.816328,0.0128515,1138,770,16.6612,-0.320269,57.4285,-1.57493,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.785378,-0.617099,-0.0512648,0.0555458,-0.0154074,-0.00860765,0.0565751,-0.0164367,-0.119015,0.0144164,830,777,8.05083,6.59202,49.3854,12.5477,41.4361,6.28831
-38.5901,18.868,-4.41467,0.820995,-0.61333,-0.0491643,0.0541145,-0.0134824,-0.0108394,0.0558101,-0.015178,-0.155172,0.0149711,837,777,8.41797,6.54755,49.7479,12.3327,41.4438,6.11055
-37.904,18.8808,-4.48114,0.854499,-0.612473,-0.0369135,0.0527345,-0.0119712,-0.0122951,0.054992,-0.0142287,-0.181587,0.0151578,844,777,8.77995,6.52595,50.0713,12.1514,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.887211,-0.612661,-0.0241594,0.0516789,-0.0107492,-0.0133355,0.0544082,-0.0134786,-0.201878,0.0160023,851,777,9.1346,6.52882,50.3362,11.9859,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.923016,-0.613657,-0.0172218,0.0508614,-0.00973333,-0.0141882,0.054019,-0.012891,-0.218984,0.0163028,858,777,9.51119,6.54397,50.6416,11.8418,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.958509,-0.612518,-0.0104303,0.0500808,-0.00891418,-0.0148895,0.0536257,-0.0124591,-0.233729,0.0163378,865,777,9.88418,6.53621,50.9263,11.673,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.983892,-0.610468,0.00113927,0.0492695,-0.0082808,-0.015497,0.0531771,-0.0121885,-0.247007,0.015915,872,777,10.1612,6.50528,51.0526,11.4961,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00675,-0.604992,0.00179182,0.0484829,-0.00777886,-0.0161539,0.0527911,-0.0120871,-0.260632,0.0168675,879,777,10.393,6.45783,51.1675,11.2834,41.0865,5.2141
-33.8076,18.94,-4.69595,1.03713,-0.59906,0.0042498,0.0476924,-0.00727138,-0.0169964,0.0525235,-0.0121025,-0.276941,0.0176515,886,777,10.7052,6.40356,51.3575,11.0639,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07914,-0.592243,0.0111653,0.0468653,-0.00687886,-0.0178347,0.0522451,-0.0122587,-0.292969,0.0169767,893,777,11.145,6.33683,51.6909,10.8231,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.12077,-0.584144,0.019157,0.0459555,-0.00654649,-0.0186366,0.0518983,-0.0124892,-0.308683,0.0158352,900,777,11.5825,6.24197,52.0458,10.5683,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15622,-0.57645,0.0359461,0.0449981,-0.00621773,-0.0194646,0.051556,-0.0127756,-0.324967,0.0142963,907,777,11.972,6.13988,52.3165,10.3074,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.18173,-0.569562,0.0401032,0.0440707,-0.005849,-0.0204159,0.0513568,-0.0131351,-0.342795,0.0132702,914,777,12.2365,6.057,52.4556,10.0812,40.666,4.39277
-30.3922,18.9916,-4.81487,1.20583,-0.562444,0.0387444,0.0432357,-0.00539006,-0.0214657,0.0513557,-0.0135101,-0.361642,0.0131661,921,777,12.4763,5.9748,52.5756,9.84496,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.23182,-0.55628,0.0405623,0.0425013,-0.00480723,-0.0225213,0.0515079,-0.0138138,-0.380433,0.0136239,928,777,12.7408,5.91377,52.7336,9.60684,40.4269,4.04931
-29.0239,19.012,-4.85757,1.25829,-0.550334,0.055476,0.0418243,-0.00409421,-0.0234952,0.0517155,-0.0139854,-0.398468,0.014034,935,777,13.0339,5.85098,52.9398,9.35839,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.2829,-0.543418,0.0699508,0.0411426,-0.00330655,-0.0243556,0.0518896,-0.0140536,-0.415558,0.0140567,942,777,13.3076,5.77634,53.0935,9.1182,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.30719,-0.537855,0.0790697,0.0404431,-0.0024473,-0.0251174,0.0520248,-0.0140291,-0.43205,0.0144537,949,777,13.568,5.71809,53.2254,8.90907,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.33306,-0.52997,0.0734962,0.0397283,-0.00151992,-0.0257589,0.0521023,-0.0138939,-0.447826,0.0155475,956,777,13.8166,5.63812,53.394,8.66174,40.1034,3.4142
-26.2897,19.048,-4.90225,1.36121,-0.520942,0.0718734,0.0389956,-0.000524535,-0.0263109,0.0521404,-0.0136692,-0.463321,0.0163115,963,777,14.0955,5.54672,53.6174,8.41035,40.0317,3.25522
-25.6054,19.057,-4.91223,1.38955,-0.511606,0.0777049,0.0381998,0.000521367,-0.0268587,0.0521677,-0.0134465,-0.479559,0.0161398,970,777,14.3905,5.44082,53.824,8.1603,39.9554,3.09908
-24.922,19.0649,-4.9155,1.41296,-0.500407,0.0863251,0.0372013,0.00152948,-0.0273543,0.0520209,-0.0132901,-0.496497,0.0150433,977,777,14.6405,5.31821,53.9574,7.89654,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.43544,-0.488933,0.0905707,0.0359186,0.00243388,-0.0277468,0.0515829,-0.0132304,-0.513941,0.0140574,984,777,14.8726,5.19414,54.0497,7.62142,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46097,-0.473438,0.0865978,0.0344344,0.00326274,-0.0281097,0.0509901,-0.0132929,-0.532266,0.01321,991,777,15.1194,5.04766,54.1803,7.30094,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.48689,-0.455949,0.0852226,0.0328529,0.00412236,-0.0285731,0.0504686,-0.0134934,-0.552474,0.0124009,998,777,15.3748,4.8795,54.3209,6.95589,39.4476,2.48944
-22.1931,19.097,-4.88294,1.50962,-0.437312,0.0889695,0.0311966,0.00495171,-0.0291197,0.050014,-0.0138657,-0.573706,0.0120081,1005,777,15.6073,4.68838,54.4818,6.58322,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52725,-0.421492,0.093418,0.0295348,0.0057061,-0.0296375,0.0495631,-0.0143221,-0.594282,0.0125829,1012,777,15.7887,4.51786,54.626,6.24474,39.3416,2.13792
-20.8198,19.117,-4.90011,1.54267,-0.406951,0.0992585,0.0279275,0.00636981,-0.0300201,0.0490452,-0.0147479,-0.613039,0.0130721,1019,777,15.9503,4.3599,54.7452,5.91875,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.5574,-0.392187,0.10174,0.0264741,0.00700895,-0.0303669,0.04863,-0.0151469,-0.63032,0.012859,1026,777,16.0982,4.20194,54.8223,5.60315,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.5688,-0.371339,0.101916,0.0251599,0.00762787,-0.0307982,0.0484153,-0.0156276,-0.646751,0.0125096,1033,777,16.2076,3.98295,54.8413,5.22403,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.57953,-0.347901,0.101818,0.0238577,0.00818258,-0.0312804,0.0482675,-0.0162272,-0.662646,0.0131565,1040,777,16.3092,3.73472,54.895,4.81541,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.5924,-0.324031,0.10507,0.0225792,0.00870074,-0.0316801,0.0480712,-0.0167912,-0.677581,0.0143517,1047,777,16.4386,3.49006,55.0462,4.39413,39.0761,1.28442
