 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.789931,-0.430729,-0.033994,0.0233212,-0.00395501,-0.0188984,0.0329886,-0.0136224,-0.472842,0.0125976,837,756,8.08952,4.63677,56.7034,10.82,48.7669,6.5213
-37.5992,21.022,-6.38448,0.804568,-0.426111,-0.0327634,0.0222593,-0.0022715,-0.0198922,0.0333636,-0.0133758,-0.509133,0.0123491,844,756,8.23763,4.57502,56.7997,10.6102,48.7163,6.34668
-36.9145,21.033,-6.42199,0.818389,-0.419984,-0.0299136,0.0213892,-0.000850402,-0.0207174,0.0337824,-0.0132436,-0.539096,0.0119056,851,756,8.38004,4.50651,56.8467,10.3841,48.6277,6.18243
-36.229,21.0438,-6.46152,0.831741,-0.411701,-0.0258115,0.0206592,0.000416274,-0.0215072,0.0343076,-0.0132321,-0.56547,0.0114341,858,756,8.51955,4.42183,56.9011,10.1366,48.5538,6.02687
-35.543,21.0545,-6.50211,0.845662,-0.403675,-0.0200052,0.0199277,0.00150578,-0.0222061,0.0347574,-0.0133239,-0.588801,0.0113509,865,756,8.66773,4.34085,56.9688,9.89264,48.4909,5.87572
-34.858,21.0649,-6.53292,0.859878,-0.397763,-0.0124441,0.0191347,0.00247425,-0.0227015,0.0349861,-0.0133771,-0.609552,0.0114709,872,756,8.82213,4.27965,57.0062,9.66255,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.873908,-0.389571,-0.00608628,0.0183167,0.00328723,-0.0230119,0.0350098,-0.0134058,-0.627577,0.0117277,879,756,8.97263,4.19237,57.038,9.41636,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.888543,-0.378714,-0.00319069,0.0175327,0.00416215,-0.0233001,0.0350876,-0.0133928,-0.645691,0.0119737,886,756,9.12324,4.07446,57.1023,9.13842,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.8995,-0.366403,-0.00252513,0.0167118,0.00487477,-0.0235993,0.0351234,-0.0135369,-0.662537,0.0120976,893,756,9.23201,3.94779,57.1269,8.84855,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.909923,-0.35445,0.00174372,0.0157425,0.0056363,-0.0237784,0.0349988,-0.01362,-0.680701,0.0122566,900,756,9.34149,3.82264,57.1662,8.55783,48.069,5.06672
-31.4284,21.1175,-6.67819,0.918647,-0.345058,0.011829,0.0147049,0.00632968,-0.0238415,0.0347238,-0.0136892,-0.698463,0.0126879,907,756,9.44401,3.72167,57.1757,8.28777,48.007,4.9032
-30.7424,21.1285,-6.70029,0.927069,-0.33434,0.0257967,0.0136977,0.00704904,-0.0238762,0.0344798,-0.0137331,-0.716227,0.0126385,914,756,9.55091,3.59488,57.1535,7.99184,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.933508,-0.321359,0.0283127,0.0127828,0.00780764,-0.0239219,0.0343461,-0.0137556,-0.733591,0.0127657,921,756,9.617,3.45215,57.0929,7.68343,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.940264,-0.306418,0.0238628,0.0119085,0.00869229,-0.0239718,0.0343261,-0.0137253,-0.751907,0.0120092,928,756,9.67343,3.29926,57.0434,7.36318,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.947245,-0.288181,0.0209365,0.0109868,0.00964986,-0.0239609,0.0342885,-0.0136518,-0.771452,0.011576,935,756,9.73467,3.1051,57.0349,7.01422,47.5768,4.19526
-28.0019,21.168,-6.74553,0.953439,-0.269848,0.0297259,0.0100675,0.0105716,-0.0238777,0.0341986,-0.0135595,-0.790675,0.0117446,942,756,9.8096,2.90244,57.0055,6.66364,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.805001,-0.451184,-0.0494003,0.0288486,-0.00717853,-0.0184459,0.0366176,-0.0149475,-0.398627,0.012059,830,763,8.2368,4.86963,54.323,11.1051,46.1959,6.58289
-38.3926,20.291,-5.65908,0.823631,-0.443569,-0.050104,0.0276478,-0.00522097,-0.0199187,0.0370367,-0.0146099,-0.440477,0.0125526,837,763,8.42264,4.78625,54.514,10.8442,46.1962,6.39533
-37.707,20.3035,-5.71153,0.840265,-0.438144,-0.0494549,0.0264281,-0.00353461,-0.0210173,0.0372569,-0.0143634,-0.475762,0.013022,844,763,8.59003,4.72574,54.6419,10.6148,46.156,6.21866
-37.0228,20.3149,-5.75215,0.858045,-0.433911,-0.0432774,0.0253579,-0.00207734,-0.02191,0.0374903,-0.0142097,-0.505707,0.0132458,851,763,8.7786,4.67815,54.7319,10.3991,46.078,6.05132
-36.3376,20.3259,-5.79609,0.875366,-0.427923,-0.0379166,0.024382,-0.000779404,-0.0227259,0.037777,-0.0141745,-0.532603,0.0126765,858,763,8.96088,4.61662,54.839,10.1721,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.89097,-0.420919,-0.0287119,0.0233877,0.000339881,-0.0234381,0.0379818,-0.0142541,-0.556916,0.0118094,865,763,9.13197,4.54348,54.9322,9.93095,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.90352,-0.413052,-0.0218087,0.0223613,0.00131504,-0.0239617,0.0380088,-0.0143324,-0.578495,0.0116061,872,763,9.26782,4.46058,54.9753,9.69123,45.9007,5.58656
-34.2823,20.357,-5.90941,0.9162,-0.404399,-0.0185698,0.0213508,0.00214274,-0.0243173,0.037892,-0.0143984,-0.597327,0.0121309,879,763,9.39881,4.3592,55.0165,9.46768,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.931559,-0.393096,-0.015703,0.0203843,0.00302,-0.0246738,0.0378589,-0.0144546,-0.616225,0.0129105,886,763,9.55658,4.23736,55.0909,9.20387,45.7393,5.29568
-32.914,20.3766,-5.96025,0.946187,-0.381653,-0.013885,0.0193749,0.00374851,-0.0250031,0.0377571,-0.0146337,-0.633961,0.0134588,893,763,9.70503,4.11585,55.1229,8.92622,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.960163,-0.369412,-0.0115172,0.0182476,0.00448633,-0.025205,0.0374942,-0.0147603,-0.652151,0.0137772,900,763,9.84753,3.99043,55.1635,8.62224,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.972067,-0.360443,0.00264318,0.0170906,0.00518098,-0.0253035,0.0371305,-0.014859,-0.669833,0.0140728,907,763,9.99004,3.88417,55.1604,8.34876,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.983409,-0.349549,0.0210383,0.0159906,0.00591449,-0.0253913,0.0368388,-0.0149337,-0.687462,0.0143086,914,763,10.1349,3.74231,55.1434,8.05402,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.991342,-0.3359,0.0301578,0.0149998,0.00670603,-0.0254904,0.0366784,-0.0149726,-0.704762,0.0142343,921,763,10.2281,3.58626,55.1004,7.72887,45.217,4.41028
-29.4932,20.4293,-6.04593,0.999043,-0.319681,0.0208349,0.0140724,0.00761193,-0.0255815,0.0366268,-0.0149425,-0.722595,0.0139064,928,763,10.2848,3.42878,55.0912,7.38811,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.00652,-0.301387,0.0159523,0.0131229,0.00858527,-0.0256049,0.0365593,-0.0148512,-0.741209,0.0132681,935,763,10.3469,3.24736,55.0985,7.04176,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.01368,-0.283711,0.0196177,0.0121667,0.00954824,-0.0255515,0.0364425,-0.0147276,-0.759801,0.0122445,942,763,10.4218,3.06195,55.08,6.71408,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.01945,-0.267173,0.02865,0.0112606,0.0104089,-0.0254759,0.0363142,-0.0146448,-0.777041,0.0128645,949,763,10.4926,2.88456,55.0369,6.38449,44.8454,3.77795
-26.7515,20.4666,-6.102,1.02468,-0.249247,0.0297973,0.0104018,0.0112011,-0.0253442,0.0361488,-0.014546,-0.793282,0.0125964,956,763,10.5429,2.70705,55.02,6.01809,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.03213,-0.231115,0.0327292,0.00955974,0.0118894,-0.0251308,0.0358824,-0.0144333,-0.808557,0.0118236,963,763,10.6192,2.52065,55.0428,5.65426,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.04085,-0.211684,0.0437917,0.00873163,0.0125774,-0.025001,0.0357293,-0.0144203,-0.823779,0.0114633,970,763,10.7243,2.31457,55.033,5.27965,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.04854,-0.190857,0.0549919,0.00788368,0.0131537,-0.0250296,0.0356866,-0.0146492,-0.837843,0.0121452,977,763,10.8197,2.09046,54.9587,4.89832,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.05401,-0.168036,0.0591955,0.00699359,0.0135983,-0.0250794,0.0355918,-0.015,-0.850859,0.0123491,984,763,10.8788,1.85938,54.8851,4.48032,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.05647,-0.144215,0.0606751,0.00609904,0.0138664,-0.0249713,0.0352542,-0.0152888,-0.862543,0.0121604,991,763,10.9019,1.61388,54.7814,4.06142,44.2421,2.75992
-22.644,20.5204,-6.09515,1.05649,-0.120978,0.0636341,0.00515698,0.0141905,-0.0247642,0.0348465,-0.015499,-0.875602,0.0110312,998,763,10.903,1.36658,54.6783,3.65419,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.05747,-0.0993538,0.0688557,0.00414203,0.0143159,-0.0246296,0.0343784,-0.0159205,-0.887235,0.0109002,1005,763,10.9179,1.13445,54.6684,3.25479,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.05914,-0.0769721,0.0697017,0.00313944,0.0144285,-0.0245243,0.0339494,-0.0163815,-0.898508,0.0113344,1012,763,10.931,0.901397,54.7132,2.84086,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.06074,-0.0551488,0.0659307,0.00220954,0.0144997,-0.0243044,0.0334239,-0.0167146,-0.909222,0.0116297,1019,763,10.9338,0.68997,54.7589,2.43729,44.162,2.05258
-19.8844,20.5626,-6.15933,1.06108,-0.0333719,0.0677128,0.00142209,0.0146246,-0.0240301,0.0329436,-0.0168969,-0.919446,0.0113779,1026,763,10.9355,0.468406,54.7247,2.04028,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.06077,-0.0101234,0.0749978,0.00081207,0.0148,-0.0238178,0.0326295,-0.0170174,-0.928206,0.0109696,1033,763,10.9418,0.220271,54.6883,1.6265,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.06006,0.0156266,0.0792597,0.000368061,0.0149906,-0.0236382,0.0324224,-0.0170638,-0.935381,0.0107563,1040,763,10.9379,-0.0585931,54.673,1.19036,44.0885,1.532
-39.1822,19.5624,-4.94306,0.836234,-0.459908,-0.0810256,0.033421,-0.00835908,-0.0190916,0.0408308,-0.0157689,-0.370224,0.0125449,830,770,8.51942,4.97487,52.2326,11.1031,43.714,6.45076
-38.495,19.5768,-5.0142,0.85624,-0.452982,-0.0771926,0.0321143,-0.00645547,-0.0206914,0.0411145,-0.0154556,-0.410284,0.0131355,837,770,8.7266,4.89523,52.4498,10.8431,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.875316,-0.447744,-0.0676727,0.0307399,-0.00479155,-0.0218828,0.0411607,-0.0152123,-0.444433,0.0137454,844,770,8.93369,4.83419,52.6163,10.6076,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.896344,-0.444345,-0.055029,0.0294727,-0.00332656,-0.0228292,0.0411822,-0.015036,-0.473926,0.0141326,851,770,9.16647,4.80217,52.7323,10.3895,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.916602,-0.439144,-0.0485821,0.0282693,-0.00201576,-0.0236637,0.0412206,-0.0149671,-0.500775,0.0140212,858,770,9.38063,4.75558,52.8801,10.1725,43.6151,5.77582
-35.755,19.6227,-5.21313,0.935249,-0.433088,-0.0417704,0.0270359,-0.000877671,-0.0243828,0.0411738,-0.0150156,-0.525458,0.0134325,865,770,9.57882,4.69057,53.0145,9.94873,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.946204,-0.423473,-0.0372788,0.0257845,0.000101338,-0.024925,0.0409815,-0.0150957,-0.547528,0.0128374,872,770,9.69382,4.58729,53.0402,9.69531,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.957754,-0.41407,-0.0348088,0.0245772,0.00093632,-0.0253191,0.0406992,-0.0151856,-0.567006,0.0136626,879,770,9.81154,4.48,53.0644,9.46032,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.9733,-0.404132,-0.0336395,0.0234208,0.0017997,-0.0257363,0.0405248,-0.0153043,-0.586563,0.0145501,886,770,9.96803,4.37109,53.1318,9.21871,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.993572,-0.394509,-0.0256548,0.0222255,0.00253042,-0.0261091,0.0402825,-0.0155265,-0.605063,0.0147133,893,770,10.1852,4.26614,53.2205,8.95633,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.01341,-0.382875,-0.0209583,0.0209476,0.00325062,-0.0263693,0.0399134,-0.0157152,-0.623521,0.0145187,900,770,10.392,4.13903,53.3208,8.66393,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.02954,-0.372218,-0.00295719,0.0196751,0.00395231,-0.0265506,0.0395037,-0.0158763,-0.641465,0.0143393,907,770,10.5847,4.00664,53.3675,8.37128,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.04012,-0.360846,0.0120706,0.018478,0.0046974,-0.0267418,0.0392029,-0.0160275,-0.659311,0.0145152,914,770,10.7155,3.85959,53.3393,8.08097,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.04788,-0.347274,0.0223575,0.0173954,0.00550993,-0.0269538,0.0390538,-0.0161484,-0.676894,0.0146127,921,770,10.8088,3.70176,53.2864,7.7626,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.05645,-0.331689,0.0146925,0.0163996,0.00642722,-0.0271544,0.0390218,-0.016195,-0.694598,0.0150449,928,770,10.8771,3.54734,53.2856,7.42673,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.06601,-0.314359,0.0128704,0.01542,0.00741931,-0.0272874,0.0389987,-0.0161594,-0.712617,0.0147098,935,770,10.9659,3.38116,53.3224,7.07769,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.07559,-0.296287,0.0132205,0.0144437,0.00843218,-0.0273416,0.0389442,-0.0160684,-0.730651,0.0130006,942,770,11.0588,3.20876,53.3448,6.73114,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.08153,-0.28092,0.0282954,0.013502,0.00940557,-0.027368,0.0388983,-0.0159907,-0.748048,0.0126757,949,770,11.1424,3.04217,53.2849,6.41768,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.08866,-0.264106,0.028166,0.012595,0.0103453,-0.0273377,0.038831,-0.0158906,-0.764836,0.0125408,956,770,11.2095,2.87388,53.2756,6.07155,42.3687,3.5077
-26.181,19.7601,-5.48957,1.09804,-0.246732,0.0315526,0.0117103,0.0112323,-0.0272246,0.0386969,-0.0157543,-0.781008,0.0121111,963,770,11.3062,2.69787,53.2979,5.72202,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.10778,-0.229926,0.0426369,0.0108293,0.012118,-0.0271495,0.0386308,-0.0156835,-0.797263,0.0119413,970,770,11.4215,2.51896,53.2977,5.38053,42.214,3.18595
-24.8132,19.7769,-5.49361,1.11444,-0.211903,0.0574268,0.00988024,0.0128972,-0.0271623,0.0385928,-0.0158154,-0.813137,0.0121271,977,770,11.513,2.31804,53.2222,5.0399,42.093,3.03576
-24.1313,19.7851,-5.48259,1.12032,-0.189299,0.0612704,0.00883508,0.0135237,-0.0271674,0.0384477,-0.016089,-0.828437,0.0121812,984,770,11.5755,2.08481,53.1397,4.63578,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.12358,-0.164155,0.0613662,0.00774809,0.0139766,-0.0270416,0.0380827,-0.016358,-0.842728,0.0119416,991,770,11.6038,1.83032,53.0375,4.20362,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.12561,-0.136708,0.0612094,0.00661293,0.0144415,-0.0268298,0.0376411,-0.0165866,-0.857834,0.0111745,998,770,11.6189,1.55074,52.9388,3.75356,41.6833,2.53746
-22.0801,19.811,-5.46548,1.12736,-0.112487,0.0707945,0.00541556,0.014743,-0.0266646,0.0371487,-0.0169901,-0.871974,0.0110937,1005,770,11.6502,1.28834,52.8931,3.32873,41.6312,2.36254
-21.391,19.8218,-5.48328,1.12765,-0.0892144,0.0751708,0.00421944,0.014994,-0.0265167,0.0366652,-0.0174517,-0.885617,0.0115595,1012,770,11.6561,1.04129,52.8924,2.91094,41.629,2.18342
-20.7017,19.8323,-5.49973,1.12762,-0.0674625,0.0787004,0.00309028,0.0151767,-0.0262606,0.0360805,-0.0178135,-0.898492,0.0120184,1019,770,11.657,0.81421,52.8919,2.50816,41.629,2.00673
-20.0147,19.8415,-5.50266,1.12843,-0.0440654,0.0804784,0.00211605,0.015363,-0.0259433,0.035515,-0.0180359,-0.910381,0.0117947,1026,770,11.6632,0.574736,52.8587,2.09694,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.12898,-0.0183482,0.0842822,0.0013223,0.0155378,-0.0256541,0.0350506,-0.0181905,-0.920539,0.0110803,1033,770,11.6711,0.302182,52.8065,1.66862,41.5264,1.67503
-18.641,19.8597,-5.50126,1.12808,0.00998606,0.0881959,0.000672411,0.0156645,-0.0253842,0.0346363,-0.0182994,-0.92897,0.0109928,1040,770,11.6645,-0.00153414,52.7589,1.20986,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.12504,0.0386806,0.0913841,0.000173569,0.0157913,-0.0250564,0.0342275,-0.0182626,-0.936454,0.0114274,1047,770,11.6344,-0.30201,52.7424,0.735348,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.12276,0.0638018,0.101105,-0.000235142,0.0159159,-0.0245147,0.0336509,-0.0179702,-0.944508,0.0113326,1054,770,11.6255,-0.566275,52.7413,0.300662,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.12139,0.0884276,0.105779,-0.000620342,0.0160139,-0.0237372,0.0328489,-0.0174553,-0.953907,0.010883,1061,770,11.6158,-0.824655,52.73,-0.112925,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.12143,0.116063,0.107151,-0.000954203,0.0160289,-0.0228403,0.031905,-0.0168304,-0.96337,0.010342,1068,770,11.6137,-1.10746,52.7068,-0.566425,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.11873,0.147343,0.104472,-0.00119658,0.0158988,-0.0219192,0.030878,-0.0161758,-0.97131,0.0103794,1075,770,11.575,-1.4319,52.6845,-1.06707,41.504,0.647129
-14.5014,19.9185,-5.53848,1.11544,0.179024,0.105348,-0.0013525,0.015677,-0.0210628,0.029881,-0.0155565,-0.977483,0.0105576,1082,770,11.5376,-1.76308,52.6862,-1.56895,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.11258,0.210585,0.108887,-0.00150029,0.0152991,-0.0202924,0.0288616,-0.0150627,-0.981628,0.0103264,1089,770,11.5108,-2.09044,52.6447,-2.06186,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.11101,0.244949,0.112742,-0.00170057,0.0146946,-0.0194354,0.0275906,-0.0145965,-0.984971,0.0097791,1096,770,11.4981,-2.43858,52.5396,-2.58053,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.11079,0.281354,0.117498,-0.00197528,0.0136097,-0.0186127,0.0259953,-0.0143609,-0.983644,0.00951787,1103,770,11.5014,-2.81144,52.4008,-3.12734,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.10832,0.320573,0.117304,-0.00229179,0.0123302,-0.0180027,0.0244498,-0.0144114,-0.978277,0.0102441,1110,770,11.4711,-3.21807,52.2808,-3.70271,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.10448,0.359217,0.115103,-0.00266019,0.0108981,-0.0176859,0.0230596,-0.0148217,-0.968414,0.0112748,1117,770,11.4219,-3.6143,52.2167,-4.26309,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.10064,0.396552,0.115472,-0.00304341,0.00930711,-0.0176232,0.0218056,-0.0155419,-0.953916,0.0119539,1124,770,11.3785,-3.9988,52.1476,-4.80327,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.09638,0.431313,0.123335,-0.00347755,0.00759636,-0.0177645,0.0206668,-0.016548,-0.93647,0.01202,1131,770,11.3477,-4.35246,52.0406,-5.33227,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.09024,0.461686,0.135552,-0.00407189,0.00584612,-0.0180611,0.0196166,-0.0178424,-0.919381,0.0121661,1138,770,11.3081,-4.66863,51.9051,-5.83548,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.867081,-0.464809,-0.111009,0.0379456,-0.0097842,-0.0196199,0.0449753,-0.0168139,-0.344043,0.0131842,830,777,8.80045,5.05045,50.3391,11.0165,41.4361,6.28831
-38.5901,18.868,-4.41467,0.890169,-0.458861,-0.107068,0.036571,-0.00794554,-0.0213069,0.0451253,-0.0164999,-0.381782,0.0138549,837,777,9.03943,4.9809,50.5717,10.7794,41.4438,6.11055
-37.904,18.8808,-4.48114,0.911671,-0.455385,-0.0924727,0.0350686,-0.00632621,-0.0225652,0.0449909,-0.0162485,-0.414272,0.0140626,844,777,9.27981,4.9282,50.7694,10.5723,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.933423,-0.451732,-0.0796899,0.0336367,-0.00487254,-0.0235608,0.0448099,-0.0160457,-0.442819,0.0145888,851,777,9.51989,4.89305,50.9239,10.3655,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.956462,-0.446574,-0.0749829,0.0322452,-0.00355268,-0.0244191,0.0446227,-0.0159302,-0.469136,0.0145867,858,777,9.75951,4.84601,51.1056,10.1593,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.979115,-0.439565,-0.0707838,0.030813,-0.00239117,-0.0251501,0.0443466,-0.0159247,-0.49367,0.014767,865,777,9.99421,4.78247,51.2664,9.92838,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.992653,-0.430931,-0.0634919,0.0293667,-0.00138908,-0.0257141,0.0439504,-0.0159727,-0.515912,0.0146639,872,777,10.1404,4.69131,51.2823,9.68114,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00421,-0.421495,-0.0582485,0.0279819,-0.000521304,-0.0261526,0.043514,-0.0160534,-0.535923,0.0153118,879,777,10.2626,4.59325,51.2734,9.43131,41.0865,5.2141
-33.8076,18.94,-4.69595,1.02016,-0.41314,-0.050903,0.026657,0.000361219,-0.026636,0.0432133,-0.0161951,-0.556135,0.0154907,886,777,10.4339,4.50073,51.3075,9.19369,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.04424,-0.403772,-0.0362441,0.0253043,0.00112937,-0.0270754,0.0428679,-0.0164342,-0.575455,0.0148142,893,777,10.7019,4.39262,51.4438,8.93155,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.06757,-0.392512,-0.0257511,0.0239019,0.00188169,-0.0274305,0.0424494,-0.0166659,-0.59455,0.0141402,900,777,10.9548,4.25307,51.6089,8.65296,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.08531,-0.380439,-0.00861908,0.0225295,0.00263268,-0.0277327,0.0420442,-0.016882,-0.613185,0.0135688,907,777,11.1623,4.10035,51.6999,8.35162,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.09425,-0.368024,0.00257511,0.0212426,0.00342601,-0.0280601,0.0417745,-0.0171059,-0.631694,0.0138229,914,777,11.2689,3.95185,51.657,8.06738,40.666,4.39277
-30.3922,18.9916,-4.81487,1.10143,-0.355248,0.0101485,0.0200695,0.00428301,-0.0284204,0.0416723,-0.0173199,-0.649946,0.0141494,921,777,11.3511,3.80441,51.5877,7.76745,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.11238,-0.343064,0.00766088,0.0190005,0.00522849,-0.0287789,0.0417058,-0.0174767,-0.667969,0.0151018,928,777,11.4531,3.67608,51.6021,7.47787,40.4269,4.04931
-29.0239,19.012,-4.85757,1.1253,-0.328481,0.00737449,0.01798,0.00624908,-0.0290787,0.0417789,-0.0175498,-0.685879,0.0153585,935,777,11.5787,3.53572,51.7012,7.14846,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.13616,-0.311891,0.0142519,0.0169716,0.007307,-0.0292938,0.041829,-0.0175504,-0.703654,0.0140436,942,777,11.6967,3.37649,51.7299,6.80265,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.14427,-0.295673,0.0288831,0.0159758,0.00835838,-0.0294592,0.0418715,-0.0175373,-0.721111,0.0125039,949,777,11.8015,3.21148,51.6863,6.47234,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.15353,-0.278469,0.0282897,0.0149805,0.00938901,-0.0295483,0.0418651,-0.0174955,-0.73823,0.0126021,956,777,11.8893,3.04023,51.676,6.11682,40.1034,3.4142
-26.2897,19.048,-4.90225,1.16423,-0.260701,0.0294596,0.0139872,0.010389,-0.029537,0.0417799,-0.0174036,-0.75498,0.0128394,963,777,11.995,2.86331,51.7163,5.76637,40.0317,3.25522
-25.6054,19.057,-4.91223,1.17494,-0.244042,0.036045,0.0129812,0.0113819,-0.0295058,0.0416982,-0.0173351,-0.771851,0.0131835,970,777,12.1113,2.68677,51.7418,5.43432,39.9554,3.09908
-24.922,19.0649,-4.9155,1.18192,-0.226588,0.0462352,0.0118781,0.0122786,-0.0294843,0.0415634,-0.0174066,-0.788794,0.0128716,977,777,12.1965,2.49633,51.7044,5.10673,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.18721,-0.207618,0.0559377,0.0106436,0.013025,-0.0294101,0.0412685,-0.0175999,-0.80563,0.0126063,984,777,12.2641,2.28365,51.6108,4.75772,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.19332,-0.183707,0.0595445,0.00933957,0.0136099,-0.029212,0.0407646,-0.0178151,-0.82188,0.0120435,991,777,12.3282,2.03724,51.5289,4.35279,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.1995,-0.155602,0.0640073,0.00798792,0.0141796,-0.028931,0.0401799,-0.0180124,-0.838699,0.0111994,998,777,12.3946,1.74925,51.4573,3.9,39.4476,2.48944
-22.1931,19.097,-4.88294,1.20402,-0.128091,0.0731529,0.00658822,0.0146141,-0.028672,0.0395526,-0.0183503,-0.854927,0.0109561,1005,777,12.453,1.46186,51.422,3.43267,39.3765,2.31484
-21.5065,19.107,-4.89249,1.20386,-0.103261,0.0807058,0.00519423,0.014983,-0.0284207,0.0389277,-0.0187504,-0.870668,0.0117507,1012,777,12.4604,1.19489,51.3784,3.00005,39.3416,2.13792
-20.8198,19.117,-4.90011,1.20245,-0.0799688,0.0873632,0.00387817,0.0152784,-0.0280741,0.0382252,-0.0190686,-0.885556,0.0124802,1019,777,12.4536,0.943278,51.3239,2.58553,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.20177,-0.0562923,0.0904029,0.00273672,0.0155545,-0.0276671,0.0375453,-0.019254,-0.899213,0.0123842,1026,777,12.4471,0.691583,51.2418,2.17841,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.20067,-0.0283705,0.0914674,0.00178504,0.0157912,-0.0272643,0.0369375,-0.0193612,-0.91111,0.0115914,1033,777,12.4326,0.399368,51.1304,1.72477,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.19919,0.00119718,0.0947766,0.000970241,0.0159427,-0.0268724,0.0363521,-0.0194392,-0.921246,0.011481,1040,777,12.4186,0.0853253,51.052,1.25047,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.1966,0.0318472,0.102668,0.000297321,0.0160291,-0.0264407,0.0357491,-0.0194227,-0.929975,0.0121639,1047,777,12.4022,-0.230329,51.036,0.753737,39.0761,1.28442
