 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0244203,-0.00952317,0.0137798,0.000278698,0.000204208,0.000195642,0.000440608,4.22976e-05,0.691337,0.00574275,837,756,-0.229522,0.0907833,48.493,6.60687,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0242278,-0.00932801,0.014672,0.000282232,-2.44805e-05,0.000235209,0.000409663,-0.000151911,0.496508,0.00581275,844,756,-0.225707,0.0885585,48.4425,6.42914,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0241234,-0.009142,0.0163449,0.000283414,-0.000167297,0.000215927,0.000370163,-0.000254046,0.382018,0.00584171,851,756,-0.221465,0.0853888,48.3514,6.26183,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0241942,-0.00888179,0.0162763,0.000275333,-0.000254425,0.000170436,0.000325429,-0.000304522,0.285878,0.00581611,858,756,-0.221924,0.0815103,48.277,6.1049,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0240711,-0.0087602,0.0158986,0.000272306,-0.000299907,0.000123155,0.000297686,-0.000325287,0.20324,0.00573279,865,756,-0.220936,0.081209,48.2164,5.95201,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0239196,-0.00866993,0.0158988,0.000289488,-0.000299682,6.56098e-05,0.000296706,-0.0003069,0.109571,0.00559383,872,756,-0.219003,0.079313,48.1252,5.79319,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0237501,-0.00849061,0.0157527,0.000319143,-0.000258573,8.30205e-06,0.000319262,-0.000258693,0.0143665,0.00547555,879,756,-0.217142,0.0766809,48.0279,5.63642,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0235131,-0.00803538,0.0140945,0.000344751,-0.000193839,-3.88309e-05,0.000347536,-0.000196624,-0.0716038,0.00550656,886,756,-0.217213,0.0703627,47.9532,5.4674,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0229923,-0.0080115,0.0150856,0.000365475,-0.000164828,-9.09019e-05,0.000380624,-0.000179977,-0.165137,0.00536683,893,756,-0.209774,0.0689248,47.8682,5.30479,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0226047,-0.00772372,0.0155389,0.000388808,-0.000124653,-0.000130652,0.000420141,-0.000155985,-0.235373,0.00522905,900,756,-0.204649,0.0663849,47.8104,5.13698,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.022498,-0.0074921,0.0169885,0.000410463,-7.60074e-05,-0.000158642,0.000457625,-0.00012317,-0.288966,0.00506505,907,756,-0.200606,0.0627062,47.7467,4.97029,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0224853,-0.00692868,0.0169296,0.00042578,-3.64902e-05,-0.000168107,0.000480449,-9.11583e-05,-0.314411,0.00497205,914,756,-0.200201,0.0558295,47.6638,4.78289,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0220039,-0.00636471,0.0168906,0.000428347,-2.14848e-05,-0.000158109,0.000478359,-7.14973e-05,-0.306358,0.00503609,921,756,-0.194978,0.0505319,47.5433,4.5958,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0211798,-0.0060703,0.0185345,0.000413641,-3.07416e-05,-0.000134845,0.000451358,-6.84584e-05,-0.272735,0.004997,928,756,-0.183184,0.0477921,47.4166,4.41795,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0205823,-0.00585105,0.0192393,0.000372883,-7.23585e-05,-0.000116811,0.000401668,-0.000101144,-0.24161,0.00505007,935,756,-0.175401,0.0461557,47.3316,4.24184,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0207093,-0.00615944,0.0217932,0.000316426,-0.000129786,-0.000100239,0.000337909,-0.00015127,-0.211131,0.00513004,942,756,-0.171568,0.0463535,47.2458,4.08045,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0251643,-0.0109176,0.0155231,0.000351147,0.000440987,0.00011099,0.000515802,0.000276332,0.977683,0.00556364,830,763,-0.235048,0.103748,45.9103,6.68257,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0247394,-0.0105456,0.0152984,0.000345532,0.000193732,0.000251322,0.000532166,7.09895e-06,0.638751,0.00565697,837,763,-0.230646,0.100464,45.9154,6.49089,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0243925,-0.0100177,0.0154271,0.000345869,2.83929e-05,0.000285816,0.000514069,-0.000139807,0.531913,0.00575239,844,763,-0.226476,0.0953171,45.8784,6.3082,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0242112,-0.00949879,0.0155516,0.00034187,-7.33115e-05,0.000261959,0.00046852,-0.000199961,0.450337,0.00601278,851,763,-0.224013,0.0885975,45.8022,6.13671,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0241114,-0.00917266,0.0150368,0.000330245,-0.000134623,0.000212987,0.000413071,-0.000217449,0.370884,0.00609027,858,763,-0.223475,0.0842638,45.7461,5.97776,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0237599,-0.0090396,0.0142044,0.000322229,-0.000167384,0.000161564,0.000370737,-0.000215891,0.291675,0.00606337,865,763,-0.220927,0.0845734,45.7045,5.81899,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0236023,-0.0089158,0.0141632,0.000329625,-0.000171243,0.000101295,0.000349336,-0.000190953,0.19218,0.00579248,872,763,-0.219037,0.0837971,45.6342,5.66658,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0236682,-0.00887169,0.0149429,0.000347058,-0.000151198,4.02145e-05,0.000350282,-0.000154423,0.0800204,0.00554398,879,763,-0.218009,0.0813389,45.5485,5.52488,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0235462,-0.00840384,0.013798,0.000363341,-0.000116941,-8.42625e-06,0.000363489,-0.000117089,-0.0175372,0.0054197,886,763,-0.218378,0.0746806,45.4743,5.37479,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0231904,-0.00842929,0.016322,0.000378128,-0.000111311,-5.54582e-05,0.000384333,-0.000117516,-0.111428,0.00531444,893,763,-0.209938,0.0734875,45.3572,5.21204,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0229775,-0.00812754,0.0175887,0.000394836,-0.000103729,-9.30041e-05,0.000411621,-0.000120513,-0.178546,0.00531653,900,763,-0.205134,0.0696858,45.2573,5.03395,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0229052,-0.00772626,0.0182263,0.000411497,-9.22429e-05,-0.000124765,0.000440705,-0.000121451,-0.229962,0.00522327,907,763,-0.202877,0.0657045,45.1584,4.85307,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.022903,-0.00708399,0.0179127,0.000425602,-8.298e-05,-0.00014079,0.000461975,-0.000119353,-0.252824,0.00508738,914,763,-0.20302,0.0581005,45.0603,4.66059,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0221609,-0.00669711,0.0173802,0.000430662,-8.33556e-05,-0.000134699,0.000463821,-0.000116515,-0.241372,0.00503984,921,763,-0.195989,0.0545235,44.9591,4.46925,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0213154,-0.00664435,0.0191374,0.000421113,-9.531e-05,-0.000108265,0.000442892,-0.000117089,-0.198511,0.0049599,928,763,-0.18374,0.053951,44.8533,4.28938,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0207678,-0.00649498,0.0193293,0.000390722,-0.000125515,-8.24821e-05,0.00040358,-0.000138374,-0.154648,0.00499408,935,763,-0.177381,0.0521924,44.7757,4.13027,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0205769,-0.00647411,0.0196466,0.000348711,-0.000165034,-6.07508e-05,0.000355798,-0.00017212,-0.116117,0.00503009,942,763,-0.174444,0.0511191,44.6883,3.98648,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0206389,-0.00655566,0.020608,0.000307989,-0.000211595,-3.7768e-05,0.00031072,-0.000214326,-0.0721833,0.00527521,949,763,-0.172872,0.0492343,44.597,3.83477,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0208776,-0.00627335,0.0203491,0.000275541,-0.000260795,-1.01724e-05,0.000275734,-0.000260988,-0.0189574,0.00538669,956,763,-0.175409,0.0470809,44.5224,3.6584,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0207384,-0.00577336,0.018889,0.000254629,-0.000277385,2.12391e-05,0.000255476,-0.000278231,0.0398376,0.00538038,963,763,-0.176393,0.0462482,44.4747,3.47808,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0206063,-0.00531918,0.017701,0.000231928,-0.000256422,4.40047e-05,0.000235862,-0.000260355,0.0891521,0.00530419,970,763,-0.176963,0.0447045,44.3963,3.30645,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.02043,-0.00502087,0.0164213,0.000202172,-0.000217258,7.12999e-05,0.000213961,-0.000229047,0.163862,0.00538985,977,763,-0.177253,0.0408934,44.2639,3.14451,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0204726,-0.00479038,0.0157481,0.000178372,-0.000174342,9.16999e-05,0.000200788,-0.000196758,0.239747,0.0053896,984,763,-0.178626,0.0361367,44.1377,2.97203,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.020692,-0.0047683,0.0157014,0.000170066,-0.000135542,0.000101224,0.000200552,-0.000166029,0.292535,0.00543841,991,763,-0.180616,0.0345109,44.0035,2.80128,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0205566,-0.00468712,0.0174178,0.000181727,-5.74269e-05,0.000123377,0.000233966,-0.000109665,0.400519,0.00527007,998,763,-0.17554,0.0332993,43.8974,2.62632,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0200663,-0.0044183,0.0176915,0.000193445,1.46076e-05,0.000122162,0.000255417,-4.73647e-05,0.469468,0.0053655,1005,763,-0.169647,0.0310736,43.8859,2.44346,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0192778,-0.00377213,0.0154604,0.000203514,8.00903e-05,0.000125502,0.000281656,1.94805e-06,0.556898,0.00551299,1012,763,-0.165704,0.027108,43.9217,2.25212,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0187414,-0.00336559,0.0138864,0.000211571,0.000125132,0.000146568,0.000321159,1.55442e-05,0.642025,0.00547707,1019,763,-0.163063,0.0233798,43.947,2.07869,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0188753,-0.00330009,0.013953,0.000220386,0.000166967,0.000188356,0.000383917,3.43585e-06,0.714966,0.00524214,1026,763,-0.163959,0.0194785,43.9051,1.91324,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0191248,-0.00329299,0.0150182,0.000226342,0.000221732,0.000230813,0.000454861,-6.78668e-06,0.780405,0.00502199,1033,763,-0.164006,0.0162122,43.8745,1.74148,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0194086,-0.00328253,0.0160822,0.000225365,0.00028992,0.000253807,0.000513494,1.79125e-06,0.848646,0.00494566,1040,763,-0.164395,0.0150249,43.8631,1.56168,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.025453,-0.0116729,0.0153937,0.000392272,0.000359268,0.00012874,0.000505564,0.000245977,0.721655,0.00571605,830,770,-0.238579,0.111197,43.4253,6.55955,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0250479,-0.0114507,0.0159931,0.000391842,0.000183174,0.000268001,0.000575102,-8.50996e-08,0.599772,0.00561312,837,770,-0.232988,0.107051,43.4509,6.36769,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0247912,-0.0109221,0.0170876,0.000392095,6.94416e-05,0.000304702,0.000575543,-0.000114006,0.541931,0.00565908,844,770,-0.228115,0.101375,43.4446,6.18589,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0244983,-0.0100515,0.0155912,0.000385461,-4.75625e-07,0.000284087,0.00053592,-0.000150934,0.487063,0.00596749,851,770,-0.227208,0.0931046,43.3806,6.01575,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0242321,-0.00949089,0.0135255,0.000371632,-4.38051e-05,0.000238241,0.000479992,-0.000152165,0.426867,0.00625517,858,770,-0.227577,0.0871928,43.3432,5.86595,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0237931,-0.00915825,0.0112911,0.000360121,-6.99329e-05,0.000189633,0.000431795,-0.000141607,0.361364,0.00641318,865,770,-0.226529,0.0852204,43.3108,5.70987,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0236494,-0.00904594,0.0107191,0.000360013,-7.99854e-05,0.000134426,0.000397831,-0.000117804,0.274245,0.00604771,872,770,-0.225726,0.0838733,43.2348,5.55777,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0236603,-0.00892515,0.0124808,0.000368167,-7.96223e-05,7.70914e-05,0.000381068,-9.25227e-05,0.165803,0.00571079,879,770,-0.222487,0.0820652,43.1401,5.40978,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0235998,-0.00840926,0.0130515,0.000377077,-7.22522e-05,3.16581e-05,0.000379296,-7.44717e-05,0.0699956,0.00541924,886,770,-0.22055,0.0768938,43.049,5.25961,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0232484,-0.00852704,0.0170577,0.000387053,-8.86036e-05,-9.14185e-06,0.000387229,-8.87792e-05,-0.01921,0.00524133,893,770,-0.209542,0.0765709,42.9413,5.0987,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0230809,-0.0081214,0.0188243,0.000399447,-0.000106817,-4.29897e-05,0.000403071,-0.000110442,-0.0841131,0.0053163,900,770,-0.204298,0.0713981,42.8454,4.91975,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0229392,-0.00772022,0.0192943,0.000413383,-0.000122596,-7.65553e-05,0.000424104,-0.000133316,-0.139127,0.0053852,907,770,-0.201604,0.0674343,42.7626,4.7336,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0228978,-0.00704507,0.0171869,0.00042677,-0.000136352,-9.9206e-05,0.000443737,-0.000153318,-0.16938,0.00525003,914,770,-0.20458,0.0612701,42.658,4.54573,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0224056,-0.00686158,0.0164006,0.000433265,-0.000150557,-9.96064e-05,0.000449791,-0.000167083,-0.164417,0.00514212,921,770,-0.20058,0.0595609,42.5486,4.36216,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.021576,-0.00694511,0.0175093,0.000427276,-0.000166957,-7.4684e-05,0.000436518,-0.0001762,-0.12313,0.00506646,928,770,-0.189672,0.0601709,42.4467,4.18264,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0210552,-0.00690211,0.0184195,0.000404981,-0.000190147,-4.57523e-05,0.000408478,-0.000193644,-0.0762806,0.00507128,935,770,-0.182267,0.0585345,42.3817,4.02218,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0206054,-0.00685131,0.0182317,0.00037409,-0.000216436,-2.19329e-05,0.000374903,-0.00021725,-0.0370732,0.00504724,942,770,-0.177605,0.0563229,42.3079,3.87814,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0204224,-0.00678186,0.0185496,0.000342387,-0.000242143,2.38484e-06,0.000342396,-0.000242153,0.00407984,0.00515864,949,770,-0.174728,0.0521461,42.2136,3.73771,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0203917,-0.00646957,0.017991,0.000311713,-0.00026659,3.00717e-05,0.000313273,-0.000268149,0.0518137,0.00528701,956,770,-0.17509,0.0486776,42.1277,3.56762,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0201585,-0.0060877,0.0174191,0.000283492,-0.000264511,5.69886e-05,0.000289356,-0.000270374,0.102531,0.00540738,963,770,-0.173462,0.048755,42.0597,3.39763,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0200977,-0.00557013,0.016392,0.000251137,-0.000234652,7.6002e-05,0.00026275,-0.000246265,0.151625,0.00537898,970,770,-0.174491,0.0477208,41.9793,3.23027,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.020299,-0.005273,0.0156258,0.000214229,-0.000192686,0.000102099,0.00023841,-0.000216866,0.232552,0.00521498,977,770,-0.177686,0.0444933,41.8579,3.07822,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0205029,-0.00502515,0.0147992,0.000182112,-0.000150343,0.000126433,0.000224731,-0.000192962,0.325126,0.00511924,984,770,-0.181015,0.0389657,41.7162,2.91355,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0205287,-0.00509608,0.0146122,0.000160998,-0.000115568,0.000137914,0.000218016,-0.000172586,0.392031,0.00514355,991,770,-0.181315,0.038256,41.5745,2.74786,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0201933,-0.00515821,0.016646,0.000157298,-5.70648e-05,0.000149904,0.000234397,-0.000134163,0.475037,0.0050097,998,770,-0.173565,0.0370511,41.4477,2.58362,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0199115,-0.00479636,0.0171171,0.000159945,-3.48675e-06,0.00014525,0.000244888,-8.84295e-05,0.52917,0.00509679,1005,770,-0.169425,0.0344228,41.3976,2.4032,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0196484,-0.00429449,0.0157525,0.000164861,4.37929e-05,0.000147914,0.000264148,-5.54944e-05,0.59117,0.00519782,1012,770,-0.169124,0.0314127,41.4009,2.21858,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0193259,-0.00386755,0.0145337,0.000170739,7.76238e-05,0.000164556,0.000295197,-4.68337e-05,0.647537,0.00523611,1019,770,-0.16797,0.0295801,41.4065,2.03655,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0191324,-0.00377956,0.0144524,0.00018181,0.00011421,0.000191803,0.000342768,-4.67492e-05,0.698183,0.00511049,1026,770,-0.165828,0.0265484,41.3639,1.87186,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.019064,-0.00372064,0.0152377,0.000195445,0.000169258,0.000218324,0.000401067,-3.63641e-05,0.755448,0.00490898,1033,770,-0.163201,0.0231454,41.3055,1.70728,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0192396,-0.0035124,0.0155975,0.000203633,0.000238959,0.000234974,0.000456933,-1.4341e-05,0.822913,0.00490184,1040,770,-0.163919,0.0192406,41.2649,1.5332,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0192114,-0.00347368,0.0151728,0.000205669,0.00031013,0.000247493,0.000510844,4.95551e-06,0.889391,0.00494309,1047,770,-0.164188,0.0197345,41.2794,1.35327,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0188723,-0.00354255,0.0152046,0.000208953,0.000384169,0.000271131,0.000581495,1.16272e-05,0.941664,0.00496756,1054,770,-0.160356,0.0209849,41.3157,1.18538,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0185294,-0.00349023,0.0139493,0.000212922,0.00046474,0.0003131,0.000676299,1.36287e-06,0.976572,0.00488032,1061,770,-0.159178,0.0217029,41.3257,1.02706,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0179109,-0.00314564,0.0115515,0.000208699,0.000539505,0.000370583,0.000779922,-3.17175e-05,0.995298,0.00482289,1068,770,-0.157642,0.020101,41.3082,0.859777,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0178069,-0.00278153,0.00950533,0.000202385,0.000607581,0.000432508,0.000882591,-7.26247e-05,1.00443,0.00473118,1075,770,-0.160655,0.0179954,41.3065,0.672911,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.017793,-0.00249592,0.00816882,0.000201809,0.000673075,0.000484095,0.000975838,-0.000100954,1.01189,0.00471306,1082,770,-0.163136,0.0170934,41.339,0.490547,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0179922,-0.00250343,0.0094886,0.000212586,0.000741035,0.000524978,0.00106453,-0.000110911,1.01854,0.00472178,1089,770,-0.162144,0.0186671,41.3215,0.322131,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0180929,-0.0024987,0.0116511,0.000225975,0.000827796,0.000577691,0.00117825,-0.000124477,1.02551,0.00484846,1096,770,-0.158322,0.0207843,41.227,0.163653,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0176829,-0.00250064,0.012872,0.000218832,0.000884087,0.000607036,0.00124365,-0.000140735,1.03603,0.00496962,1103,770,-0.151307,0.0231186,41.0931,-0.00301537,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0170414,-0.00206294,0.0101278,0.000203967,0.000927406,0.000596132,0.00126298,-0.000131604,1.05809,0.00529548,1110,770,-0.15052,0.0195151,41.0017,-0.178519,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0166353,-0.00142867,0.00532156,0.000187234,0.000944957,0.00053056,0.00121804,-8.5848e-05,1.09545,0.00561169,1117,770,-0.156706,0.0143295,40.9784,-0.34303,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0165374,-0.000976532,0.00163493,0.000181302,0.000916749,0.000445495,0.00112668,-2.86303e-05,1.13043,0.00578869,1124,770,-0.163672,0.0106064,40.9492,-0.498339,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0165987,-0.00112963,0.00149637,0.00019606,0.00082282,0.000378436,0.00100079,1.80939e-05,1.13122,0.00555023,1131,770,-0.164493,0.0130626,40.891,-0.652719,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.016489,-0.00107784,0.0035026,0.000214972,0.000653256,0.000321387,0.000823104,4.51248e-05,1.08462,0.00524463,1138,770,-0.158804,0.0123615,40.8287,-0.832129,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0257598,-0.012135,0.01482,0.00040714,0.000289085,0.000127387,0.00048851,0.000207714,0.568439,0.00584095,830,777,-0.24302,0.117059,41.1453,6.40224,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0253894,-0.011962,0.0155796,0.00041549,0.000170377,0.000265533,0.000585385,4.81319e-07,0.56919,0.00568543,837,777,-0.237525,0.113464,41.155,6.22352,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0250681,-0.0115778,0.0169708,0.000419534,9.76097e-05,0.000307229,0.000605413,-8.82691e-05,0.5441,0.00554228,844,777,-0.231478,0.108769,41.1668,6.05018,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0249186,-0.0105354,0.0153757,0.000413986,5.23667e-05,0.000293941,0.000578276,-0.000111923,0.509666,0.00580805,851,777,-0.232239,0.101038,41.1332,5.88942,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0246203,-0.00974518,0.0119117,0.000400785,2.18522e-05,0.000255009,0.000529009,-0.000106372,0.465902,0.006057,858,777,-0.234658,0.0939812,41.1015,5.74494,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0242398,-0.00905687,0.0084453,0.000387891,-7.68679e-07,0.00021289,0.000481808,-9.46854e-05,0.415472,0.00636182,865,777,-0.236344,0.0890734,41.0519,5.59663,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0240917,-0.0088028,0.00699512,0.000382666,-1.68423e-05,0.000166656,0.000443058,-7.72341e-05,0.347656,0.00620888,872,777,-0.23703,0.0847592,40.9479,5.44751,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0239341,-0.0087674,0.00867037,0.000384268,-3.24084e-05,0.000117332,0.000415036,-6.3176e-05,0.256453,0.00588871,879,777,-0.232238,0.0828058,40.8277,5.30066,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0238517,-0.00860718,0.0110991,0.000388014,-4.67178e-05,7.77701e-05,0.000401508,-6.02114e-05,0.171796,0.00541673,886,777,-0.226875,0.0810121,40.7083,5.14797,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0233568,-0.00848643,0.015025,0.000394323,-8.08159e-05,4.29087e-05,0.000398167,-8.46599e-05,0.0893445,0.00520936,893,777,-0.214564,0.0813504,40.6255,4.98229,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0231519,-0.00812849,0.0177166,0.000403789,-0.000118043,1.20067e-05,0.000404065,-0.000118319,0.0229925,0.00526782,900,777,-0.2073,0.0759763,40.5693,4.80468,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0228951,-0.0077309,0.0183592,0.000416086,-0.000153078,-2.32306e-05,0.000417033,-0.000154024,-0.0407251,0.00538121,907,777,-0.203115,0.0716509,40.5133,4.61762,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0226851,-0.00727447,0.0159326,0.00042837,-0.000183429,-5.26446e-05,0.000432867,-0.000187926,-0.0852141,0.0053496,914,777,-0.204937,0.0665825,40.4049,4.45478,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.02241,-0.00707554,0.014921,0.000434493,-0.000208308,-6.14946e-05,0.000440324,-0.000214138,-0.0945242,0.00523624,921,777,-0.20359,0.0641271,40.2775,4.28077,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0219396,-0.00704714,0.0155212,0.000430083,-0.000228666,-4.24428e-05,0.000432806,-0.000231389,-0.0640763,0.00518276,928,777,-0.197326,0.0647296,40.1744,4.109,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0215165,-0.00719292,0.0175108,0.000413974,-0.000246835,-1.54079e-05,0.000414333,-0.000247194,-0.0232999,0.00514494,935,777,-0.188935,0.0637522,40.1376,3.94164,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0209443,-0.00717512,0.0176992,0.000391553,-0.000262021,6.32066e-06,0.000391614,-0.000262082,0.00966971,0.00506254,942,777,-0.182312,0.0611452,40.0705,3.79059,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0206106,-0.00710202,0.0179285,0.000365924,-0.0002702,2.80876e-05,0.000367161,-0.000271438,0.0440401,0.00507618,949,777,-0.178056,0.0569321,39.9711,3.65211,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0203092,-0.00687137,0.0172443,0.000335806,-0.000272826,5.34059e-05,0.000340456,-0.000277477,0.0868629,0.00525022,956,777,-0.175872,0.0531706,39.8644,3.4796,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0198374,-0.00648454,0.0169732,0.000302227,-0.000252405,7.6448e-05,0.000312572,-0.00026275,0.134495,0.00543837,963,777,-0.171222,0.052171,39.7981,3.31395,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0195151,-0.0059106,0.0161193,0.000263838,-0.000211193,9.32765e-05,0.000281497,-0.000228852,0.187107,0.00547241,970,777,-0.169241,0.0501306,39.7268,3.14906,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0196804,-0.00547126,0.0156466,0.000222862,-0.000162778,0.000118856,0.000256551,-0.000196467,0.276198,0.00518289,977,777,-0.171528,0.0470465,39.6313,2.9993,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0200732,-0.00524848,0.0148426,0.000186079,-0.000116091,0.000147236,0.000245956,-0.000175968,0.386248,0.00499076,984,777,-0.176766,0.0427036,39.4933,2.84259,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0201015,-0.00537442,0.014934,0.00015779,-7.92693e-05,0.000163225,0.000240982,-0.000162462,0.471361,0.00493132,991,777,-0.17654,0.0416151,39.3489,2.69311,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0196225,-0.00555318,0.0162657,0.000144908,-3.13722e-05,0.000171906,0.000249953,-0.000136417,0.548512,0.00489846,998,777,-0.168675,0.0403047,39.2181,2.54165,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0193048,-0.00526822,0.01613,0.000142001,8.63395e-06,0.000166828,0.000254979,-0.000104344,0.595268,0.00495917,1005,777,-0.165386,0.0396562,39.1507,2.36197,39.3765,2.31484
