 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.708984,-0.55065,0.0353408,0.0425513,-0.00967721,-0.00659644,0.0433715,-0.0104975,-0.123712,0.0133457,837,756,7.36831,5.81968,55.742,12.0113,48.7669,6.5213
-37.5992,21.022,-6.38448,0.736647,-0.551347,0.0414777,0.0420002,-0.00859817,-0.00736304,0.0430499,-0.00964786,-0.141608,0.013339,844,756,7.66047,5.81306,55.9582,11.8488,48.7163,6.34668
-36.9145,21.033,-6.42199,0.76423,-0.551807,0.0423905,0.0419051,-0.00777336,-0.00791529,0.0431358,-0.00900402,-0.154244,0.0133518,851,756,7.94286,5.8161,56.1472,11.6895,48.6277,6.18243
-36.229,21.0438,-6.46152,0.792844,-0.551627,0.0464865,0.0421468,-0.00712065,-0.00843058,0.0435495,-0.00852334,-0.164871,0.013377,858,756,8.24082,5.82262,56.3545,11.5175,48.5538,6.02687
-35.543,21.0545,-6.50211,0.822156,-0.552445,0.0571061,0.0424354,-0.00668043,-0.00889148,0.0439955,-0.0082405,-0.17369,0.0132796,865,756,8.55694,5.83465,56.5665,11.356,48.4909,5.87572
-34.858,21.0649,-6.53292,0.851433,-0.5558,0.0679247,0.0425513,-0.00643396,-0.00932497,0.0442663,-0.00814905,-0.181891,0.0131346,872,756,8.87311,5.87261,56.7483,11.213,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.880698,-0.556474,0.0745676,0.0424989,-0.00628058,-0.00986343,0.0444178,-0.00819952,-0.192151,0.0132521,879,756,9.18192,5.8803,56.9328,11.0541,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.911664,-0.553782,0.0732635,0.0423641,-0.00604757,-0.010587,0.0445781,-0.00826155,-0.206152,0.0135167,886,756,9.49398,5.85584,57.1701,10.8566,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.940313,-0.549621,0.0725586,0.0421496,-0.00582618,-0.0114097,0.0447249,-0.00840143,-0.221987,0.0134921,893,756,9.78297,5.81318,57.3758,10.6526,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.969828,-0.5454,0.0745997,0.0417314,-0.00559376,-0.0122609,0.0447193,-0.00858166,-0.239034,0.0136848,900,756,10.0853,5.7699,57.612,10.4424,48.069,5.06672
-31.4284,21.1175,-6.67819,0.997995,-0.543715,0.0823552,0.0411184,-0.00538762,-0.0131866,0.0445972,-0.00886643,-0.257936,0.0135892,907,756,10.3838,5.75003,57.8223,10.2533,48.007,4.9032
-30.7424,21.1285,-6.70029,1.02572,-0.542081,0.0933911,0.0404455,-0.00512789,-0.0141646,0.0444892,-0.00917158,-0.278081,0.0130301,914,756,10.6837,5.72713,58.0007,10.0448,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.04846,-0.539881,0.0976289,0.0398503,-0.00470418,-0.0151571,0.0445177,-0.00937158,-0.29872,0.0128808,921,756,10.9204,5.70025,58.1014,9.84017,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.07072,-0.537151,0.100088,0.0393545,-0.00403728,-0.0161333,0.0446955,-0.00937829,-0.319699,0.0129748,928,756,11.1488,5.66563,58.1951,9.64366,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.09589,-0.533396,0.107542,0.0389077,-0.0031731,-0.0169829,0.0449065,-0.0091719,-0.339545,0.0137137,935,756,11.4159,5.61221,58.3502,9.43782,47.5768,4.19526
-28.0019,21.168,-6.74553,1.1229,-0.531098,0.114525,0.0385708,-0.00231282,-0.0176459,0.0451335,-0.00887555,-0.356061,0.0146367,942,756,11.7007,5.58072,58.5351,9.24891,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.673924,-0.56094,0.00737412,0.046958,-0.0131555,-0.00414507,0.0472424,-0.01344,-0.0685218,0.0124813,830,763,6.97407,5.94681,52.8869,12.2147,46.1959,6.58289
-38.3926,20.291,-5.65908,0.706613,-0.558331,0.0126569,0.0461345,-0.0118046,-0.00559644,0.0466701,-0.0123402,-0.0954165,0.0129746,837,763,7.31685,5.91533,53.2054,11.9967,46.1962,6.39533
-37.707,20.3035,-5.71153,0.736272,-0.558288,0.0171914,0.0455215,-0.0107347,-0.00652221,0.0462677,-0.0114809,-0.113925,0.0135721,844,763,7.62691,5.9116,53.4552,11.8161,46.156,6.21866
-37.0228,20.3149,-5.75215,0.766672,-0.561034,0.0238251,0.0453263,-0.00987491,-0.0072033,0.0462508,-0.0107994,-0.127644,0.0142968,851,763,7.94812,5.93179,53.6707,11.676,46.078,6.05132
-36.3376,20.3259,-5.79609,0.798927,-0.563324,0.0333301,0.0454137,-0.00916263,-0.0078005,0.0465067,-0.0102556,-0.139216,0.0144021,858,763,8.29299,5.95855,53.9186,11.5257,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.829438,-0.565278,0.0491504,0.0455297,-0.0086257,-0.00830849,0.0467757,-0.00987172,-0.14886,0.0139095,865,763,8.63058,5.98122,54.1473,11.3643,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.855792,-0.566676,0.0582693,0.0455255,-0.00824925,-0.0087672,0.0469188,-0.00964252,-0.1576,0.0137352,872,763,8.9139,5.9983,54.3244,11.2126,45.9007,5.58656
-34.2823,20.357,-5.90941,0.882677,-0.566837,0.0601982,0.0454156,-0.00794997,-0.00931293,0.0469941,-0.0095285,-0.167902,0.014211,879,763,9.19023,5.993,54.5112,11.0764,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.914593,-0.563373,0.0556247,0.0452274,-0.00759812,-0.0100381,0.0470706,-0.00944127,-0.181593,0.01497,886,763,9.50646,5.96416,54.7677,10.8913,45.7393,5.29568
-32.914,20.3766,-5.96025,0.948909,-0.559262,0.0512511,0.044952,-0.00728647,-0.0108181,0.0471037,-0.00943818,-0.196336,0.0152087,893,763,9.84742,5.93091,55.0107,10.685,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.982542,-0.554695,0.0523811,0.0445069,-0.00699435,-0.0115951,0.046997,-0.00948449,-0.211545,0.0151365,900,763,10.1906,5.88905,55.2517,10.4575,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01512,-0.552519,0.0595498,0.0439102,-0.00673505,-0.0124299,0.0467963,-0.00962124,-0.228155,0.0146413,907,763,10.5337,5.86262,55.4712,10.254,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.04587,-0.549779,0.0716314,0.0432759,-0.00644785,-0.0133318,0.0466249,-0.00979677,-0.246106,0.0138849,914,763,10.8668,5.82226,55.6625,10.0346,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.07169,-0.545708,0.0778084,0.04273,-0.00603947,-0.0142609,0.0465939,-0.00990344,-0.264595,0.0133075,921,763,11.1384,5.77532,55.8059,9.802,45.217,4.41028
-29.4932,20.4293,-6.04593,1.09435,-0.541967,0.083053,0.0422973,-0.00545644,-0.0151666,0.046707,-0.00986614,-0.28295,0.0133489,928,763,11.3758,5.7309,55.9188,9.5857,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.12026,-0.539016,0.0932534,0.0419203,-0.00473357,-0.0159614,0.0468584,-0.00967169,-0.300038,0.0142634,935,763,11.6555,5.69374,56.0828,9.39098,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.14792,-0.538046,0.100688,0.0415995,-0.00401498,-0.0166095,0.0470066,-0.00942199,-0.314719,0.0150435,942,763,11.9479,5.67822,56.2643,9.23291,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.17434,-0.538894,0.105951,0.0413861,-0.00335528,-0.0171031,0.047175,-0.00914419,-0.326368,0.0159177,949,763,12.2233,5.69173,56.4379,9.07622,44.8454,3.77795
-26.7515,20.4666,-6.102,1.19915,-0.536558,0.102958,0.0412869,-0.00274029,-0.0174587,0.0473696,-0.00882301,-0.335255,0.0156927,956,763,12.4662,5.67502,56.6277,8.87629,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.22621,-0.532041,0.106789,0.0412336,-0.00215474,-0.017742,0.0475647,-0.00848585,-0.342758,0.0143701,963,763,12.7449,5.62136,56.8481,8.65937,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.25503,-0.523777,0.111733,0.04115,-0.00155982,-0.0181191,0.0478011,-0.0082109,-0.351804,0.0135933,970,763,13.0436,5.53038,57.0546,8.40866,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.28447,-0.513862,0.116352,0.0409461,-0.00106912,-0.0185325,0.0479523,-0.00807535,-0.361442,0.0139641,977,763,13.3483,5.426,57.2142,8.14212,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.31579,-0.503697,0.114929,0.0405369,-0.000772001,-0.0188118,0.0478197,-0.00805484,-0.369372,0.013901,984,763,13.66,5.32893,57.414,7.85935,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.34515,-0.494694,0.11739,0.03995,-0.000662924,-0.0189967,0.0474505,-0.00816342,-0.376043,0.0134844,991,763,13.959,5.23316,57.582,7.59552,44.2421,2.75992
-22.644,20.5204,-6.09515,1.37146,-0.485405,0.122665,0.0392933,-0.000447828,-0.019353,0.0471604,-0.00831495,-0.386102,0.0121989,998,763,14.2322,5.12797,57.7422,7.33113,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.39747,-0.47503,0.129328,0.0384512,-0.00014782,-0.0199924,0.0469396,-0.00863622,-0.401516,0.012104,1005,763,14.5042,5.01321,57.9848,7.04454,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.4246,-0.46291,0.132583,0.03749,0.000197387,-0.020752,0.0467423,-0.00905488,-0.419397,0.0129827,1012,763,14.7801,4.89267,58.2848,6.72631,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.45019,-0.453669,0.135185,0.0364707,0.00052722,-0.0214935,0.046516,-0.00951808,-0.4372,0.0134244,1019,763,15.0388,4.81052,58.564,6.44404,44.162,2.05258
-19.8844,20.5626,-6.15933,1.47234,-0.446576,0.140929,0.0354696,0.000918921,-0.0222813,0.0463881,-0.00999961,-0.455641,0.0132559,1026,763,15.2692,4.74435,58.7458,6.18909,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.49156,-0.436817,0.14618,0.0344616,0.00144919,-0.0232717,0.0464866,-0.0105758,-0.476934,0.0129407,1033,763,15.4688,4.63594,58.9138,5.91669,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.51,-0.423838,0.146331,0.0333682,0.00210279,-0.0244542,0.0467595,-0.0112885,-0.501003,0.0127245,1040,763,15.6496,4.49327,59.1026,5.61338,44.0885,1.532
-39.1822,19.5624,-4.94306,0.6665,-0.564488,-0.0219522,0.0507141,-0.0149637,-0.00309759,0.0508599,-0.0151095,-0.0470243,0.0129118,830,770,6.85865,6.00016,50.4033,12.1585,43.714,6.45076
-38.495,19.5768,-5.0142,0.700778,-0.562627,-0.0169877,0.0498152,-0.0136261,-0.00470258,0.0501619,-0.0139728,-0.0735889,0.0133415,837,770,7.21737,5.97411,50.7607,11.9479,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.732735,-0.562989,-0.00528076,0.0490949,-0.0125343,-0.00575052,0.0496269,-0.0130663,-0.0922472,0.0140647,844,770,7.56318,5.97298,51.0513,11.765,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.765768,-0.566216,0.00607358,0.0487608,-0.0116264,-0.00651628,0.049456,-0.0123216,-0.106278,0.0149375,851,770,7.91965,6.0031,51.2904,11.6235,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.800213,-0.569267,0.0166441,0.0486788,-0.0108507,-0.00716008,0.0495278,-0.0116998,-0.118035,0.0154725,858,770,8.28914,6.03642,51.5716,11.4915,43.6151,5.77582
-35.755,19.6227,-5.21313,0.832935,-0.572223,0.0292488,0.0486154,-0.0102204,-0.00768844,0.0496035,-0.0112086,-0.127817,0.015162,865,770,8.6443,6.05912,51.8348,11.3584,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.857421,-0.572183,0.0358915,0.0484647,-0.0097294,-0.00814735,0.0495838,-0.0108485,-0.136507,0.0145828,872,770,8.90416,6.06287,51.9917,11.1926,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.882806,-0.571351,0.0353221,0.0482603,-0.00931527,-0.00867074,0.0495377,-0.0105927,-0.146276,0.0157004,879,770,9.16066,6.05398,52.1613,11.0401,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.915232,-0.56831,0.0286761,0.0479936,-0.0088851,-0.00936048,0.0494944,-0.0103859,-0.158985,0.0168954,886,770,9.47859,6.03146,52.4148,10.8648,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.956317,-0.565384,0.0299812,0.0476567,-0.00852185,-0.010077,0.0494095,-0.0102747,-0.172224,0.0168236,893,770,9.89937,6.01077,52.7265,10.6653,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.996547,-0.561308,0.0357252,0.0471976,-0.00820527,-0.0107833,0.0492224,-0.0102301,-0.185611,0.0159741,900,770,10.3189,5.96951,53.0298,10.4417,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.03325,-0.558383,0.0503482,0.0466353,-0.00792716,-0.0115459,0.048978,-0.0102698,-0.20018,0.0149637,907,770,10.718,5.92544,53.2907,10.2251,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.06396,-0.554918,0.0551498,0.0460578,-0.00764855,-0.0123944,0.0487802,-0.0103709,-0.216214,0.0140785,914,770,11.0376,5.87996,53.4861,10.0102,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.09098,-0.549962,0.0589425,0.0455715,-0.00728982,-0.0132917,0.0487255,-0.0104438,-0.232978,0.0134949,921,770,11.3173,5.8224,53.6405,9.77836,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.11528,-0.545118,0.0670316,0.045216,-0.00681255,-0.0141765,0.048828,-0.0104246,-0.24948,0.0136265,928,770,11.5767,5.77202,53.7669,9.53911,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.14208,-0.54247,0.0821998,0.0449475,-0.00622864,-0.0149787,0.0490092,-0.0102904,-0.264799,0.0143162,935,770,11.8746,5.74297,53.9442,9.33336,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.17033,-0.541182,0.0899796,0.0447195,-0.00563095,-0.0156723,0.0491991,-0.0101106,-0.27841,0.0148403,942,770,12.1738,5.72701,54.1412,9.16724,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.19881,-0.542882,0.0949204,0.0445482,-0.00504339,-0.0162604,0.0494042,-0.00989943,-0.290211,0.0156374,949,770,12.4698,5.74951,54.3296,9.03097,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.22814,-0.541284,0.0921802,0.0444547,-0.00445126,-0.0167419,0.0496369,-0.00963341,-0.300178,0.0162292,956,770,12.7597,5.736,54.5505,8.848,42.3687,3.5077
-26.181,19.7601,-5.48957,1.25983,-0.537501,0.0969127,0.0444044,-0.00384104,-0.0171521,0.0498806,-0.00931731,-0.309047,0.0158118,963,770,13.0875,5.69474,54.7966,8.64277,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.29041,-0.532013,0.104995,0.0443141,-0.00321185,-0.017615,0.050131,-0.00902874,-0.318949,0.0149061,970,770,13.4105,5.63268,55.0142,8.42248,42.214,3.18595
-24.8132,19.7769,-5.49361,1.31898,-0.523659,0.112034,0.0440449,-0.00267,-0.0180815,0.0502258,-0.00885086,-0.32938,0.0141442,977,770,13.7109,5.54447,55.1763,8.17964,42.093,3.03576
-24.1313,19.7851,-5.48259,1.35017,-0.513317,0.112955,0.0435114,-0.00228118,-0.0184345,0.0500102,-0.00877996,-0.33893,0.0135488,984,770,14.0262,5.43547,55.3568,7.90901,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.38186,-0.502109,0.106804,0.0427888,-0.00201689,-0.0187196,0.0495803,-0.00880842,-0.348035,0.0132312,991,770,14.3322,5.3219,55.5556,7.63279,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.412,-0.491075,0.105375,0.0420086,-0.00166078,-0.0191319,0.0492046,-0.00885679,-0.359758,0.0123725,998,770,14.6313,5.20375,55.7455,7.36256,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43904,-0.480629,0.112123,0.0411037,-0.00125227,-0.0197437,0.0488795,-0.00902807,-0.375182,0.0122368,1005,770,14.9142,5.08711,55.9629,7.08057,41.6312,2.36254
-21.391,19.8218,-5.48328,1.46512,-0.470414,0.118501,0.0401255,-0.000859718,-0.020423,0.0485646,-0.00929884,-0.391848,0.0130444,1012,770,15.1858,4.98762,56.2212,6.78214,41.629,2.18342
-20.7017,19.8323,-5.49973,1.4898,-0.462084,0.126436,0.0391367,-0.000540351,-0.0210559,0.0482278,-0.00963136,-0.407579,0.0136116,1019,770,15.4462,4.90969,56.4649,6.50138,41.629,2.00673
-20.0147,19.8415,-5.50266,1.51312,-0.454466,0.132124,0.0382216,-0.000222733,-0.0217192,0.0480032,-0.0100043,-0.423157,0.0133672,1026,770,15.6883,4.83863,56.6548,6.2424,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.53415,-0.443695,0.13804,0.0373475,0.000155692,-0.0225581,0.0479864,-0.0104833,-0.44069,0.0127984,1033,770,15.9078,4.72038,56.8089,5.96578,41.5264,1.67503
-18.641,19.8597,-5.50126,1.55523,-0.428854,0.136043,0.0363907,0.000573576,-0.0235537,0.0480709,-0.0111066,-0.460359,0.0131617,1040,770,16.1111,4.5647,56.9974,5.64578,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.57729,-0.412802,0.126946,0.0353683,0.00110805,-0.0245343,0.048161,-0.0116846,-0.480635,0.0143744,1047,770,16.3088,4.40041,57.2599,5.31287,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.60348,-0.401979,0.13267,0.0343302,0.00172671,-0.0253604,0.0481764,-0.0121195,-0.499748,0.0146076,1054,770,16.5788,4.28965,57.5573,5.02555,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.63006,-0.393337,0.142617,0.0331752,0.00231259,-0.0260537,0.0480246,-0.0125368,-0.518033,0.0135469,1061,770,16.8619,4.19123,57.8233,4.7752,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.65478,-0.383781,0.151394,0.0319216,0.00272261,-0.02669,0.0477442,-0.0131,-0.535129,0.0127813,1068,770,17.1239,4.08847,58.0409,4.50521,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.6733,-0.370086,0.145059,0.0307535,0.00293693,-0.0272497,0.0474392,-0.0137487,-0.549431,0.0127195,1075,770,17.2904,3.94806,58.2437,4.18854,41.504,0.647129
-14.5014,19.9185,-5.53848,1.68908,-0.355736,0.139624,0.029854,0.00296752,-0.02773,0.0472275,-0.014406,-0.559694,0.0130195,1082,770,17.4302,3.80772,58.453,3.86196,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.70382,-0.342094,0.140515,0.0292491,0.00277102,-0.0280944,0.0470676,-0.0150475,-0.565213,0.0125765,1089,770,17.5731,3.67622,58.598,3.54677,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.72043,-0.327774,0.135736,0.0286264,0.00238866,-0.0283269,0.0467248,-0.0157098,-0.568541,0.0118538,1096,770,17.7232,3.54022,58.6958,3.24206,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.74097,-0.310279,0.128915,0.0280343,0.00152443,-0.0283406,0.0460664,-0.0165077,-0.56666,0.0118393,1103,770,17.9088,3.36747,58.7914,2.90233,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.76249,-0.290987,0.122955,0.027686,0.000482761,-0.0284152,0.0455871,-0.0174184,-0.562177,0.0131279,1110,770,18.1055,3.16962,58.9288,2.53829,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.78063,-0.274102,0.124074,0.0276583,-0.000554708,-0.0287715,0.0455954,-0.0184918,-0.557472,0.014586,1117,770,18.2826,3.00242,59.0865,2.19397,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.79873,-0.259379,0.125257,0.0279349,-0.0014607,-0.0294287,0.046132,-0.0196577,-0.553799,0.0149534,1124,770,18.4593,2.86225,59.2431,1.87561,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.81743,-0.248498,0.124817,0.0283193,-0.0022131,-0.0302964,0.0469784,-0.0208722,-0.552019,0.0145451,1131,770,18.6385,2.7601,59.3875,1.60033,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.83936,-0.234878,0.122708,0.0284719,-0.00276806,-0.0312651,0.0478017,-0.0220979,-0.553735,0.0142462,1138,770,18.8466,2.60889,59.5656,1.29905,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.65787,-0.564742,-0.0488241,0.0544087,-0.016686,-0.00228925,0.0544823,-0.0167596,-0.0321556,0.013461,830,777,6.73366,6.0245,48.106,12.0267,41.4361,6.28831
-38.5901,18.868,-4.41467,0.693917,-0.563983,-0.0438077,0.0534434,-0.0153201,-0.00396865,0.0536717,-0.0155484,-0.0574601,0.0140529,837,777,7.11097,6.01069,48.4658,11.8396,41.4438,6.11055
-37.904,18.8808,-4.48114,0.727765,-0.565491,-0.030392,0.052608,-0.014195,-0.00508203,0.0529924,-0.0145794,-0.075496,0.0143539,844,777,7.47935,6.01352,48.7895,11.6814,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.760527,-0.567582,-0.0189374,0.0521325,-0.0132358,-0.00589969,0.0526607,-0.013764,-0.0892915,0.0152903,851,777,7.83319,6.0324,49.0572,11.5411,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.79695,-0.570604,-0.01484,0.051891,-0.012391,-0.0065733,0.0525563,-0.0130563,-0.100866,0.0156718,858,777,8.2122,6.0625,49.3744,11.4278,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.834266,-0.572215,-0.0104708,0.0516615,-0.0116716,-0.0071127,0.0524504,-0.0124606,-0.110473,0.0156454,865,777,8.60064,6.08256,49.6818,11.2914,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.86138,-0.574129,-0.000670312,0.0513648,-0.0110776,-0.00756404,0.052268,-0.0119808,-0.118846,0.0153309,872,777,8.89316,6.09328,49.8285,11.1573,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.886563,-0.572642,0.00063735,0.0510565,-0.0105651,-0.00805843,0.0520929,-0.0116015,-0.127908,0.016463,879,777,9.15069,6.08814,49.9646,10.9839,41.0865,5.2141
-33.8076,18.94,-4.69595,0.919184,-0.570488,0.00406829,0.05071,-0.0100619,-0.00870591,0.0519326,-0.0112845,-0.139518,0.0175199,886,777,9.4885,6.07299,50.1744,10.8021,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.963685,-0.567771,0.0160237,0.050326,-0.009647,-0.00936664,0.0517549,-0.0110758,-0.151379,0.0170169,893,777,9.96357,6.05139,50.5215,10.5943,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.008,-0.563684,0.0256917,0.0498716,-0.00929727,-0.010025,0.051524,-0.0109497,-0.163359,0.0160534,900,777,10.4324,6.00539,50.8993,10.3713,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.04674,-0.560218,0.0407755,0.0493587,-0.00899315,-0.0107415,0.0512732,-0.0109077,-0.176382,0.0146028,907,777,10.8534,5.95646,51.2058,10.1467,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.07582,-0.557206,0.0440205,0.0488493,-0.00871199,-0.0115543,0.051082,-0.0109447,-0.190882,0.0135624,914,777,11.1537,5.91556,51.3821,9.95992,40.666,4.39277
-30.3922,18.9916,-4.81487,1.10385,-0.553718,0.0434475,0.0484339,-0.00838901,-0.0124353,0.0510361,-0.0109912,-0.206284,0.0134092,921,777,11.436,5.86751,51.5396,9.76367,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.13352,-0.55088,0.0500258,0.0481681,-0.00799523,-0.0133244,0.0511689,-0.010996,-0.221514,0.0137833,928,777,11.7477,5.83879,51.7245,9.55576,40.4269,4.04931
-29.0239,19.012,-4.85757,1.16354,-0.548062,0.0656326,0.0480229,-0.00752421,-0.014164,0.0514261,-0.0109274,-0.2358,0.0142347,935,777,12.0794,5.81383,51.9647,9.33315,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.19244,-0.545437,0.0788269,0.0479124,-0.00702888,-0.0149258,0.0517054,-0.0108219,-0.248857,0.0143322,942,777,12.3952,5.78745,52.1636,9.13514,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.2215,-0.545698,0.0879013,0.0478075,-0.00651309,-0.015609,0.0519733,-0.0106789,-0.260804,0.0147006,949,777,12.7053,5.79029,52.3433,8.98539,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.25357,-0.543614,0.0838023,0.0477166,-0.00596657,-0.0161973,0.052225,-0.010475,-0.271473,0.0161158,956,777,13.0209,5.77392,52.5712,8.79248,40.1034,3.4142
-26.2897,19.048,-4.90225,1.28881,-0.540083,0.0863539,0.0476312,-0.00537963,-0.0167028,0.0524551,-0.0102034,-0.281152,0.017263,963,777,13.3811,5.74185,52.8576,8.58994,40.0317,3.25522
-25.6054,19.057,-4.91223,1.32237,-0.534914,0.0913164,0.047487,-0.00476416,-0.0172159,0.0526494,-0.0099265,-0.291327,0.0171166,970,777,13.7285,5.68434,53.1184,8.37877,39.9554,3.09908
-24.922,19.0649,-4.9155,1.35213,-0.527056,0.10115,0.0471272,-0.00420961,-0.0176993,0.0526379,-0.00972026,-0.301835,0.0156625,977,777,14.0465,5.59506,53.3135,8.14924,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.38233,-0.518665,0.102659,0.0464581,-0.00375891,-0.0180774,0.0522887,-0.00958954,-0.312002,0.0142546,984,777,14.3528,5.49793,53.4889,7.91476,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.41593,-0.508431,0.0990835,0.0455684,-0.00338305,-0.0183986,0.0517125,-0.00952706,-0.322296,0.0130574,991,777,14.6836,5.39195,53.7003,7.66231,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.44978,-0.498248,0.097518,0.044609,-0.00293148,-0.0188038,0.0511472,-0.00946975,-0.334634,0.0123936,998,777,15.0204,5.28365,53.9217,7.40901,39.4476,2.48944
-22.1931,19.097,-4.88294,1.48018,-0.487627,0.102362,0.043572,-0.00245796,-0.019338,0.0506177,-0.00950371,-0.349399,0.0122061,1005,777,15.3338,5.17302,54.1581,7.12021,39.3765,2.31484
-21.5065,19.107,-4.89249,1.507,-0.479634,0.108835,0.0425241,-0.00203659,-0.0199015,0.0501183,-0.00963072,-0.364532,0.0131241,1012,777,15.6134,5.0931,54.3915,6.85022,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53187,-0.472357,0.116378,0.0415336,-0.00170909,-0.0204075,0.0496436,-0.00981904,-0.378263,0.0139701,1019,777,15.8752,5.02462,54.6032,6.58263,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.55565,-0.465235,0.1214,0.0406805,-0.00141711,-0.0209379,0.0493209,-0.0100575,-0.391379,0.0136504,1026,777,16.1209,4.95622,54.7675,6.33212,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.57593,-0.452374,0.124304,0.0399139,-0.00111386,-0.02162,0.0492034,-0.0104034,-0.405822,0.0131565,1033,777,16.3268,4.82325,54.8718,6.02856,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.59689,-0.435931,0.121473,0.0390842,-0.000827012,-0.0224309,0.0491515,-0.0108943,-0.421865,0.0140927,1040,777,16.527,4.65373,55.0345,5.68954,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.6225,-0.419153,0.118165,0.0382067,-0.000510618,-0.0232347,0.0490906,-0.0113945,-0.438075,0.0157911,1047,777,16.7727,4.48346,55.3271,5.34938,39.0761,1.28442
