 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0328115,-0.0182826,0.00806168,0.000476657,-0.000200256,0.000131565,0.000501329,-0.000224928,0.185372,0.00676484,837,756,-0.325735,0.182028,48.4216,6.70417,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0322484,-0.0180072,0.00892956,0.000434916,-0.00035578,0.000203654,0.000484287,-0.000405151,0.237838,0.00689467,844,756,-0.318169,0.180382,48.3747,6.52419,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0322028,-0.0178764,0.0109003,0.000412601,-0.000432833,0.000236496,0.00047426,-0.000494492,0.255041,0.00681372,851,756,-0.31406,0.177695,48.2822,6.35709,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0324939,-0.0176027,0.0101867,0.000396546,-0.000456703,0.00024001,0.000459425,-0.000519581,0.256225,0.00665825,858,756,-0.317898,0.173752,48.207,6.20084,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0325442,-0.0172947,0.00852722,0.000390042,-0.000449663,0.000240333,0.000453962,-0.000513584,0.259947,0.00651978,865,756,-0.320904,0.171862,48.1472,6.04749,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0322355,-0.0170644,0.00810507,0.000404895,-0.000410692,0.000220538,0.00046071,-0.000466506,0.24788,0.00643136,872,756,-0.318136,0.169966,48.0584,5.88634,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.031912,-0.016578,0.00661799,0.000435021,-0.000338149,0.000185553,0.000477246,-0.000380374,0.223751,0.00638451,879,756,-0.317081,0.166513,47.9653,5.72591,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0316454,-0.0158197,0.00424819,0.000455581,-0.00026185,0.00015985,0.000489585,-0.000295854,0.209602,0.00646739,886,756,-0.318179,0.159546,47.8922,5.55224,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0310963,-0.0155579,0.00484957,0.000464451,-0.000231802,0.000135814,0.000490006,-0.000257356,0.185984,0.00632201,893,756,-0.311251,0.159233,47.8081,5.38408,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.030362,-0.0152563,0.00490026,0.000480577,-0.000185984,0.000112457,0.000499038,-0.000204446,0.162713,0.0061095,900,756,-0.303382,0.158653,47.7544,5.21455,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.029962,-0.0150025,0.00638631,0.000503576,-0.000121806,7.24477e-05,0.000511859,-0.000130089,0.113837,0.00589258,907,756,-0.296358,0.154981,47.6934,5.04734,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0299651,-0.0145363,0.00576659,0.000518933,-6.38368e-05,1.82229e-05,0.000519502,-6.44061e-05,0.0312289,0.00570279,914,756,-0.297178,0.145745,47.6113,4.86515,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0298501,-0.0139368,0.00519709,0.000511875,-2.88389e-05,-2.66728e-05,0.000513188,-3.01515e-05,-0.0491698,0.0057967,921,756,-0.296759,0.138668,47.4881,4.67988,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0291951,-0.0135679,0.00648083,0.000481117,-1.36325e-05,-5.54449e-05,0.000487254,-1.97699e-05,-0.110245,0.00578456,928,756,-0.28746,0.134843,47.3603,4.50209,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.028355,-0.0133132,0.00734849,0.000432959,-1.81781e-05,-8.63081e-05,0.000448907,-3.41261e-05,-0.182719,0.0059517,935,756,-0.276998,0.132287,47.2772,4.32594,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0281714,-0.0135287,0.00882045,0.000381285,-4.39423e-05,-0.000121166,0.000413387,-7.60442e-05,-0.258991,0.00610764,942,756,-0.272091,0.13122,47.1964,4.16544,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0334143,-0.0195008,0.00942964,0.000607323,9.95635e-05,0.000249458,0.000709371,-2.48407e-06,0.388307,0.00643363,830,763,-0.33053,0.193185,45.8411,6.77874,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0327212,-0.0189803,0.00879251,0.000531643,-7.99194e-05,0.000304027,0.000657063,-0.000205339,0.391261,0.00661766,837,763,-0.324056,0.188247,45.8497,6.58619,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0320379,-0.018506,0.00968981,0.000485777,-0.000187985,0.000337789,0.00062596,-0.000328168,0.393372,0.00681793,844,763,-0.315183,0.185542,45.8143,6.40103,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0319328,-0.0181272,0.0105106,0.000455164,-0.000232496,0.000336593,0.000592493,-0.000369825,0.387381,0.00701717,851,763,-0.312377,0.181206,45.7357,6.22902,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0321451,-0.0178105,0.0102272,0.000432657,-0.000233234,0.000313231,0.000556841,-0.000357418,0.377449,0.00698077,858,763,-0.31468,0.17652,45.6759,6.07027,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0322465,-0.0174711,0.00820759,0.000419567,-0.000210271,0.000291382,0.00053369,-0.000324394,0.373298,0.00688539,865,763,-0.318825,0.173726,45.6322,5.912,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0318772,-0.0171648,0.00726975,0.000423668,-0.000167154,0.000256661,0.000519591,-0.000263077,0.357661,0.00667753,872,763,-0.316336,0.173087,45.5658,5.75689,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0315155,-0.0167846,0.00567038,0.000440792,-0.000106902,0.000212957,0.00051385,-0.000179959,0.330482,0.00648996,879,763,-0.31511,0.172394,45.4893,5.60969,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0311801,-0.0161796,0.00333954,0.000451233,-4.95518e-05,0.000181533,0.000510115,-0.000108434,0.313652,0.00643393,886,763,-0.315455,0.167427,45.4195,5.45668,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0309603,-0.0160228,0.00504003,0.000454587,-2.76141e-05,0.000158162,0.000501834,-7.48617e-05,0.290291,0.00631209,893,763,-0.309971,0.165911,45.3025,5.29159,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0306796,-0.0159024,0.00665429,0.000463505,2.30329e-06,0.000134502,0.000499864,-3.40557e-05,0.264013,0.00621318,900,763,-0.303955,0.163663,45.2025,5.1152,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0303995,-0.015547,0.0070464,0.000480479,4.45945e-05,9.26217e-05,0.000499344,2.57297e-05,0.200928,0.00604738,907,763,-0.300094,0.159827,45.106,4.93546,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0304342,-0.0149151,0.0053362,0.000496739,8.37737e-05,3.76222e-05,0.000500138,8.03742e-05,0.090114,0.00582098,914,763,-0.303219,0.151389,45.0103,4.746,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0299192,-0.014433,0.00367993,0.000496257,0.000109592,-5.07613e-06,0.000496323,0.000109526,-0.013125,0.00576305,921,763,-0.300666,0.145882,44.9089,4.55621,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0290567,-0.0142243,0.00546955,0.000474833,0.000125729,-2.90824e-05,0.000477239,0.000123323,-0.0825478,0.00570913,928,763,-0.28831,0.143021,44.803,4.37537,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.028451,-0.0139315,0.00629203,0.000439528,0.000133123,-5.39705e-05,0.000448757,0.000123894,-0.169353,0.00588532,935,763,-0.280312,0.138275,44.7245,4.21542,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0282609,-0.0137057,0.00585913,0.000403903,0.000126242,-8.06177e-05,0.000425612,0.000104532,-0.263051,0.00602187,942,763,-0.278877,0.133269,44.6384,4.07241,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.028321,-0.0136429,0.00547979,0.000381026,9.03865e-05,-0.000120062,0.000424207,4.7205e-05,-0.345255,0.00629727,949,763,-0.279914,0.129435,44.5496,3.92155,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0285303,-0.0132998,0.0054769,0.000376073,2.17262e-05,-0.000172887,0.000446449,-4.8649e-05,-0.386577,0.00633758,956,763,-0.281815,0.125882,44.4745,3.74497,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0281855,-0.0130725,0.00643854,0.000386505,-2.77873e-05,-0.000229991,0.000488884,-0.000130166,-0.418806,0.00626034,963,763,-0.276248,0.126575,44.4239,3.56537,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0278562,-0.0128343,0.00796826,0.000389966,-4.23865e-05,-0.000280575,0.000527985,-0.000180406,-0.45716,0.00619278,970,763,-0.269724,0.125407,44.3421,3.39402,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0275449,-0.0125391,0.0075775,0.000372891,-3.86906e-05,-0.000296631,0.000528126,-0.000193926,-0.482135,0.00638,977,763,-0.267017,0.12179,44.2092,3.23071,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0275564,-0.0120712,0.00695483,0.000352261,-3.99381e-05,-0.000294267,0.000509783,-0.00019746,-0.491489,0.00646835,984,763,-0.268041,0.113843,44.0831,3.05646,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0277367,-0.0116839,0.00731514,0.000346876,-2.37573e-05,-0.000297545,0.000512095,-0.000188976,-0.506883,0.00652067,991,763,-0.268922,0.109215,43.9483,2.88059,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.027673,-0.0114617,0.0107024,0.000358962,3.91521e-05,-0.000291625,0.000531645,-0.000133531,-0.534621,0.00628656,998,763,-0.26138,0.107028,43.8382,2.70136,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0269391,-0.0115035,0.0126135,0.000360885,9.26138e-05,-0.000261954,0.000521049,-6.75501e-05,-0.548774,0.00635612,1005,763,-0.249826,0.10886,43.8259,2.51853,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0258468,-0.0112557,0.0114081,0.000345173,0.000163184,-0.000187814,0.000462874,4.54828e-05,-0.559815,0.00656018,1012,763,-0.240775,0.109376,43.8627,2.32947,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0252099,-0.0110663,0.00944957,0.000316987,0.000238047,-7.09505e-05,0.000358707,0.000196327,-0.531563,0.00660427,1019,763,-0.237876,0.106968,43.8897,2.15973,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.025534,-0.0107212,0.00809629,0.000290036,0.000342529,5.7337e-05,0.000379341,0.000253224,1.00004,0.00646845,1026,763,-0.243585,0.10054,43.8485,1.99301,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0258431,-0.0103324,0.00841663,0.000266079,0.000479157,0.000164335,0.000568466,0.000176769,1.07299,0.00627135,1033,763,-0.245787,0.0939765,43.8185,1.81771,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0260219,-0.00988123,0.00838595,0.000241436,0.000638754,0.000247279,0.000757289,0.0001229,1.1238,0.00614885,1040,763,-0.247384,0.0884146,43.81,1.63473,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0331837,-0.020181,0.00811537,0.000637216,0.000155164,0.000401522,0.000864499,-7.21193e-05,0.515086,0.00654969,830,770,-0.330783,0.202876,43.3639,6.65359,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0325123,-0.0196528,0.00833435,0.000568719,2.95724e-05,0.00042122,0.000799241,-0.00020095,0.500748,0.0065035,837,770,-0.323102,0.195794,43.3929,6.45883,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0319393,-0.0190803,0.00994783,0.000522042,-3.96403e-05,0.000426643,0.000751981,-0.000269579,0.494319,0.00665067,844,770,-0.314157,0.191271,43.3884,6.27419,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.031841,-0.018316,0.00942481,0.000486375,-5.96079e-05,0.000401591,0.000698976,-0.000272208,0.486887,0.00697619,851,770,-0.313678,0.184274,43.3202,6.10361,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0320248,-0.0177565,0.00787568,0.000459254,-4.58599e-05,0.000359641,0.000646158,-0.000232765,0.479282,0.00720548,858,770,-0.317838,0.176437,43.2772,5.95505,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0321034,-0.0173447,0.00536983,0.000441258,-1.60498e-05,0.000324244,0.000609362,-0.000184154,0.478298,0.00730935,865,770,-0.32261,0.172678,43.2401,5.79949,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0316224,-0.0173295,0.00543438,0.000437061,2.46117e-05,0.000284023,0.000581831,-0.000120159,0.471389,0.00698982,872,770,-0.317281,0.174746,43.1659,5.64504,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0312015,-0.0170727,0.00518632,0.000444426,6.9352e-05,0.00023964,0.000561187,-4.74094e-05,0.453385,0.00670167,879,770,-0.313134,0.175856,43.0797,5.49398,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0307837,-0.0163622,0.00410112,0.000447604,0.000106197,0.000206754,0.000545018,8.78322e-06,0.440309,0.0064723,886,770,-0.310493,0.172578,42.9955,5.34008,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0304455,-0.0163849,0.00652696,0.000447793,0.000116212,0.000185027,0.000530441,3.35643e-05,0.420089,0.00625954,893,770,-0.302482,0.171611,42.8909,5.18002,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0302921,-0.0161819,0.00812023,0.000452985,0.00013018,0.000162815,0.000520841,6.23237e-05,0.394877,0.00620067,900,770,-0.297787,0.168446,42.795,5.00347,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0300412,-0.0160556,0.00863132,0.00046668,0.000151794,0.000121723,0.000508247,0.000110228,0.329069,0.00618804,907,770,-0.293987,0.166701,42.713,4.82072,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0300379,-0.0155036,0.006109,0.000483553,0.000170823,6.69694e-05,0.000497291,0.000157085,0.202326,0.00598231,914,770,-0.298191,0.160858,42.6087,4.63566,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.029623,-0.0151188,0.00449769,0.000487727,0.000181524,2.46898e-05,0.000489705,0.000179546,0.0799437,0.00589103,921,770,-0.296572,0.155931,42.5001,4.45229,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0288297,-0.0148709,0.00525587,0.000473595,0.000188568,2.17442e-06,0.000473611,0.000188551,0.00762823,0.00586155,928,770,-0.286774,0.151746,42.3984,4.27122,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0284073,-0.0144019,0.00540031,0.000448303,0.000193975,-1.90917e-05,0.000449728,0.00019255,-0.0745107,0.00601184,935,770,-0.281898,0.14506,42.3338,4.10807,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0282034,-0.0140222,0.00444389,0.00042403,0.000190166,-3.89132e-05,0.000430335,0.000183861,-0.160628,0.00611208,942,770,-0.281292,0.137847,42.2589,3.9633,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0281984,-0.0138461,0.00416109,0.000410036,0.000166054,-6.39145e-05,0.000425766,0.000150325,-0.241303,0.00627929,949,770,-0.281489,0.13152,42.1638,3.82365,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0279449,-0.0134823,0.00449169,0.000405654,0.000115007,-9.87598e-05,0.000436036,8.46246e-05,-0.298446,0.0063347,956,770,-0.278023,0.126341,42.0782,3.653,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0274664,-0.0132498,0.00609678,0.000406574,7.44426e-05,-0.000142925,0.000459609,2.14071e-05,-0.355323,0.0063486,963,770,-0.269876,0.126682,42.0082,3.48284,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0272096,-0.0129326,0.00686602,0.000398918,5.271e-05,-0.000182572,0.000477404,-2.57764e-05,-0.406007,0.00624803,970,770,-0.265563,0.126486,41.926,3.31633,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.027486,-0.0127556,0.00663658,0.000375269,3.65191e-05,-0.00019009,0.000460496,-4.8708e-05,-0.421481,0.00609618,977,770,-0.268578,0.124242,41.8027,3.16503,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0276591,-0.0121524,0.00537744,0.000348717,1.50119e-05,-0.000181161,0.000428155,-6.44258e-05,-0.413244,0.00609149,984,770,-0.272495,0.114241,41.662,2.9981,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.027571,-0.0118448,0.00521611,0.000332923,3.89799e-06,-0.000181721,0.000413536,-7.67155e-05,-0.417529,0.00619451,991,770,-0.27168,0.111173,41.5212,2.8269,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0271994,-0.0116906,0.00812225,0.00033041,2.53686e-05,-0.000181938,0.000415301,-5.95215e-05,-0.436563,0.00609064,998,770,-0.261956,0.109818,41.3929,2.65711,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0265268,-0.0117099,0.0103959,0.000322652,4.17204e-05,-0.000162098,0.000396677,-3.23048e-05,-0.428387,0.00608747,1005,770,-0.250362,0.113623,41.3432,2.47562,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0257688,-0.0117242,0.0115797,0.000301383,7.07274e-05,-0.000100893,0.000339287,3.28235e-05,-0.359369,0.00616443,1012,770,-0.239989,0.116018,41.3466,2.29275,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0251751,-0.0115308,0.0111251,0.000271344,0.000107947,-5.58039e-06,0.000271534,0.000107757,-0.0340995,0.00622198,1019,770,-0.234521,0.113825,41.3535,2.11488,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0251151,-0.0112802,0.0100182,0.000248857,0.000178349,9.12252e-05,0.000311403,0.000115803,0.601013,0.00619971,1026,770,-0.235795,0.107647,41.3114,1.95139,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0253395,-0.0108551,0.00919534,0.00023667,0.00028481,0.000168925,0.000431372,9.01085e-05,0.856166,0.00604982,1033,770,-0.239434,0.100412,41.2529,1.78528,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0256043,-0.0103493,0.0085552,0.000226028,0.000415278,0.000232287,0.000571475,6.98317e-05,0.978817,0.00609922,1040,770,-0.243135,0.0929228,41.2131,1.61002,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0254325,-0.0103194,0.00891661,0.000216326,0.000539259,0.000291523,0.000711045,4.45398e-05,1.0383,0.00614015,1047,770,-0.240372,0.0930447,41.2276,1.42955,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0249408,-0.010449,0.00987661,0.000207615,0.000639242,0.000365146,0.000847583,-7.26315e-07,1.0523,0.00618845,1054,770,-0.233113,0.0952467,41.2636,1.26068,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0245598,-0.0104384,0.00852655,0.000197903,0.000704858,0.000459155,0.000975856,-7.30949e-05,1.03761,0.00613198,1061,770,-0.231801,0.0987128,41.2741,1.10057,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0241865,-0.0101032,0.00552645,0.000191774,0.000707502,0.000559112,0.00106535,-0.000166073,1.00146,0.00605525,1068,770,-0.234066,0.0987815,41.255,0.932613,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0244653,-0.00957473,0.00189535,0.000197201,0.000651322,0.000644593,0.00110768,-0.000259154,0.954739,0.00591173,1075,770,-0.244348,0.0951787,41.2521,0.746009,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0245883,-0.00915707,0.00047272,0.000212714,0.000549063,0.000702937,0.00110366,-0.000341886,0.902814,0.00580694,1082,770,-0.248434,0.0909991,41.2833,0.564315,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0245372,-0.00904999,0.00124254,0.000232736,0.000429614,0.000741617,0.0010793,-0.000416947,0.85138,0.00571755,1089,770,-0.246102,0.0886257,41.2691,0.398258,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0242761,-0.00920315,0.00374627,0.000251987,0.000309194,0.000802132,0.00108323,-0.000522052,0.80322,0.0057942,1096,770,-0.23792,0.0898818,41.1776,0.243453,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0237193,-0.00937569,0.00575402,0.000251672,0.000168902,0.000858916,0.0010702,-0.000649625,0.761325,0.00595659,1103,770,-0.227771,0.0925713,41.0437,0.0788809,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0230048,-0.00889377,0.00337604,0.000241759,4.11235e-05,0.000871717,0.00101891,-0.000736029,0.72811,0.00641599,1110,770,-0.225518,0.0895377,40.9524,-0.0986115,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0225003,-0.00823979,-0.00182697,0.000226086,-6.97899e-05,0.000815711,0.000907166,-0.00075087,0.695693,0.00685377,1117,770,-0.231679,0.0886375,40.9305,-0.267291,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.022215,-0.00786925,-0.00637412,0.000213508,-0.000185327,0.000728821,0.0007697,-0.00074152,0.651858,0.00706521,1124,770,-0.238744,0.0897221,40.9045,-0.424554,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0223304,-0.00803629,-0.00786067,0.00021204,-0.000341935,0.000659274,0.00065015,-0.000780045,0.586525,0.00678719,1131,770,-0.243154,0.0915319,40.8479,-0.576148,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0223815,-0.00776328,-0.00626203,0.000207945,-0.000533206,0.000599379,0.000542055,-0.000867316,0.508527,0.00645545,1138,770,-0.240066,0.0866787,40.7844,-0.755407,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0331586,-0.0209336,0.00871903,0.000640013,0.000186454,0.000511818,0.000973043,-0.000146577,0.576854,0.00664743,830,777,-0.329944,0.209612,41.0845,6.49994,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0325763,-0.0202587,0.00885294,0.000582076,0.000109479,0.000503616,0.000902074,-0.000210519,0.566044,0.00656375,837,777,-0.32332,0.201872,41.0977,6.31577,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0320665,-0.0194996,0.00972156,0.000539044,7.35977e-05,0.000487309,0.000846349,-0.000233707,0.562627,0.00647665,844,777,-0.316249,0.195663,41.1124,6.1368,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0321011,-0.0182888,0.00811541,0.000502912,7.36173e-05,0.000445266,0.000782567,-0.000206038,0.560799,0.00682006,851,777,-0.318987,0.18677,41.0768,5.97369,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0319856,-0.0175017,0.00482425,0.000474639,9.68218e-05,0.000390997,0.000719971,-0.00014851,0.560361,0.00704391,858,777,-0.323046,0.179039,41.0428,5.8297,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0319719,-0.0168993,0.0020214,0.000454201,0.000127874,0.000347718,0.000675134,-9.30597e-05,0.566029,0.00730278,865,777,-0.327434,0.174555,40.988,5.68183,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0315311,-0.0171302,0.00288242,0.000444606,0.000161512,0.000307185,0.000641287,-3.51686e-05,0.569504,0.0071632,872,777,-0.321166,0.176283,40.8818,5.53355,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0311476,-0.0171855,0.00381473,0.000445674,0.00018962,0.000266351,0.00061317,2.21245e-05,0.561366,0.00685155,879,777,-0.315376,0.178858,40.7654,5.38497,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0308705,-0.0167567,0.0038363,0.000444776,0.000206627,0.000234019,0.000588273,6.31303e-05,0.550058,0.00641622,886,777,-0.312259,0.177069,40.6529,5.2299,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0304443,-0.0164601,0.00534347,0.000443813,0.00020246,0.000213996,0.000568813,7.74596e-05,0.528665,0.00619872,893,777,-0.304967,0.175103,40.5743,5.06614,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0302056,-0.0162636,0.00749995,0.000447624,0.00019889,0.000193713,0.000553457,9.30578e-05,0.500027,0.00616051,900,777,-0.298391,0.171548,40.5195,4.89076,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0298328,-0.0162501,0.00861176,0.000459766,0.000198956,0.000154745,0.000531726,0.000126996,0.435277,0.00621831,907,777,-0.292247,0.169757,40.4635,4.70849,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.029559,-0.0158273,0.00642066,0.000476386,0.000196854,0.000100814,0.000508951,0.000164289,0.312441,0.00615457,914,777,-0.293084,0.165921,40.3551,4.54477,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0292862,-0.015474,0.00556516,0.000482591,0.000190362,5.75743e-05,0.000493525,0.000179428,0.187677,0.00606784,921,777,-0.291554,0.161333,40.2272,4.36948,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0288545,-0.0151907,0.00613972,0.000473021,0.000184721,3.38269e-05,0.000476937,0.000180805,0.115247,0.00602048,928,777,-0.285796,0.157366,40.1236,4.19707,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0285238,-0.0149564,0.006191,0.000454772,0.000181837,1.36616e-05,0.000455454,0.000181154,0.0498881,0.00606501,935,777,-0.282,0.151884,40.0898,4.02897,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0283428,-0.014549,0.00536499,0.000437587,0.000173747,-2.30419e-06,0.000437607,0.000173727,-0.00873237,0.00608594,942,777,-0.281377,0.144514,40.0205,3.87599,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0282504,-0.0142537,0.00514226,0.000427374,0.000153214,-1.76354e-05,0.000428503,0.000152085,-0.063974,0.00612628,949,777,-0.280554,0.137183,39.9194,3.73665,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0278716,-0.0138258,0.00603696,0.000420323,0.000114207,-3.92526e-05,0.000425277,0.000109254,-0.125523,0.00629014,956,777,-0.274708,0.129735,39.8102,3.56164,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0271322,-0.013465,0.0075281,0.000412367,8.38318e-05,-7.24422e-05,0.000427632,6.85675e-05,-0.207673,0.00641887,963,777,-0.264046,0.126774,39.743,3.39613,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0265414,-0.0131146,0.00812691,0.000396504,6.39278e-05,-0.000101624,0.000425098,3.53332e-05,-0.274284,0.00637647,970,777,-0.256601,0.125585,39.6714,3.23308,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0268305,-0.0130341,0.00771262,0.000368962,4.29069e-05,-0.000101481,0.000397967,1.39021e-05,-0.278392,0.00606455,977,777,-0.260117,0.126971,39.5744,3.08615,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0272957,-0.0126269,0.00623866,0.00033951,1.64935e-05,-8.65352e-05,0.000361231,-5.22836e-06,-0.245936,0.00596834,984,777,-0.267454,0.120403,39.4368,2.92876,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0273514,-0.0123815,0.00540419,0.000318294,-5.25536e-06,-8.28538e-05,0.000338276,-2.52382e-05,-0.236663,0.00605096,991,777,-0.269408,0.117517,39.2937,2.77461,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.026705,-0.0121163,0.00613092,0.000307781,-6.3648e-06,-8.53351e-05,0.000329465,-2.80486e-05,-0.248836,0.00605331,998,777,-0.261137,0.11484,39.1657,2.61612,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0258807,-0.0120975,0.00732241,0.000295421,-1.24177e-05,-7.23996e-05,0.000311598,-2.8595e-05,-0.219834,0.00604179,1005,777,-0.250164,0.119795,39.1006,2.43452,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0251449,-0.0122275,0.00850408,0.00027268,-1.07222e-05,-2.37693e-05,0.000274659,-1.27019e-05,-0.0830976,0.00608861,1012,777,-0.240057,0.123496,39.0709,2.25491,39.3416,2.13792
