 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.869607,-0.617493,0.0560413,0.0437012,-0.0077786,-0.0112445,0.0460501,-0.0101275,-0.205932,0.0147226,837,756,9.05941,6.53228,57.2973,12.6499,48.7669,6.5213
-37.5992,21.022,-6.38448,0.897588,-0.617904,0.0588452,0.0427449,-0.00685625,-0.0123737,0.0456603,-0.00977168,-0.231395,0.0148265,844,756,9.34865,6.5157,57.525,12.4962,48.7163,6.34668
-36.9145,21.033,-6.42199,0.924919,-0.618648,0.0646297,0.0423067,-0.00624821,-0.0131393,0.0456342,-0.00957576,-0.248037,0.0147213,851,756,9.63603,6.51683,57.7021,12.3379,48.6277,6.18243
-36.229,21.0438,-6.46152,0.953751,-0.618931,0.0769672,0.0422775,-0.00577431,-0.0137503,0.045934,-0.00943078,-0.259905,0.0144166,858,756,9.94972,6.52229,57.8952,12.1651,48.5538,6.02687
-35.543,21.0545,-6.50211,0.983573,-0.620044,0.0929125,0.0423519,-0.00546969,-0.0142452,0.0462737,-0.00939145,-0.268649,0.0141149,865,756,10.2798,6.53581,58.1022,12.0006,48.4909,5.87572
-34.858,21.0649,-6.53292,1.01338,-0.623422,0.106344,0.0423026,-0.00532455,-0.0146996,0.0464741,-0.00949603,-0.276513,0.0138863,872,756,10.6055,6.57357,58.2851,11.8547,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.04275,-0.623839,0.114503,0.0421097,-0.00525743,-0.0152568,0.0465985,-0.00974623,-0.286142,0.0138522,879,756,10.9177,6.57661,58.4689,11.693,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.07312,-0.620407,0.114402,0.0418204,-0.00505598,-0.0160212,0.0467729,-0.0100084,-0.299801,0.0139244,886,756,11.2254,6.53604,58.6993,11.4948,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.10091,-0.615201,0.111471,0.0414457,-0.00483146,-0.016892,0.0469555,-0.0103413,-0.3153,0.0138425,893,756,11.5014,6.47864,58.9024,11.2872,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.12906,-0.610045,0.111215,0.0408679,-0.00455673,-0.0178004,0.0470122,-0.010701,-0.332372,0.0140429,900,756,11.7851,6.42195,59.1311,11.0743,48.069,5.06672
-31.4284,21.1175,-6.67819,1.15623,-0.607521,0.115349,0.040091,-0.0042339,-0.0187783,0.0469767,-0.0111197,-0.351463,0.0140205,907,756,12.0664,6.39832,59.34,10.8767,48.007,4.9032
-30.7424,21.1285,-6.70029,1.18289,-0.605183,0.126267,0.0392555,-0.00374779,-0.0198642,0.0470268,-0.0115191,-0.372918,0.0134627,914,756,12.3547,6.36859,59.5092,10.6606,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.20444,-0.602809,0.135266,0.0384948,-0.00303634,-0.0210381,0.0472895,-0.0118311,-0.395959,0.0133692,921,756,12.5876,6.33286,59.5897,10.4547,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.22619,-0.600266,0.144032,0.0377909,-0.00199409,-0.0222446,0.0477402,-0.0119434,-0.42058,0.0134835,928,756,12.8222,6.2944,59.6671,10.2571,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.2502,-0.596402,0.154207,0.0370816,-0.000693285,-0.0233599,0.0482345,-0.0118462,-0.445434,0.014076,935,756,13.0822,6.23869,59.8065,10.0475,47.5768,4.19526
-28.0019,21.168,-6.74553,1.27561,-0.592654,0.158821,0.0364662,0.000693763,-0.0242711,0.0487296,-0.0115697,-0.467855,0.0149997,942,756,13.3459,6.19775,59.9814,9.84137,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.841369,-0.628871,0.0359136,0.0494431,-0.0122541,-0.00826965,0.0505323,-0.0133433,-0.130957,0.0137264,830,763,8.7518,6.67739,54.4937,12.8495,46.1959,6.58289
-38.3926,20.291,-5.65908,0.875133,-0.625694,0.0376623,0.0481804,-0.0107896,-0.0101231,0.0498698,-0.0124789,-0.16536,0.0144559,837,763,9.09913,6.63845,54.8319,12.6321,46.1962,6.39533
-37.707,20.3035,-5.71153,0.905175,-0.625447,0.0409356,0.04711,-0.0097773,-0.0113933,0.049307,-0.0119743,-0.190494,0.0152007,844,763,9.41039,6.62706,55.0895,12.4567,46.156,6.21866
-37.0228,20.3149,-5.75215,0.935869,-0.62886,0.0519698,0.0465096,-0.00904179,-0.0123051,0.0491132,-0.0116454,-0.208516,0.0159296,851,763,9.74143,6.65295,55.2996,12.3186,46.078,6.05132
-36.3376,20.3259,-5.79609,0.968459,-0.632164,0.0672728,0.0462578,-0.00844269,-0.0130383,0.0492066,-0.0113915,-0.222424,0.0157468,858,763,10.0991,6.68569,55.5397,12.1754,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.99923,-0.634835,0.0878536,0.0460933,-0.00799014,-0.013628,0.0493332,-0.01123,-0.233406,0.0149946,865,763,10.4471,6.7113,55.7622,12.0194,45.9728,5.73721
-34.9668,20.3474,-5.87771,1.02577,-0.635949,0.0967841,0.0458623,-0.00767199,-0.0141557,0.0493749,-0.0111846,-0.243228,0.0146191,872,763,10.7316,6.72456,55.943,11.8658,45.9007,5.58656
-34.2823,20.357,-5.90941,1.05287,-0.635278,0.0971365,0.045561,-0.00740918,-0.0147714,0.0494017,-0.0112499,-0.254377,0.0149142,879,763,11.0069,6.71271,56.1366,11.7211,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.08494,-0.630815,0.092844,0.0451794,-0.00703395,-0.0155914,0.0494808,-0.0113353,-0.269186,0.0156356,886,763,11.3247,6.67017,56.3955,11.5287,45.7393,5.29568
-32.914,20.3766,-5.96025,1.11905,-0.626012,0.0880462,0.0447132,-0.00666441,-0.0164614,0.0495349,-0.0114861,-0.284941,0.0159246,893,763,11.6624,6.62296,56.6387,11.3228,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.15194,-0.620877,0.0873461,0.0440872,-0.0062814,-0.017324,0.0494704,-0.0116646,-0.301276,0.0157989,900,763,11.9943,6.57076,56.8775,11.0965,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.18382,-0.618234,0.0944172,0.0433185,-0.00586965,-0.0182479,0.0493489,-0.0119,-0.319169,0.0152849,907,763,12.3294,6.5396,57.0915,10.8882,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.21443,-0.614387,0.106038,0.0425237,-0.00532408,-0.0192908,0.0493323,-0.0121327,-0.339297,0.0144864,914,763,12.6598,6.4854,57.2838,10.6605,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.23996,-0.60969,0.114344,0.0418189,-0.00458753,-0.0204096,0.0495178,-0.0122864,-0.360716,0.0138534,921,763,12.9321,6.42364,57.4215,10.427,45.217,4.41028
-29.4932,20.4293,-6.04593,1.262,-0.606122,0.123141,0.0411947,-0.00360056,-0.0215313,0.0498655,-0.0122714,-0.38284,0.0138263,928,763,13.1693,6.37272,57.5225,10.216,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.28662,-0.603189,0.136393,0.0405815,-0.00244107,-0.0225642,0.0502452,-0.0121047,-0.404641,0.0145432,935,763,13.4411,6.33105,57.6689,10.022,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.31233,-0.601331,0.14544,0.0399966,-0.00125053,-0.023442,0.0505958,-0.0118497,-0.424636,0.0154138,942,763,13.7162,6.3065,57.8291,9.85242,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.33724,-0.600529,0.150849,0.0395089,-0.000161709,-0.024126,0.0509066,-0.0115594,-0.441346,0.0163433,949,763,13.9761,6.30326,57.9887,9.67822,44.8454,3.77795
-26.7515,20.4666,-6.102,1.36055,-0.597031,0.14825,0.0391195,0.000834775,-0.0246333,0.0511738,-0.0112195,-0.45509,0.0160391,956,763,14.204,6.27486,58.164,9.46542,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.38681,-0.592175,0.152407,0.0387482,0.00175871,-0.0250284,0.0513738,-0.0108669,-0.467202,0.0145744,963,763,14.4748,6.22189,58.3771,9.24026,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.41536,-0.584109,0.159793,0.0383359,0.00271583,-0.0254422,0.0515823,-0.0105306,-0.480029,0.0134845,970,763,14.7752,6.1345,58.5777,8.98665,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.44429,-0.573609,0.163793,0.0377988,0.00360847,-0.0258121,0.0516634,-0.0102562,-0.492914,0.013789,977,763,15.0733,6.0275,58.7348,8.71149,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.47284,-0.562905,0.164641,0.0370511,0.00427938,-0.0260351,0.0514276,-0.0100971,-0.504529,0.0139084,984,763,15.3609,5.92809,58.9038,8.41672,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.49863,-0.553097,0.169278,0.0361265,0.00472196,-0.02621,0.0509779,-0.0101294,-0.515521,0.0138674,991,763,15.6275,5.83639,59.033,8.12901,44.2421,2.75992
-22.644,20.5204,-6.09515,1.52094,-0.543649,0.180718,0.0351014,0.00521009,-0.0265785,0.0506482,-0.0103367,-0.529272,0.0128858,998,763,15.8719,5.73287,59.1428,7.85104,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.54335,-0.531954,0.191406,0.0338695,0.00573699,-0.0271457,0.0503769,-0.0107705,-0.546358,0.0129206,1005,763,16.1153,5.59091,59.3432,7.55892,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.56671,-0.517952,0.196106,0.0325483,0.0063343,-0.0277893,0.0501664,-0.0112839,-0.56504,0.0137557,1012,763,16.3559,5.43455,59.6042,7.23572,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.58823,-0.505593,0.194883,0.0312014,0.00690739,-0.0284036,0.0499464,-0.0118376,-0.583339,0.0139703,1019,763,16.5655,5.31156,59.8509,6.93522,44.162,2.05258
-19.8844,20.5626,-6.15933,1.60686,-0.495685,0.195729,0.0299163,0.00753559,-0.0291038,0.0499069,-0.012455,-0.601862,0.0135746,1026,763,16.7501,5.21941,60.0076,6.65485,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.62264,-0.483248,0.19827,0.028679,0.00821075,-0.0300397,0.05018,-0.0132903,-0.621221,0.0131386,1033,763,16.9089,5.09207,60.1469,6.34973,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.63706,-0.467755,0.199024,0.0274031,0.00889674,-0.0311549,0.0506499,-0.0143501,-0.641045,0.012612,1040,763,17.05,4.93133,60.2953,6.0116,44.0885,1.532
-39.1822,19.5624,-4.94306,0.840475,-0.632875,0.00648848,0.0540521,-0.0147004,-0.00715337,0.0547885,-0.0154368,-0.102581,0.0140783,830,770,8.70633,6.72978,52.0774,12.8067,43.714,6.45076
-38.495,19.5768,-5.0142,0.876485,-0.630599,0.0105998,0.0526927,-0.0131897,-0.00910963,0.0539291,-0.0144261,-0.1349,0.0146768,837,770,9.08079,6.70144,52.4551,12.5908,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.909583,-0.630646,0.021206,0.0514803,-0.0120713,-0.0104734,0.0531618,-0.0137528,-0.159194,0.0156157,844,770,9.43582,6.69852,52.7608,12.4045,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.943081,-0.634902,0.0374831,0.0506961,-0.0112042,-0.0114626,0.0527506,-0.0132587,-0.177347,0.0166428,851,770,9.80476,6.74173,52.9951,12.2645,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.977659,-0.639251,0.0540673,0.0502236,-0.0104769,-0.0122543,0.0526041,-0.0128575,-0.191873,0.0170563,858,770,10.1853,6.78711,53.2659,12.1392,43.6151,5.77582
-35.755,19.6227,-5.21313,1.01051,-0.643264,0.070859,0.0498269,-0.00988201,-0.0128861,0.0524892,-0.0125443,-0.203737,0.016444,865,770,10.5485,6.8157,53.523,12.0165,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.03482,-0.642745,0.0761872,0.0493968,-0.00941213,-0.0134395,0.0523225,-0.0123379,-0.214354,0.015501,872,770,10.8039,6.81346,53.6825,11.8485,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.06041,-0.640828,0.0720611,0.048955,-0.00900289,-0.0140654,0.0521881,-0.012236,-0.225936,0.0164578,879,770,11.0556,6.79552,53.8629,11.6873,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.09312,-0.637003,0.0654537,0.0484603,-0.00852495,-0.0148876,0.0521153,-0.01218,-0.240745,0.0177852,886,770,11.3761,6.76145,54.1207,11.5074,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.13519,-0.633474,0.0662321,0.0479049,-0.00809279,-0.0157267,0.0520194,-0.0122073,-0.255888,0.0178379,893,770,11.8056,6.72854,54.4449,11.3085,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.17592,-0.628865,0.0713945,0.0472468,-0.0076849,-0.0165436,0.0518444,-0.0122825,-0.271066,0.0169197,900,770,12.2288,6.67567,54.756,11.0864,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.21303,-0.625409,0.0875763,0.046506,-0.00726771,-0.0174293,0.051661,-0.0124227,-0.28757,0.0157512,907,770,12.6343,6.62223,55.0192,10.8662,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.24352,-0.620735,0.0920157,0.0457665,-0.00675887,-0.018458,0.0516041,-0.0125964,-0.306309,0.0147113,914,770,12.9507,6.56251,55.2147,10.6411,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.27029,-0.614761,0.0958838,0.0451231,-0.00610222,-0.0195722,0.0517452,-0.0127243,-0.326252,0.0140364,921,770,13.2274,6.4896,55.3679,10.4035,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.29403,-0.609684,0.103222,0.04459,-0.00526165,-0.0206805,0.0520522,-0.0127238,-0.34629,0.0141155,928,770,13.4792,6.4313,55.4917,10.1685,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.32014,-0.607528,0.121001,0.0441121,-0.00429401,-0.0217082,0.0524211,-0.012603,-0.365555,0.0145972,935,770,13.7746,6.39801,55.6585,9.97378,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.34697,-0.605888,0.13174,0.0436382,-0.00330036,-0.0226194,0.0527641,-0.0124262,-0.38348,0.0152203,942,770,14.0642,6.37473,55.8367,9.80375,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.37389,-0.606189,0.139758,0.0431942,-0.00235588,-0.0234002,0.053073,-0.0122347,-0.399468,0.0160231,949,770,14.3497,6.37876,56.0049,9.65295,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.40152,-0.60363,0.138164,0.0428068,-0.00144275,-0.0240438,0.0533563,-0.0119923,-0.41347,0.0165312,956,770,14.624,6.35286,56.208,9.46095,42.3687,3.5077
-26.181,19.7601,-5.48957,1.43226,-0.600114,0.144865,0.0424422,-0.000543658,-0.024585,0.0536046,-0.011706,-0.426201,0.0157808,963,770,14.9455,6.31434,56.4421,9.2558,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.46278,-0.595506,0.156646,0.0420301,0.000388755,-0.0251173,0.0538343,-0.0114154,-0.439328,0.0146543,970,770,15.2747,6.2636,56.6535,9.03733,42.214,3.18595
-24.8132,19.7769,-5.49361,1.49047,-0.58777,0.165347,0.041431,0.00125712,-0.0255707,0.053861,-0.0111728,-0.452466,0.0139743,977,770,15.5691,6.18238,56.8052,8.79799,42.093,3.03576
-24.1313,19.7851,-5.48259,1.52007,-0.576757,0.164409,0.040554,0.00194863,-0.0258801,0.0535372,-0.0110345,-0.464978,0.0135479,984,770,15.8642,6.07688,56.9747,8.51238,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.54855,-0.564946,0.162861,0.0394786,0.00249357,-0.0261592,0.0530217,-0.0110495,-0.47772,0.0136095,991,770,16.1462,5.96829,57.1338,8.21232,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.57525,-0.553003,0.164628,0.0383187,0.00310144,-0.0265918,0.0526035,-0.0111833,-0.492953,0.012931,998,770,16.4163,5.85014,57.2844,7.91881,41.6833,2.53746
-22.0801,19.811,-5.46548,1.59912,-0.541026,0.174399,0.0370163,0.00374627,-0.0271659,0.0522358,-0.0114732,-0.510673,0.0129709,1005,770,16.6728,5.70818,57.4659,7.62648,41.6312,2.36254
-21.391,19.8218,-5.48328,1.62176,-0.529257,0.184568,0.0356591,0.00440514,-0.0277638,0.0518917,-0.0118274,-0.529069,0.0138232,1012,770,16.917,5.57683,57.6842,7.32272,41.629,2.18342
-20.7017,19.8323,-5.49973,1.64283,-0.518657,0.190056,0.0343131,0.00499742,-0.0283013,0.0515271,-0.0122166,-0.546458,0.0141946,1019,770,17.1357,5.46586,57.8977,7.03144,41.629,2.00673
-20.0147,19.8415,-5.50266,1.66302,-0.508178,0.192643,0.0330755,0.00559241,-0.028904,0.0513382,-0.0126702,-0.563502,0.0137511,1026,770,17.3396,5.3682,58.0632,6.74407,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.68092,-0.494264,0.193436,0.0319141,0.00619145,-0.0297038,0.0514214,-0.0133158,-0.58109,0.0131385,1033,770,17.5165,5.22435,58.1963,6.43496,41.5264,1.67503
-18.641,19.8597,-5.50126,1.69776,-0.477018,0.192595,0.0306968,0.00676345,-0.0306518,0.051635,-0.0141748,-0.599293,0.0131156,1040,770,17.6789,5.04545,58.3412,6.08681,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.71494,-0.459521,0.189349,0.0294619,0.00737854,-0.0315838,0.0518784,-0.015038,-0.617239,0.0138822,1047,770,17.839,4.86907,58.5452,5.72801,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.73622,-0.447599,0.197344,0.0282583,0.00803696,-0.0323468,0.0520378,-0.0157425,-0.633924,0.0139712,1054,770,18.0639,4.75147,58.7903,5.42155,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.75886,-0.437303,0.204813,0.0269786,0.00861985,-0.0328942,0.0519502,-0.0163518,-0.649331,0.0132592,1061,770,18.3018,4.6397,59.0222,5.15364,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.78122,-0.425294,0.211897,0.0256258,0.00897636,-0.0333216,0.0516468,-0.0170447,-0.662989,0.0129237,1068,770,18.5364,4.50279,59.2204,4.86948,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.79689,-0.409073,0.208994,0.0243448,0.00909429,-0.0336833,0.0512552,-0.0178161,-0.674084,0.0130655,1075,770,18.6814,4.32526,59.3898,4.5331,41.504,0.647129
-14.5014,19.9185,-5.53848,1.80921,-0.392472,0.208428,0.023269,0.00906513,-0.0339495,0.0508514,-0.0185173,-0.682289,0.0133489,1082,770,18.7967,4.15138,59.5572,4.18691,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.81882,-0.376719,0.21249,0.0224124,0.00895976,-0.0340242,0.0503688,-0.0189966,-0.68781,0.0129347,1089,770,18.8949,3.99674,59.6462,3.84682,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.83035,-0.359196,0.209244,0.0215068,0.00877096,-0.0338695,0.0496018,-0.019324,-0.692476,0.0121162,1096,770,18.9972,3.83348,59.6914,3.50101,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.84634,-0.337841,0.20501,0.0205347,0.00818907,-0.0335048,0.0484305,-0.0197068,-0.694302,0.0120622,1103,770,19.1426,3.62524,59.7377,3.11345,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.8634,-0.313175,0.198293,0.0197,0.00756006,-0.0333056,0.0474843,-0.0202242,-0.695262,0.0133653,1110,770,19.2929,3.37322,59.8326,2.69357,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.87668,-0.289583,0.194482,0.0190792,0.00703534,-0.0334609,0.0470557,-0.0209412,-0.696367,0.0149318,1117,770,19.4104,3.13509,59.9504,2.28834,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.88879,-0.268051,0.195571,0.0187168,0.0067263,-0.0339004,0.047148,-0.0217049,-0.697879,0.0152414,1124,770,19.5268,2.91434,60.0478,1.91003,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.90052,-0.250549,0.197918,0.0184244,0.00655295,-0.0345141,0.0475094,-0.0225321,-0.700241,0.0146386,1131,770,19.6423,2.7344,60.1181,1.5719,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.91368,-0.231105,0.194384,0.0178608,0.00644057,-0.0352816,0.0478914,-0.02359,-0.705172,0.014184,1138,770,19.7591,2.52749,60.2103,1.20778,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.836938,-0.633501,-0.0259427,0.0585192,-0.0169589,-0.00635805,0.059051,-0.0174907,-0.0834534,0.0144708,830,777,8.62727,6.75812,49.8449,12.6885,41.4361,6.28831
-38.5901,18.868,-4.41467,0.875683,-0.632817,-0.0221086,0.0570854,-0.0153953,-0.0083232,0.0580289,-0.0163388,-0.112876,0.0151984,837,777,9.02968,6.74686,50.2355,12.5019,41.4438,6.11055
-37.904,18.8808,-4.48114,0.912061,-0.634178,-0.0110151,0.0557348,-0.014194,-0.00970711,0.0570572,-0.0155165,-0.135404,0.0157369,844,777,9.41942,6.75478,50.5907,12.3384,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.94635,-0.636885,0.00219413,0.0547776,-0.0132183,-0.0107229,0.0564285,-0.0148692,-0.152762,0.0169479,851,777,9.79108,6.78967,50.8709,12.1922,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.98287,-0.640767,0.0115287,0.0541087,-0.0123708,-0.0115365,0.0560538,-0.0143159,-0.167031,0.0174649,858,777,10.1792,6.83004,51.1789,12.0795,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.02027,-0.642914,0.0199781,0.0535062,-0.0116445,-0.0121816,0.0557094,-0.0138477,-0.178926,0.0174516,865,777,10.5748,6.85491,51.4798,11.9439,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.04653,-0.645178,0.0336931,0.0528887,-0.0110375,-0.0127348,0.0553322,-0.013481,-0.189573,0.0166388,872,777,10.8648,6.86519,51.611,11.8124,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.07196,-0.643166,0.0341198,0.0523049,-0.0105011,-0.0133463,0.0550233,-0.0132195,-0.200935,0.0174218,879,777,11.1227,6.85403,51.7528,11.6353,41.0865,5.2141
-33.8076,18.94,-4.69595,1.10573,-0.640117,0.0380165,0.0517032,-0.00993057,-0.0141455,0.0547947,-0.013022,-0.215164,0.0184775,886,777,11.4727,6.8267,51.9747,11.4467,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.15167,-0.636865,0.0521288,0.0510793,-0.00943987,-0.0149488,0.0545704,-0.012931,-0.229426,0.0180281,893,777,11.9659,6.79027,52.3334,11.24,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.19714,-0.632202,0.0633119,0.0504124,-0.00900191,-0.0157368,0.0543232,-0.0129127,-0.243575,0.0170977,900,777,12.4488,6.72885,52.7212,11.0187,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.23649,-0.628101,0.0805869,0.0497169,-0.00857186,-0.0166042,0.054115,-0.0129699,-0.258929,0.0154648,907,777,12.8795,6.66557,53.031,10.7926,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.26538,-0.623916,0.083869,0.0490465,-0.00808898,-0.0176322,0.0540498,-0.0130922,-0.276488,0.0142368,914,777,13.1774,6.61134,53.2069,10.5948,40.666,4.39277
-30.3922,18.9916,-4.81487,1.2934,-0.619294,0.0832308,0.0484771,-0.00750601,-0.0187608,0.0541826,-0.0132116,-0.295233,0.0139055,921,777,13.459,6.55317,53.3659,10.3853,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.32288,-0.616305,0.0879169,0.0480476,-0.00680061,-0.0198919,0.0545023,-0.0132553,-0.313767,0.0143083,928,777,13.7647,6.52263,53.5543,10.1786,40.4269,4.04931
-29.0239,19.012,-4.85757,1.35264,-0.614297,0.104651,0.047718,-0.0060036,-0.0209596,0.0549279,-0.0132134,-0.331308,0.0147099,935,777,14.0953,6.49753,53.7912,9.97157,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.38072,-0.611902,0.120609,0.0473812,-0.0051781,-0.0219393,0.0553353,-0.0131322,-0.347813,0.0147738,942,777,14.4075,6.46519,53.9779,9.78072,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.40865,-0.611018,0.132148,0.047009,-0.00436092,-0.0228265,0.0556863,-0.0130383,-0.363272,0.0150743,949,777,14.7102,6.44833,54.1431,9.62389,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.43952,-0.60838,0.131139,0.0466212,-0.00353793,-0.0235941,0.0559751,-0.0128919,-0.377444,0.016273,956,777,15.0191,6.4224,54.3544,9.42501,40.1034,3.4142
-26.2897,19.048,-4.90225,1.47343,-0.605058,0.13605,0.0462185,-0.00269927,-0.0242534,0.0562047,-0.0126855,-0.39059,0.0171611,963,777,15.3697,6.39128,54.6244,9.22268,40.0317,3.25522
-25.6054,19.057,-4.91223,1.5073,-0.600535,0.14471,0.0457482,-0.00182385,-0.0248675,0.0563739,-0.0124495,-0.403811,0.0169943,970,777,15.7271,6.34026,54.8828,9.01349,39.9554,3.09908
-24.922,19.0649,-4.9155,1.53591,-0.593433,0.154749,0.0450508,-0.000995109,-0.0253683,0.0562858,-0.0122301,-0.416913,0.015721,977,777,16.0333,6.26177,55.0675,8.78849,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.56418,-0.585439,0.159098,0.0440245,-0.00028542,-0.0257197,0.0558158,-0.0120766,-0.42986,0.0145746,984,777,16.3253,6.17262,55.2197,8.55038,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.59602,-0.574942,0.157848,0.0427631,0.000342408,-0.0260442,0.0551411,-0.0120356,-0.443668,0.013564,991,777,16.6423,6.07357,55.4106,8.28236,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.62785,-0.563431,0.15707,0.0414095,0.00103676,-0.0264801,0.0545201,-0.0120738,-0.459728,0.0128822,998,777,16.9597,5.95974,55.6117,8.00596,39.4476,2.48944
-22.1931,19.097,-4.88294,1.65591,-0.551039,0.162087,0.0399646,0.00175358,-0.0270041,0.0539385,-0.0122202,-0.477526,0.0127909,1005,777,17.2495,5.82746,55.8259,7.70196,39.3765,2.31484
-21.5065,19.107,-4.89249,1.67969,-0.541373,0.172809,0.0385195,0.00244808,-0.0275165,0.0533842,-0.0124167,-0.495299,0.0137484,1012,777,17.5064,5.72202,56.0224,7.41727,39.3416,2.13792
-20.8198,19.117,-4.90011,1.70148,-0.53259,0.182948,0.0371481,0.0030647,-0.0279563,0.0528474,-0.0126346,-0.51168,0.0144669,1019,777,17.742,5.63212,56.2,7.1365,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.72274,-0.52333,0.188268,0.0359465,0.00366207,-0.0284518,0.0525163,-0.0129077,-0.527364,0.0140155,1026,777,17.9625,5.54275,56.3399,6.86232,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.74007,-0.507424,0.184999,0.0348562,0.00424305,-0.0291132,0.0524415,-0.0133422,-0.543377,0.0133466,1033,777,18.1255,5.37957,56.4272,6.53417,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.75718,-0.488746,0.183037,0.0337166,0.00476559,-0.0298976,0.0524586,-0.0139765,-0.559947,0.0140632,1040,777,18.2883,5.18477,56.551,6.17299,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.77785,-0.470767,0.186803,0.0325668,0.00527187,-0.0306785,0.0524964,-0.0146578,-0.576115,0.0154806,1047,777,18.4983,4.99961,56.7825,5.81329,39.0761,1.28442
