 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0677666,0.0559945,-0.0283868,6.77995e-05,0.00160722,0.00024782,0.00164613,2.88882e-05,1.41505,0.00803853,837,756,-0.745563,-0.585849,48.1554,5.99267,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0675205,0.0560097,-0.0293802,7.33244e-05,0.00147379,0.000219853,0.00150749,3.96215e-05,1.41868,0.00819867,844,756,-0.744643,-0.588076,48.1087,5.82154,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0673582,0.0555496,-0.0286709,9.5696e-05,0.00134366,0.000138491,0.00135885,8.0512e-05,1.46159,0.00823451,851,756,-0.7418,-0.584506,48.0194,5.66229,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0675575,0.0550999,-0.0296156,0.000117119,0.00121713,3.14148e-05,0.00121803,0.000116223,1.54227,0.00817309,858,756,-0.745479,-0.578457,47.9448,5.51136,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0678517,0.0543881,-0.0295395,0.000135671,0.00109111,-7.85252e-05,0.00109752,0.000129261,-1.48934,0.00808973,865,756,-0.748428,-0.569175,47.8782,5.36549,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0681024,0.0534674,-0.027707,0.000160766,0.000970592,-0.000187445,0.00101187,0.000119483,-1.35402,0.00802592,872,756,-0.747906,-0.559858,47.7782,5.21373,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0679507,0.0526486,-0.026317,0.000190154,0.000864733,-0.000282956,0.000967703,8.71846e-05,-1.22179,0.0079575,879,756,-0.743959,-0.551319,47.6766,5.06422,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0674829,0.0521618,-0.0277728,0.000210765,0.0007697,-0.000365052,0.000949977,3.04877e-05,-1.11209,0.00808524,886,756,-0.741685,-0.544586,47.603,4.90128,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0669263,0.0514263,-0.028598,0.000220816,0.000650071,-0.000429658,0.000915726,-4.48382e-05,-1.01703,0.0080523,893,756,-0.737447,-0.53505,47.5213,4.74595,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0662491,0.0507248,-0.0289834,0.000222843,0.000512475,-0.000466891,0.000856494,-0.000121175,-0.935779,0.00802324,900,756,-0.731192,-0.527285,47.4673,4.5895,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0660306,0.0500041,-0.0278584,0.000223963,0.00038598,-0.000478602,0.000790381,-0.000180438,-0.869234,0.00792162,907,756,-0.726945,-0.522296,47.4045,4.43433,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0664537,0.0499801,-0.0262349,0.000223899,0.000259998,-0.000484795,0.000727079,-0.000243183,-0.804005,0.00765966,914,756,-0.728314,-0.528656,47.313,4.25627,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0666103,0.0496667,-0.0243341,0.000223085,0.000111763,-0.000487423,0.000658014,-0.000323167,-0.728547,0.00774642,921,756,-0.726508,-0.524071,47.1814,4.0746,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0662566,0.0490228,-0.023258,0.000214081,-5.67945e-05,-0.000488021,0.000585109,-0.000427822,-0.650042,0.00787681,928,756,-0.720936,-0.51531,47.0503,3.90535,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0656412,0.0483191,-0.022919,0.000189326,-0.000247016,-0.000498307,0.00051513,-0.000572819,-0.579057,0.00818701,935,756,-0.713984,-0.50693,46.9654,3.73879,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0653312,0.0477478,-0.0222116,0.000154144,-0.000477921,-0.000511233,0.00043914,-0.000762918,-0.508559,0.00834313,942,756,-0.709423,-0.504152,46.8868,3.58293,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0680812,0.0565565,-0.0242971,0.000119061,0.00141199,0.000179039,0.00143633,9.47267e-05,1.43571,0.00740402,830,763,-0.743272,-0.592303,45.5723,6.0408,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0679213,0.0564904,-0.0254549,0.000115994,0.00133626,0.000242519,0.00138269,6.95623e-05,1.38163,0.00764828,837,763,-0.743436,-0.592283,45.576,5.85639,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0677321,0.0565282,-0.0248726,0.000132631,0.00123091,0.000242423,0.00128204,8.15012e-05,1.36293,0.00788962,844,763,-0.74043,-0.595462,45.5358,5.68144,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0676376,0.0562858,-0.0245216,0.000158398,0.00113015,0.000184985,0.00116417,0.000124375,1.38891,0.00826814,851,763,-0.738813,-0.594226,45.4574,5.5175,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0679518,0.0558589,-0.0247112,0.000181954,0.00103285,0.000100876,0.00104464,0.000170159,1.45439,0.00835629,858,763,-0.74233,-0.589609,45.3958,5.36478,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0681448,0.0552323,-0.0263005,0.000200378,0.000935754,8.83039e-06,0.00093586,0.000200272,1.55879,0.00835843,865,763,-0.747005,-0.580549,45.3495,5.2141,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0680825,0.0542281,-0.0264872,0.000218319,0.000842522,-8.8184e-05,0.000854741,0.0002061,-1.43311,0.00823822,872,763,-0.746698,-0.567351,45.2777,5.07125,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0679049,0.0531485,-0.0264256,0.000233475,0.000758488,-0.00017479,0.000811357,0.000180607,-1.27708,0.0081348,879,763,-0.744787,-0.553312,45.1952,4.93722,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0675309,0.0522449,-0.0268304,0.000240155,0.000681306,-0.000241936,0.000788124,0.000133337,-1.15502,0.00810165,886,763,-0.741642,-0.542848,45.1211,4.79731,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0672235,0.0518074,-0.0270979,0.000235928,0.000581172,-0.000296676,0.000751792,6.53076e-05,-1.04888,0.00800052,893,763,-0.738947,-0.539041,45.0085,4.64201,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0669009,0.0514502,-0.0264554,0.000223366,0.000468123,-0.000334143,0.000701593,-1.01041e-05,-0.960936,0.00796601,900,763,-0.734467,-0.538072,44.9102,4.47373,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0665906,0.0511201,-0.0254942,0.000210306,0.000365263,-0.000351901,0.000648114,-7.2545e-05,-0.893755,0.00788517,907,763,-0.729526,-0.537708,44.8123,4.30327,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0668439,0.0509325,-0.0239385,0.000199674,0.000265643,-0.000362899,0.000597053,-0.000131736,-0.830719,0.0075577,914,763,-0.729246,-0.542481,44.707,4.12262,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0667885,0.0505619,-0.0227567,0.000192838,0.000152329,-0.000369742,0.000542879,-0.000197712,-0.758035,0.00742672,921,763,-0.726508,-0.538669,44.5946,3.93715,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0665796,0.0500845,-0.0212763,0.000181905,2.61324e-05,-0.000372578,0.00048465,-0.000276613,-0.682358,0.0074606,928,763,-0.721655,-0.530564,44.4822,3.75988,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0662457,0.0494963,-0.0209592,0.000160462,-0.000115602,-0.000378137,0.000424972,-0.000380112,-0.610397,0.00776888,935,763,-0.717598,-0.522381,44.4013,3.60587,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0661401,0.0487867,-0.0206182,0.000135085,-0.000290012,-0.000381584,0.000359324,-0.000514251,-0.531291,0.00805339,942,763,-0.715781,-0.517992,44.3123,3.47172,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0662691,0.0482212,-0.0204902,0.000125851,-0.000469682,-0.000392758,0.000320958,-0.000664788,-0.461052,0.00836781,949,763,-0.716745,-0.515875,44.2212,3.32722,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0664888,0.0478988,-0.0212269,0.000137827,-0.000632157,-0.000415946,0.000319606,-0.000813936,-0.412013,0.00828258,956,763,-0.720292,-0.512465,44.1469,3.15847,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.066663,0.047424,-0.0221111,0.000159452,-0.000720629,-0.000451984,0.000350224,-0.000911402,-0.399393,0.00819731,963,763,-0.72371,-0.503257,44.0941,2.98745,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0664666,0.0463532,-0.019871,0.00017928,-0.000734484,-0.000504395,0.000402953,-0.000958157,-0.417392,0.00817856,970,763,-0.717409,-0.489307,44.0089,2.82698,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.065941,0.045218,-0.0174637,0.000198721,-0.000703125,-0.000552675,0.000461087,-0.000965491,-0.44322,0.00863658,977,763,-0.707359,-0.477083,43.8721,2.67338,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0660801,0.044734,-0.0164599,0.000224773,-0.000632968,-0.000590968,0.00052609,-0.000934285,-0.471512,0.00879876,984,763,-0.706698,-0.47587,43.741,2.50732,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0665591,0.0447722,-0.0165066,0.000245071,-0.000498116,-0.000616281,0.000593119,-0.000846164,-0.514102,0.00880291,991,763,-0.711517,-0.480415,43.6035,2.33918,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0671035,0.0453173,-0.0174961,0.000257821,-0.000340114,-0.000629893,0.000656096,-0.000738388,-0.563824,0.00826953,998,763,-0.718875,-0.486619,43.495,2.16344,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0665925,0.0452421,-0.0177654,0.000256412,-0.000161312,-0.000607393,0.00068985,-0.00059475,-0.619798,0.00834147,1005,763,-0.714069,-0.483484,43.484,1.98309,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0656804,0.0451095,-0.0192504,0.000245476,2.42524e-06,-0.000554285,0.000691401,-0.0004435,-0.677482,0.00890393,1012,763,-0.707591,-0.479209,43.519,1.79858,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0648941,0.0443859,-0.017721,0.000225389,0.000113699,-0.000445621,0.00061865,-0.000279562,-0.723064,0.0092944,1019,763,-0.696404,-0.471054,43.5403,1.63226,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0646415,0.0432356,-0.0146228,0.000192793,0.000225672,-0.000284361,0.000494069,-7.56035e-05,-0.814273,0.00933567,1026,763,-0.687483,-0.458859,43.4961,1.47151,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0644184,0.0422793,-0.013493,0.000165077,0.000309509,-0.000132279,0.000388001,8.65858e-05,-1.03526,0.0092756,1033,763,-0.682782,-0.446912,43.4694,1.30429,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0644939,0.0419771,-0.0152088,0.000164816,0.000364575,-3.48167e-05,0.00037047,0.000158922,-1.40309,0.00924558,1040,763,-0.686873,-0.442282,43.4644,1.12903,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0686592,0.0576331,-0.0221367,0.000127791,0.00106361,0.000127768,0.00108074,0.000110661,1.43751,0.00737923,830,770,-0.746794,-0.603371,43.0792,5.89221,43.714,6.45076
-38.495,19.5768,-5.0142,-0.068222,0.0574647,-0.0227008,0.000143674,0.00100637,0.000222199,0.00106024,8.98075e-05,1.33296,0.00737514,837,770,-0.743067,-0.602167,43.1069,5.70487,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0680014,0.057393,-0.0219812,0.000170904,0.000928588,0.0002461,0.00100151,9.79872e-05,1.28275,0.00758831,844,770,-0.739444,-0.605025,43.1003,5.53344,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0681091,0.0570262,-0.0219074,0.000201171,0.000856311,0.000209988,0.000917839,0.000139643,1.28577,0.00813355,851,770,-0.740334,-0.602933,43.0281,5.37654,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0682492,0.0564559,-0.0231664,0.000227002,0.000787223,0.000145825,0.000822908,0.000191317,1.3308,0.00856809,858,770,-0.743815,-0.597611,42.9842,5.23791,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0683715,0.0557467,-0.0248376,0.000245406,0.000719305,7.04788e-05,0.000729565,0.000235146,1.42624,0.00881082,865,770,-0.747878,-0.587952,42.9443,5.09106,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0682938,0.0549369,-0.0262681,0.000258025,0.000654227,-1.29982e-05,0.000654652,0.000257599,-1.53804,0.00854413,872,770,-0.749529,-0.576723,42.8686,4.94666,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0680725,0.0541005,-0.0267875,0.000263281,0.000593631,-8.88494e-05,0.000616011,0.0002409,-1.32404,0.00833571,879,770,-0.748186,-0.563137,42.7803,4.80617,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0677119,0.0532085,-0.0260588,0.000261088,0.000536624,-0.000142661,0.000597179,0.000200532,-1.16937,0.00810841,886,770,-0.743206,-0.552608,42.691,4.66922,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0673493,0.0524719,-0.0242518,0.000248378,0.000462006,-0.000190068,0.000573218,0.000137167,-1.04139,0.00789018,893,770,-0.736239,-0.548984,42.5874,4.52031,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0670935,0.0522399,-0.0228497,0.000227847,0.000379919,-0.000228623,0.000544819,6.29474e-05,-0.945935,0.0078167,900,770,-0.731043,-0.550179,42.4924,4.35118,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0669302,0.0521484,-0.0224998,0.000207113,0.000307421,-0.000252477,0.000514678,-1.43511e-07,-0.883446,0.00780654,907,770,-0.728651,-0.551615,42.4092,4.17297,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0668802,0.0520531,-0.0231278,0.000190614,0.000239588,-0.000269495,0.000485706,-5.55036e-05,-0.830705,0.0074824,914,770,-0.729177,-0.554063,42.3009,3.9954,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0666685,0.051523,-0.0228522,0.000180147,0.000163058,-0.000281919,0.000453651,-0.000110446,-0.770248,0.00730983,921,770,-0.726438,-0.550723,42.1858,3.82013,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.066492,0.051026,-0.0222732,0.000168766,7.69468e-05,-0.000288631,0.000415116,-0.000169403,-0.706529,0.00737437,928,770,-0.723552,-0.542944,42.0776,3.64268,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0664677,0.0505961,-0.0216058,0.000151704,-2.14396e-05,-0.000292906,0.000370563,-0.000240299,-0.641708,0.00776109,935,770,-0.72204,-0.53556,42.0073,3.48328,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.066562,0.0500445,-0.021676,0.000135344,-0.000145631,-0.000292091,0.000318977,-0.000329264,-0.561243,0.00807787,942,770,-0.723049,-0.531598,41.927,3.34538,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0668288,0.0492846,-0.0206245,0.000136195,-0.000274672,-0.000299947,0.000294315,-0.000432792,-0.485139,0.00828875,949,770,-0.723688,-0.530537,41.8259,3.21591,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0669384,0.0488736,-0.021694,0.000153764,-0.000392837,-0.00032457,0.000304774,-0.000543847,-0.435471,0.00819802,956,770,-0.726737,-0.526485,41.7389,3.05398,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0667571,0.0481997,-0.0220323,0.000173308,-0.000458218,-0.000366743,0.000341494,-0.000626404,-0.429978,0.00814615,963,770,-0.725507,-0.513945,41.6691,2.893,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0663055,0.047207,-0.0218639,0.000186114,-0.000473758,-0.000418681,0.000389237,-0.000676881,-0.451697,0.00816032,970,770,-0.720579,-0.496403,41.5894,2.7366,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.066048,0.046066,-0.0192177,0.000197861,-0.000463684,-0.000459167,0.00043299,-0.000698813,-0.473263,0.00823275,977,770,-0.712825,-0.483812,41.4652,2.59372,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0659812,0.045588,-0.0174289,0.00021413,-0.000431719,-0.00048815,0.000476501,-0.000694089,-0.49318,0.008332,984,770,-0.708553,-0.483838,41.3205,2.43496,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.066103,0.045509,-0.016635,0.000218186,-0.000358606,-0.000505041,0.000511373,-0.000651793,-0.525974,0.00831373,991,770,-0.708123,-0.485866,41.1753,2.26941,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0662953,0.0456473,-0.0165098,0.000206605,-0.00027419,-0.000509665,0.000529722,-0.000597308,-0.565031,0.00799838,998,770,-0.709698,-0.489887,41.0461,2.10647,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.065698,0.0455924,-0.0158422,0.000182043,-0.000180055,-0.000484882,0.000518574,-0.000516586,-0.60672,0.00811559,1005,770,-0.702179,-0.485165,40.9982,1.92704,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0652433,0.0453737,-0.015551,0.00015591,-9.63989e-05,-0.000433105,0.00048086,-0.000421349,-0.64368,0.00859796,1012,770,-0.696821,-0.480143,40.9996,1.74703,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0648681,0.0448345,-0.014726,0.000130314,-4.94167e-05,-0.000338433,0.00039061,-0.000309712,-0.655626,0.00901389,1019,770,-0.691182,-0.473699,41.0013,1.57393,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.065014,0.0436225,-0.0128437,0.000102701,4.48379e-06,-0.000203792,0.000263218,-0.000156033,-0.667165,0.00911434,1026,770,-0.68871,-0.461755,40.951,1.41838,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0648379,0.0424581,-0.0117602,8.75641e-05,4.38604e-05,-7.55723e-05,0.00014438,-1.29559e-05,-0.644661,0.00904965,1033,770,-0.684558,-0.447672,40.8924,1.26111,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0645921,0.041972,-0.0116463,9.94388e-05,6.53166e-05,5.83161e-06,0.000100408,6.43475e-05,0.164679,0.00921131,1040,770,-0.681607,-0.443631,40.8559,1.09378,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0649806,0.0422455,-0.0126401,0.000141764,7.98772e-05,3.15008e-05,0.000154977,6.66641e-05,0.397161,0.00921443,1047,770,-0.687368,-0.447582,40.8666,0.914277,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0652991,0.0418774,-0.0118313,0.00018232,6.98917e-05,7.89485e-05,0.000223023,2.91889e-05,0.476019,0.0089783,1054,770,-0.688712,-0.44431,40.8943,0.749509,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0654975,0.0414252,-0.0135853,0.000196592,2.20492e-05,0.00019702,0.000324804,-0.000106163,0.576907,0.0085378,1061,770,-0.694169,-0.438464,40.8991,0.59717,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0651536,0.0405588,-0.0142324,0.000202311,-8.91137e-05,0.000342445,0.000428756,-0.000315558,0.584248,0.00856718,1068,770,-0.69188,-0.426217,40.8751,0.438611,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0651892,0.0403997,-0.0180284,0.000223678,-0.000211478,0.000446346,0.000502653,-0.000490453,0.558614,0.00869728,1075,770,-0.700047,-0.425065,40.8745,0.261719,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0653304,0.0401881,-0.0186349,0.000245372,-0.000297651,0.000449987,0.000499414,-0.000551693,0.513949,0.00889585,1082,770,-0.70262,-0.422809,40.9035,0.0854892,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0651503,0.039816,-0.0172186,0.000247287,-0.000380435,0.000378743,0.000425316,-0.000558463,0.439402,0.00886624,1089,770,-0.69768,-0.416564,40.889,-0.0801963,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0642645,0.0388033,-0.0142028,0.000251622,-0.000476964,0.000320103,0.000372278,-0.00059762,0.36046,0.00886539,1096,770,-0.682126,-0.405283,40.8025,-0.22802,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0631491,0.0377247,-0.0109113,0.000231153,-0.000557519,0.000260863,0.000309628,-0.000635994,0.292217,0.00897372,1103,770,-0.663566,-0.39598,40.6717,-0.382306,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0625627,0.0373991,-0.0134975,0.000177098,-0.000623466,0.00017564,0.000213938,-0.000660305,0.206746,0.00975477,1110,770,-0.663078,-0.391535,40.579,-0.550371,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0629087,0.0376705,-0.018001,9.7057e-05,-0.000695577,6.20628e-05,0.000101887,-0.000700407,0.0776686,0.0103842,1117,770,-0.676339,-0.387757,40.5468,-0.716831,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0634669,0.0380222,-0.0221365,3.25142e-05,-0.000727953,-7.17087e-05,3.92169e-05,-0.000734656,-0.0932009,0.010581,1124,770,-0.691079,-0.382608,40.511,-0.87838,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0636301,0.0372415,-0.0208555,2.62775e-05,-0.000737759,-0.000210796,8.05767e-05,-0.000792059,-0.25211,0.0101421,1131,770,-0.689868,-0.372748,40.4489,-1.0292,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0642218,0.0367668,-0.0142009,5.95611e-05,-0.000718398,-0.000312778,0.000169716,-0.000828553,-0.338618,0.00975988,1138,770,-0.680912,-0.373486,40.3713,-1.20414,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0696259,0.058474,-0.0201939,0.000117421,0.000718321,7.88937e-05,0.000728506,0.000107236,1.4424,0.00729487,830,777,-0.754588,-0.616361,40.7868,5.72061,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0693204,0.0580621,-0.0193792,0.000152069,0.000682462,0.00019599,0.000747025,8.75067e-05,1.25257,0.00728573,837,777,-0.749916,-0.6128,40.7951,5.54695,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0688494,0.0581402,-0.0203757,0.000190869,0.000631938,0.000237761,0.000735697,8.71104e-05,1.15931,0.00732318,844,777,-0.746538,-0.61286,40.8128,5.37871,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0689847,0.0578265,-0.0217442,0.0002269,0.000587571,0.000217729,0.000689949,0.000124522,1.13127,0.00788629,851,777,-0.750108,-0.610397,40.7752,5.23577,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0689071,0.0572419,-0.0234808,0.000255668,0.000546413,0.000168385,0.000623497,0.000178584,1.14149,0.00835783,858,777,-0.752143,-0.604748,40.7368,5.10488,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0686415,0.0567725,-0.0257126,0.000274324,0.000506575,0.000106221,0.000547827,0.000233071,1.20036,0.00882765,865,777,-0.753152,-0.598444,40.6826,4.96779,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0685363,0.0563472,-0.0270128,0.000283285,0.0004676,3.51833e-05,0.000474087,0.000276797,1.38845,0.00871602,872,777,-0.754286,-0.593811,40.5772,4.82362,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.068422,0.0556954,-0.0268256,0.000282446,0.000428118,-3.04234e-05,0.000434217,0.000276347,-1.37296,0.00836142,879,777,-0.752821,-0.583636,40.459,4.68084,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0680186,0.0547519,-0.025404,0.000275585,0.000389472,-7.42335e-05,0.000426087,0.00023897,-1.11257,0.00783687,886,777,-0.746195,-0.571919,40.3442,4.53886,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0676277,0.0537159,-0.0230617,0.000259113,0.000338149,-0.000116534,0.000421683,0.000175579,-0.94887,0.00761356,893,777,-0.737984,-0.563684,40.2629,4.39152,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.067364,0.0531464,-0.0206088,0.000235919,0.000281736,-0.000156179,0.000416678,0.000100977,-0.858219,0.00757979,900,777,-0.730795,-0.562049,40.2071,4.22655,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0672345,0.0530027,-0.0198515,0.000212831,0.000232425,-0.000185308,0.000408195,3.7061e-05,-0.811809,0.00764102,907,777,-0.727979,-0.562916,40.1489,4.04721,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0668602,0.0530242,-0.0216524,0.000194125,0.000187709,-0.000208136,0.000399077,-1.72433e-05,-0.777692,0.00751624,914,777,-0.727272,-0.563743,40.0401,3.88834,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0666215,0.0526234,-0.02209,0.000181444,0.00013822,-0.000225333,0.000386199,-6.65346e-05,-0.737589,0.00740432,921,777,-0.725531,-0.561909,39.9105,3.72173,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0666616,0.0519797,-0.0218406,0.000169972,8.1201e-05,-0.000234915,0.000364658,-0.000113484,-0.692027,0.00749517,928,777,-0.72545,-0.553793,39.8021,3.55685,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0668735,0.0513848,-0.0219162,0.000156875,1.46172e-05,-0.000238478,0.000334606,-0.000163114,-0.640468,0.00772941,935,777,-0.727702,-0.545831,39.7624,3.39262,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0671483,0.0508435,-0.0220966,0.000147322,-7.12532e-05,-0.00023471,0.000296941,-0.000220872,-0.567511,0.00797589,942,777,-0.730772,-0.541954,39.6867,3.24717,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0674599,0.0501053,-0.0204982,0.000153475,-0.000161065,-0.000238513,0.000281901,-0.000289491,-0.493929,0.00804054,949,777,-0.730867,-0.539979,39.5772,3.11748,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0673729,0.0496617,-0.020984,0.000171073,-0.000245187,-0.000260202,0.000296145,-0.000370259,-0.448065,0.00808533,956,777,-0.730818,-0.534537,39.4672,2.94942,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0670082,0.0491566,-0.0216224,0.000184836,-0.00029373,-0.000301171,0.000330208,-0.000439103,-0.449706,0.00820526,963,777,-0.72826,-0.52363,39.3997,2.79079,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0664416,0.0485542,-0.0229799,0.000188498,-0.000311826,-0.000347154,0.000366234,-0.000489563,-0.473187,0.00829663,970,777,-0.725045,-0.510204,39.3311,2.63543,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0663387,0.0478423,-0.0216914,0.00018969,-0.000317767,-0.000377474,0.000390785,-0.000518862,-0.489495,0.00812623,977,777,-0.721508,-0.499229,39.234,2.49303,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.066342,0.0471427,-0.0194086,0.000193149,-0.000313212,-0.000395453,0.000409525,-0.000529589,-0.500661,0.00811213,984,777,-0.717052,-0.494193,39.0932,2.34184,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0660938,0.0468101,-0.0185699,0.000182278,-0.000283707,-0.000403316,0.000415064,-0.000516493,-0.523471,0.00803852,991,777,-0.712774,-0.493434,38.9494,2.19378,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.065789,0.0465476,-0.0183213,0.00015384,-0.000248366,-0.000401505,0.00040179,-0.000496316,-0.553225,0.00796822,998,777,-0.709049,-0.493564,38.8183,2.04432,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.065252,0.0461969,-0.0170465,0.000114719,-0.00020723,-0.000377456,0.000364093,-0.000456604,-0.583839,0.00804532,1005,777,-0.700949,-0.487807,38.7497,1.86951,39.3765,2.31484
