 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.190179,-0.197655,0.0046519,0.0196465,-0.00228706,-0.000304548,0.0196508,-0.00229129,-0.0138814,0.00838246,837,756,-1.95937,2.04892,46.8543,8.53625,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.177645,-0.196691,0.00818102,0.0191855,-0.00189178,-0.000290228,0.0191895,-0.00189578,-0.0137663,0.00824961,844,756,-1.82269,2.03054,46.9205,8.35493,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.164813,-0.196895,0.01362,0.0189231,-0.00164702,-0.000274328,0.0189268,-0.00165068,-0.0133331,0.00826214,851,756,-1.67987,2.02572,46.9476,8.19185,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.151672,-0.197056,0.0173718,0.0187981,-0.00150979,-0.000290842,0.0188022,-0.00151396,-0.0143177,0.00828325,858,756,-1.53676,2.02578,46.9963,8.03402,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.138258,-0.197731,0.0207969,0.0187162,-0.00148735,-0.000312088,0.018721,-0.00149217,-0.0154423,0.00828069,865,756,-1.39151,2.03579,47.0598,7.88153,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.125116,-0.199186,0.0219454,0.0186184,-0.00154474,-0.000334288,0.018624,-0.00155028,-0.0165731,0.00809895,872,756,-1.25307,2.05482,47.0955,7.73173,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.111675,-0.199934,0.0228567,0.0184828,-0.00163821,-0.000381268,0.01849,-0.00164543,-0.0189397,0.00778939,879,756,-1.11204,2.06278,47.1283,7.58183,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0976125,-0.199834,0.0236066,0.0183212,-0.0016868,-0.000473878,0.0183324,-0.00169802,-0.0236668,0.00781766,886,756,-0.964934,2.05464,47.1867,7.41851,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0847985,-0.198907,0.0251127,0.0181316,-0.0017623,-0.000578379,0.0181484,-0.0017791,-0.0290405,0.00785403,893,756,-0.829513,2.04111,47.2236,7.24861,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0721281,-0.197666,0.0271115,0.0178498,-0.00183125,-0.000659818,0.0178719,-0.00185335,-0.0334754,0.00793836,900,756,-0.694873,2.0312,47.2854,7.06616,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0601369,-0.19682,0.0306594,0.0174954,-0.00183852,-0.000759399,0.0175252,-0.0018683,-0.0391975,0.00780306,907,756,-0.5646,2.02957,47.3364,6.88152,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0485646,-0.195576,0.0354556,0.0171366,-0.00173823,-0.00091473,0.0171808,-0.00178246,-0.048312,0.00743408,914,756,-0.436425,2.02282,47.3594,6.6729,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0381739,-0.193962,0.037264,0.0168322,-0.00154513,-0.00110037,0.0168978,-0.00161079,-0.059593,0.00745195,921,756,-0.325753,2.00951,47.3347,6.46956,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0276229,-0.192174,0.0368291,0.0165855,-0.00125134,-0.00126385,0.0166746,-0.00134044,-0.0703873,0.00768881,928,756,-0.217527,1.98825,47.3101,6.28255,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0162668,-0.190502,0.0371852,0.0163676,-0.000930595,-0.00135763,0.0164735,-0.0010365,-0.0778488,0.0081771,935,756,-0.0996469,1.96033,47.3343,6.10351,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00480756,-0.189465,0.0380295,0.0162286,-0.000663518,-0.00141753,0.0163468,-0.000781645,-0.0831414,0.00869643,942,756,0.0200024,1.94452,47.3686,5.93295,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.213343,-0.206174,-0.0104671,0.0220583,-0.00376061,0.000216436,0.0220601,-0.00376243,0.00838206,0.00834231,830,763,-2.2282,2.1517,44.0836,8.69839,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.198192,-0.20427,-0.00525294,0.0213249,-0.00319812,6.50294e-05,0.0213251,-0.00319829,0.00265174,0.00832093,837,763,-2.06149,2.1295,44.2228,8.48603,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.184396,-0.203085,0.00125142,0.0207813,-0.00278817,2.74269e-05,0.0207813,-0.0027882,0.00116366,0.00838369,844,763,-1.90673,2.11162,44.3054,8.29336,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.170354,-0.203311,0.0077413,0.0204334,-0.00249879,9.42539e-07,0.0204334,-0.00249879,4.11012e-05,0.00883495,851,763,-1.74945,2.1035,44.353,8.12974,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.155943,-0.203897,0.0122485,0.020215,-0.00229709,-4.28495e-05,0.020215,-0.00229718,-0.00190339,0.0089405,858,763,-1.59174,2.1033,44.4286,7.97832,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.142703,-0.204745,0.0167259,0.0200391,-0.00219104,-8.6213e-05,0.0200394,-0.00219137,-0.00387813,0.00887714,865,763,-1.44626,2.11025,44.5039,7.82552,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.130866,-0.205744,0.0170516,0.0198606,-0.00215675,-0.000132319,0.0198614,-0.00215754,-0.00600947,0.00873335,872,763,-1.32252,2.12734,44.5491,7.67749,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.118475,-0.206199,0.0155848,0.0196621,-0.00215634,-0.000206968,0.0196641,-0.00215831,-0.00948476,0.00851242,879,763,-1.19628,2.13657,44.5925,7.53721,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.103602,-0.205738,0.014786,0.0194312,-0.00211808,-0.000331612,0.0194363,-0.00212318,-0.0153837,0.00853092,886,763,-1.04346,2.13147,44.6649,7.38505,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0885317,-0.205446,0.0153452,0.0191749,-0.00210737,-0.000453671,0.0191846,-0.00211704,-0.0213039,0.0084837,893,763,-0.886361,2.12236,44.699,7.2265,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0747634,-0.204661,0.016692,0.0188505,-0.00209225,-0.000552606,0.0188651,-0.00210682,-0.026362,0.00841694,900,763,-0.741462,2.11209,44.7347,7.04479,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0615722,-0.20364,0.0192255,0.0184762,-0.00202422,-0.000675237,0.0184984,-0.00204643,-0.0328902,0.00814529,907,763,-0.600575,2.10599,44.7633,6.85048,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0491816,-0.201896,0.023689,0.0181073,-0.0018743,-0.000853151,0.0181437,-0.00191066,-0.0425934,0.00764835,914,763,-0.464522,2.09191,44.7795,6.63499,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0375489,-0.199503,0.0255327,0.017798,-0.00165681,-0.00105134,0.0178546,-0.00171346,-0.0538314,0.00740071,921,763,-0.341023,2.07121,44.7828,6.41601,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0265283,-0.197065,0.0257918,0.0175523,-0.0013668,-0.00120853,0.0176292,-0.00144369,-0.063535,0.00739474,928,763,-0.226725,2.04466,44.7825,6.21506,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0151657,-0.195163,0.0275907,0.017337,-0.00105985,-0.00128376,0.0174261,-0.001149,-0.0693336,0.00787873,935,763,-0.106161,2.01874,44.8106,6.04185,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0036437,-0.194452,0.0288424,0.0171782,-0.000794462,-0.0013193,0.0172745,-0.00089079,-0.0728852,0.00843616,942,763,0.0148935,2.00843,44.8355,5.89183,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.00726373,-0.194166,0.029229,0.0171391,-0.000597711,-0.00138768,0.017247,-0.000705623,-0.0776078,0.00895716,949,763,0.127869,2.0083,44.8558,5.73156,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0174962,-0.192223,0.0266224,0.0172041,-0.000429965,-0.00147748,0.017327,-0.000552899,-0.0830144,0.00882998,956,763,0.228154,1.99481,44.8915,5.53549,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0286274,-0.189195,0.0294739,0.0173033,-0.000257321,-0.00155006,0.017439,-0.000393093,-0.0873689,0.00843501,963,763,0.347866,1.96201,44.9465,5.32914,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0401667,-0.184788,0.0378574,0.0173707,-6.375e-05,-0.00164363,0.0175243,-0.00021735,-0.0931807,0.0084419,970,763,0.48231,1.90964,44.965,5.11378,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0526325,-0.178873,0.0423663,0.0173659,5.75627e-05,-0.00173939,0.017539,-0.000115504,-0.0991728,0.00920352,977,763,0.618826,1.84832,44.9461,4.8858,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.065842,-0.172125,0.0436392,0.0172853,5.01919e-05,-0.0017736,0.0174659,-0.00013043,-0.101489,0.00946844,984,763,0.756636,1.78063,44.9506,4.63944,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0783366,-0.165491,0.0442069,0.0171337,-8.61759e-05,-0.00174507,0.0173088,-0.000261241,-0.0999856,0.00941961,991,763,0.885652,1.71432,44.9444,4.39653,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0904825,-0.158872,0.0485043,0.0169304,-0.000226651,-0.00171172,0.0170995,-0.000395757,-0.0984742,0.00870225,998,763,1.01832,1.64461,44.9557,4.15206,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.10282,-0.151836,0.0538493,0.0165982,-0.000406994,-0.00169757,0.016766,-0.000574801,-0.098531,0.0088379,1005,763,1.15501,1.56334,45.0554,3.90199,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.114854,-0.143902,0.0554494,0.0161718,-0.000534835,-0.00168321,0.0163397,-0.000702731,-0.0994195,0.00963978,1012,763,1.28107,1.47683,45.199,3.63786,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.1257,-0.136973,0.0556247,0.0156841,-0.000647052,-0.00161149,0.0158416,-0.000804549,-0.0974237,0.0100321,1019,763,1.39202,1.40511,45.3266,3.39572,44.162,2.05258
-19.8844,20.5626,-6.15933,0.134901,-0.13114,0.0589982,0.0151792,-0.00070303,-0.00154076,0.0153272,-0.000851121,-0.0958212,0.00980204,1026,763,1.49259,1.34306,45.3744,3.16517,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.143621,-0.12462,0.0610174,0.0146656,-0.000743372,-0.00160005,0.01483,-0.000907766,-0.102383,0.00925828,1033,763,1.58548,1.27349,45.4342,2.92439,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.151907,-0.117359,0.058834,0.0141383,-0.000709093,-0.00182674,0.0143597,-0.000930544,-0.120638,0.00880072,1040,763,1.6653,1.1973,45.5169,2.67497,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.224294,-0.210044,-0.0250075,0.0238035,-0.00451739,0.000548745,0.0238141,-0.00452802,0.0193663,0.00876031,830,770,-2.36861,2.20153,41.522,8.62201,43.714,6.45076
-38.495,19.5768,-5.0142,-0.207633,-0.208941,-0.0180759,0.0229994,-0.00395019,0.000335776,0.0230036,-0.00395437,0.0124568,0.00868106,837,770,-2.18327,2.18366,41.6949,8.4166,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.192016,-0.208203,-0.00778492,0.0223752,-0.00351337,0.000252511,0.0223776,-0.00351583,0.00975252,0.00879896,844,770,-2.00325,2.1723,41.8209,8.22321,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.176634,-0.208509,0.000331251,0.0219416,-0.00317332,0.000191695,0.021943,-0.00317478,0.00763215,0.00932196,851,770,-1.82924,2.16519,41.8859,8.06304,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.161262,-0.209163,0.0034623,0.0216339,-0.00290704,0.000128622,0.0216346,-0.00290771,0.00524091,0.00965366,858,770,-1.66374,2.16339,41.9877,7.92699,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.147358,-0.210216,0.00615313,0.0213687,-0.00272055,7.4065e-05,0.021369,-0.00272078,0.00307456,0.00966393,865,770,-1.51428,2.16824,42.079,7.7858,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.136682,-0.210932,0.00660268,0.0211074,-0.00260059,1.96563e-05,0.0211074,-0.00260061,0.0008291,0.00938039,872,770,-1.40229,2.1851,42.1056,7.63071,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.12512,-0.210988,0.00576607,0.0208412,-0.00251795,-6.42327e-05,0.0208414,-0.00251812,-0.00274976,0.00943643,879,770,-1.28351,2.19517,42.1317,7.47764,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.110274,-0.210652,0.00695271,0.0205432,-0.0024115,-0.000201161,0.020545,-0.00241326,-0.0087625,0.00940393,886,770,-1.12741,2.19505,42.187,7.32509,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0925984,-0.21071,0.0091915,0.0202296,-0.00233915,-0.000330643,0.0202344,-0.002344,-0.0146463,0.00909614,893,770,-0.940391,2.19159,42.2565,7.16858,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0760606,-0.210054,0.0102107,0.0198739,-0.0022701,-0.000443749,0.0198828,-0.00227899,-0.0200286,0.00877462,900,770,-0.767377,2.18016,42.3262,6.99182,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0613411,-0.209109,0.0133559,0.0194901,-0.00216161,-0.000585376,0.0195059,-0.00217743,-0.0270097,0.00848821,907,770,-0.609445,2.16535,42.3839,6.80167,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0492304,-0.207192,0.0136842,0.0191178,-0.0020007,-0.000780804,0.0191466,-0.00202953,-0.0369054,0.00798541,914,770,-0.483586,2.14686,42.3954,6.59707,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0374303,-0.204872,0.0154671,0.0188039,-0.0017996,-0.000993734,0.0188517,-0.00184742,-0.0480825,0.00759717,921,770,-0.358398,2.1226,42.3944,6.38842,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0259673,-0.202202,0.017078,0.0185591,-0.001554,-0.00116072,0.0186258,-0.00162076,-0.0574554,0.00745697,928,770,-0.23712,2.09878,42.3984,6.17571,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0143706,-0.20018,0.0214426,0.0183539,-0.00129727,-0.00124456,0.0184324,-0.00137577,-0.062997,0.00773466,935,770,-0.109452,2.07784,42.438,5.98891,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00287275,-0.199178,0.0227404,0.0181954,-0.00106559,-0.00128401,0.0182806,-0.00115081,-0.0662731,0.00820686,942,770,0.0115104,2.06511,42.4725,5.83373,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.00823215,-0.19918,0.0238687,0.0181306,-0.000882474,-0.00134633,0.0182254,-0.000977336,-0.070343,0.008799,949,770,0.127981,2.06618,42.4867,5.6884,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0196923,-0.197253,0.0216443,0.0181546,-0.000732995,-0.00142392,0.0182613,-0.000839741,-0.0748258,0.00923052,956,770,0.241699,2.04684,42.5197,5.50318,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0325147,-0.193983,0.0250448,0.0182185,-0.000592422,-0.00148418,0.0183349,-0.000708804,-0.0782547,0.00922983,963,770,0.379869,2.01154,42.5711,5.30368,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0452448,-0.189621,0.0317251,0.0182585,-0.000456572,-0.00154426,0.018385,-0.000583139,-0.0817772,0.00905528,970,770,0.5233,1.96495,42.604,5.09222,42.214,3.18595
-24.8132,19.7769,-5.49361,0.057181,-0.184193,0.0389106,0.0182174,-0.000397794,-0.00158113,0.0183507,-0.000531137,-0.0841347,0.00893987,977,770,0.659624,1.90699,42.5903,4.87836,42.093,3.03576
-24.1313,19.7851,-5.48259,0.070506,-0.177166,0.0399354,0.0180802,-0.000457531,-0.00155456,0.0182097,-0.00058699,-0.0830857,0.00881187,984,770,0.798267,1.83518,42.5824,4.6378,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0838101,-0.169741,0.0382329,0.0178637,-0.000625916,-0.0014855,0.0179823,-0.000744504,-0.0796615,0.00869356,991,770,0.931234,1.76092,42.5793,4.39334,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0974086,-0.16226,0.0398452,0.0176042,-0.000798687,-0.00142996,0.0177147,-0.000909137,-0.0770862,0.00838895,998,770,1.07354,1.68359,42.5883,4.15045,41.6833,2.53746
-22.0801,19.811,-5.46548,0.110504,-0.155225,0.0480957,0.0172616,-0.000988679,-0.00140837,0.0173696,-0.00109672,-0.0765655,0.00877882,1005,770,1.22374,1.60406,42.6542,3.8989,41.6312,2.36254
-21.391,19.8218,-5.48328,0.122468,-0.147993,0.0549003,0.0168593,-0.00114163,-0.00139192,0.0169662,-0.00124862,-0.0767172,0.00972857,1012,770,1.35948,1.52747,42.7617,3.638,41.629,2.18342
-20.7017,19.8323,-5.49973,0.133224,-0.141105,0.0567304,0.0164225,-0.0012857,-0.00132696,0.0165214,-0.00138458,-0.0743813,0.0102819,1019,770,1.4729,1.4598,42.8685,3.38445,41.629,2.00673
-20.0147,19.8415,-5.50266,0.142776,-0.134958,0.0576486,0.0159934,-0.00138086,-0.00126819,0.0160855,-0.00147294,-0.0724803,0.00995261,1026,770,1.57221,1.39453,42.9203,3.15582,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.151862,-0.127987,0.0578427,0.0155804,-0.00145277,-0.00133241,0.015684,-0.00155637,-0.0775957,0.0092663,1033,770,1.66524,1.31777,42.9558,2.92306,41.5264,1.67503
-18.641,19.8597,-5.50126,0.160913,-0.119757,0.0540139,0.0151608,-0.00146597,-0.00154469,0.0153031,-0.00160826,-0.0918561,0.00891907,1040,770,1.74955,1.22973,43.0179,2.67362,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.170091,-0.11129,0.0477145,0.0147336,-0.00141703,-0.00182377,0.014937,-0.00162042,-0.111059,0.00855017,1047,770,1.82971,1.14725,43.1372,2.41097,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.180414,-0.103918,0.0471148,0.01431,-0.00134832,-0.00207321,0.0145798,-0.00161817,-0.129433,0.00804292,1054,770,1.933,1.07676,43.2773,2.1624,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.191209,-0.0968459,0.0471434,0.0138848,-0.00133044,-0.00230847,0.0142274,-0.00167297,-0.147306,0.00728901,1061,770,2.04231,1.00755,43.3925,1.92773,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.201399,-0.089841,0.0497824,0.0134742,-0.00140517,-0.00259378,0.0139134,-0.00184436,-0.167732,0.00718025,1068,770,2.15089,0.935279,43.4648,1.6872,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.209564,-0.0814925,0.045251,0.01312,-0.00154494,-0.00290382,0.013674,-0.002099,-0.188536,0.00763696,1075,770,2.22363,0.852612,43.5509,1.41989,41.504,0.647129
-14.5014,19.9185,-5.53848,0.216629,-0.0734245,0.0435717,0.0128518,-0.00170278,-0.00320594,0.0135267,-0.00237766,-0.207479,0.00838733,1082,770,2.29103,0.771596,43.6573,1.15786,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.223484,-0.0648748,0.045036,0.0126812,-0.00188583,-0.00346988,0.0134655,-0.00267013,-0.222296,0.00891075,1089,770,2.36287,0.689414,43.7128,0.896811,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.231178,-0.0567605,0.0476724,0.0125275,-0.00212196,-0.00367881,0.0133994,-0.0029939,-0.232722,0.00926556,1096,770,2.4458,0.611615,43.6985,0.650742,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.24016,-0.0479491,0.0495878,0.0123885,-0.00256328,-0.00375189,0.0132772,-0.00345194,-0.232569,0.00944528,1103,770,2.54031,0.522708,43.6525,0.393071,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.250062,-0.0392294,0.048209,0.0123294,-0.00312105,-0.00378036,0.0132048,-0.00399642,-0.227547,0.00998657,1110,770,2.6369,0.430332,43.6551,0.134148,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.258614,-0.0317496,0.0457419,0.0123786,-0.0037804,-0.00383031,0.0132405,-0.00464235,-0.221348,0.0102328,1117,770,2.71719,0.352087,43.7127,-0.101266,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.267086,-0.025029,0.0423311,0.0125552,-0.00447033,-0.0039259,0.0134169,-0.00533199,-0.216055,0.00995023,1124,770,2.79437,0.286698,43.7702,-0.324133,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.275978,-0.019555,0.0395168,0.0128153,-0.00512897,-0.00405203,0.0136879,-0.00600154,-0.212102,0.00898482,1131,770,2.87692,0.238562,43.8096,-0.539836,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.285601,-0.011955,0.0382216,0.013037,-0.00571574,-0.00418638,0.0139291,-0.00660787,-0.209963,0.00796576,1138,770,2.97017,0.158939,43.8517,-0.790942,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.235547,-0.212357,-0.0362846,0.0254722,-0.00513996,0.000768276,0.0254914,-0.00515923,0.0250761,0.00924052,830,777,-2.50686,2.23246,39.1545,8.49658,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.217347,-0.211977,-0.0302415,0.0246261,-0.00456109,0.000515053,0.0246352,-0.00457017,0.0176392,0.00927879,837,777,-2.30691,2.22273,39.3295,8.31224,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.200669,-0.212138,-0.0193521,0.0239376,-0.00410196,0.000398052,0.0239433,-0.00410761,0.0141923,0.00925669,844,777,-2.11472,2.21756,39.4827,8.13757,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.185198,-0.211666,-0.0126198,0.0234288,-0.0037216,0.000308467,0.0234323,-0.0037251,0.0113595,0.00978766,851,777,-1.94201,2.20703,39.5833,7.98006,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.169386,-0.212469,-0.0110451,0.0230421,-0.00340099,0.000227993,0.023044,-0.00340295,0.00862117,0.00995929,858,777,-1.77448,2.20567,39.6951,7.85597,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.153705,-0.213072,-0.0140858,0.0226968,-0.00314651,0.000164932,0.0226978,-0.00314756,0.00638166,0.010054,865,777,-1.61645,2.21155,39.7971,7.72277,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.141982,-0.214721,-0.0116502,0.0223574,-0.00295446,0.000108178,0.0223579,-0.00295492,0.0042737,0.00984018,872,777,-1.49029,2.23185,39.7999,7.58287,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.130276,-0.214595,-0.00978538,0.0220252,-0.00280458,2.34119e-05,0.0220252,-0.00280461,0.000942896,0.00987501,879,777,-1.36544,2.24366,39.7943,7.41965,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.115405,-0.214366,-0.00353918,0.0216669,-0.00264577,-0.000115771,0.0216674,-0.00264632,-0.00476161,0.00970694,886,777,-1.20028,2.24718,39.8144,7.25491,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0962421,-0.214179,0.0027959,0.0213078,-0.00252942,-0.000248169,0.0213103,-0.002532,-0.0104095,0.00929968,893,777,-0.990562,2.24358,39.9135,7.08862,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.077967,-0.213634,0.00473674,0.0209321,-0.00242596,-0.000374457,0.0209381,-0.00243196,-0.0160257,0.00895024,900,777,-0.797788,2.23054,40.0401,6.91585,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0623272,-0.212626,0.00693024,0.0205467,-0.00229943,-0.00053175,0.0205591,-0.0023118,-0.0232584,0.00866821,907,777,-0.631893,2.21214,40.1353,6.72819,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0502918,-0.211144,0.00557063,0.0201759,-0.0021474,-0.00073799,0.0202003,-0.00217177,-0.0330111,0.00829434,914,777,-0.509742,2.19431,40.1434,6.55547,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0383879,-0.209572,0.00730112,0.0198596,-0.0019797,-0.000960929,0.0199018,-0.0020219,-0.043887,0.00799406,921,777,-0.383512,2.17565,40.1273,6.36564,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0259808,-0.208057,0.0110222,0.0196164,-0.00179213,-0.00114169,0.0196771,-0.00185285,-0.0531282,0.00776748,928,777,-0.248618,2.16419,40.1378,6.17095,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0133884,-0.206371,0.0166698,0.0194234,-0.00159933,-0.00124726,0.0194971,-0.00167307,-0.0590531,0.00772279,935,777,-0.108289,2.14933,40.2162,5.97451,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00185203,-0.204802,0.0196784,0.0192712,-0.00141869,-0.00130617,0.0193533,-0.00150082,-0.0627985,0.00791068,942,777,0.0163318,2.1307,40.2539,5.80361,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.00919734,-0.204035,0.0220925,0.019186,-0.00126852,-0.00137323,0.0192778,-0.0013603,-0.0667365,0.00839107,949,777,0.1348,2.11834,40.2584,5.65607,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0212215,-0.201745,0.0200579,0.0191631,-0.00114774,-0.00144557,0.0192655,-0.00125011,-0.0706975,0.00933905,956,777,0.254838,2.09024,40.273,5.46728,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0353326,-0.198061,0.0228206,0.0191708,-0.00103884,-0.00149697,0.019281,-0.00114912,-0.0735372,0.0100251,963,777,0.405135,2.05368,40.3387,5.26508,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0498964,-0.193169,0.027576,0.0191579,-0.000944336,-0.0015293,0.0192735,-0.00106002,-0.0754974,0.0099554,970,777,0.563782,2.00567,40.4007,5.04956,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0629466,-0.186926,0.0335339,0.0190642,-0.000917488,-0.00151916,0.0191791,-0.00103233,-0.0754496,0.00921074,977,777,0.709199,1.94319,40.4268,4.83081,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.075579,-0.180137,0.0334351,0.0188639,-0.000987084,-0.00144281,0.0189683,-0.0010914,-0.0721765,0.00868127,984,777,0.838642,1.87255,40.4199,4.60403,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0888853,-0.173116,0.0308238,0.0185762,-0.00113933,-0.00133708,0.0186664,-0.0012296,-0.0674074,0.00844922,991,777,0.969916,1.80123,40.4164,4.38099,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.102949,-0.166398,0.0327726,0.0182497,-0.00129459,-0.00125734,0.0183303,-0.00137514,-0.0639813,0.00834728,998,777,1.11773,1.72785,40.4229,4.15865,39.4476,2.48944
-22.1931,19.097,-4.88294,0.116865,-0.159577,0.0429416,0.017877,-0.00145789,-0.00121903,0.0179536,-0.00153445,-0.0627174,0.00871087,1005,777,1.28015,1.65495,40.4745,3.90265,39.3765,2.31484
-21.5065,19.107,-4.89249,0.129082,-0.152797,0.0512613,0.0174811,-0.00159998,-0.00119122,0.0175552,-0.00167406,-0.0621077,0.00969313,1012,777,1.42157,1.58553,40.5489,3.64402,39.3416,2.13792
-20.8198,19.117,-4.90011,0.139849,-0.146171,0.0574491,0.0170829,-0.00173835,-0.00112644,0.0171501,-0.00180553,-0.0595662,0.0103708,1019,777,1.54391,1.52157,40.6126,3.38641,39.3064,1.96138
