 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.72203,-0.537577,0.0369304,0.0430588,-0.00793484,-0.00697191,0.0439948,-0.00887087,-0.133459,0.0135801,837,756,7.50583,5.68141,55.8691,11.8781,48.7669,6.5213
-37.5992,21.022,-6.38448,0.749722,-0.538193,0.0432002,0.0423835,-0.00688727,-0.00780173,0.0435893,-0.00809312,-0.153348,0.0136796,844,756,7.79846,5.6729,56.0854,11.7157,48.7163,6.34668
-36.9145,21.033,-6.42199,0.777438,-0.539497,0.0484868,0.0422183,-0.00609476,-0.00833226,0.043615,-0.0074914,-0.166075,0.0137063,851,756,8.08957,5.68158,56.2665,11.5621,48.6277,6.18243
-36.229,21.0438,-6.46152,0.806254,-0.540035,0.0546863,0.0424231,-0.00546305,-0.00877589,0.0439807,-0.0070207,-0.175663,0.0136202,858,756,8.3932,5.69379,56.4715,11.3964,48.5538,6.02687
-35.543,21.0545,-6.50211,0.835688,-0.541416,0.0659872,0.0426958,-0.00504695,-0.00914543,0.0443877,-0.00673885,-0.182932,0.0135103,865,756,8.71176,5.71238,56.6833,11.2389,48.4909,5.87572
-34.858,21.0649,-6.53292,0.865221,-0.545134,0.0762697,0.0428139,-0.00483422,-0.00949799,0.0446374,-0.00665773,-0.189681,0.0133136,872,756,9.02965,5.75625,56.8689,11.0983,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.894732,-0.546009,0.0821806,0.0427754,-0.00473476,-0.00996682,0.0447816,-0.00674091,-0.198629,0.0133208,879,756,9.33972,5.76769,57.0576,10.9408,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.925894,-0.543441,0.0818332,0.0426529,-0.00457272,-0.010653,0.0449447,-0.00686458,-0.211907,0.0135324,886,756,9.65554,5.73976,57.2951,10.7481,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.954625,-0.539154,0.0803147,0.0424615,-0.00444742,-0.0114279,0.0450974,-0.00708336,-0.226693,0.0134584,893,756,9.944,5.69276,57.5035,10.547,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.984254,-0.534756,0.0809982,0.0420684,-0.00433364,-0.0122028,0.0450818,-0.00734704,-0.2421,0.0137359,900,756,10.245,5.64804,57.7439,10.3366,48.069,5.06672
-31.4284,21.1175,-6.67819,1.01255,-0.532846,0.0880155,0.041477,-0.00427248,-0.0130662,0.0449457,-0.00774124,-0.25949,0.0136992,907,756,10.5435,5.62833,57.9571,10.1437,48.007,4.9032
-30.7424,21.1285,-6.70029,1.04065,-0.530954,0.0997329,0.0408329,-0.00415869,-0.0140328,0.0448509,-0.00817669,-0.278867,0.013161,914,756,10.8485,5.60251,58.138,9.93184,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.06362,-0.528797,0.106517,0.040275,-0.00388519,-0.0150325,0.0449065,-0.00851665,-0.298868,0.0130203,921,756,11.0922,5.57201,58.2361,9.72829,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.08632,-0.526441,0.112001,0.0398148,-0.00335406,-0.0160074,0.0451027,-0.00864198,-0.319057,0.0130918,928,756,11.3308,5.53808,58.3283,9.5346,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.11177,-0.523345,0.120285,0.0393948,-0.00261849,-0.0168552,0.045321,-0.00854466,-0.338094,0.0138189,935,756,11.6023,5.49035,58.4848,9.3355,47.5768,4.19526
-28.0019,21.168,-6.74553,1.13907,-0.521703,0.126439,0.0390778,-0.00183716,-0.0175111,0.0455489,-0.00830824,-0.353977,0.0146388,942,756,11.8887,5.4656,58.6745,9.15455,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.68634,-0.548646,0.0121505,0.0476926,-0.0118398,-0.00429252,0.0480005,-0.0121477,-0.0716103,0.012519,830,763,7.11061,5.81509,53.0008,12.0863,46.1959,6.58289
-38.3926,20.291,-5.65908,0.719353,-0.545431,0.0140078,0.0466544,-0.0105159,-0.00588921,0.0472548,-0.0111163,-0.10159,0.0131185,837,763,7.45096,5.78112,53.3301,11.863,46.1962,6.39533
-37.707,20.3035,-5.71153,0.749295,-0.545383,0.0194005,0.0459143,-0.00949464,-0.00686464,0.0467521,-0.0103324,-0.121444,0.0137731,844,763,7.76533,5.77654,53.581,11.682,46.156,6.21866
-37.0228,20.3149,-5.75215,0.78009,-0.548948,0.0319429,0.0456436,-0.00868446,-0.00752148,0.0466657,-0.00970654,-0.135062,0.0145305,851,763,8.10056,5.80517,53.7878,11.5422,46.078,6.05132
-36.3376,20.3259,-5.79609,0.81236,-0.551911,0.0435349,0.0456876,-0.00801172,-0.00804933,0.0468682,-0.00919233,-0.145633,0.0146263,858,763,8.44917,5.83812,54.0314,11.3968,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.842612,-0.554617,0.0599072,0.0457817,-0.00751092,-0.00847034,0.0470956,-0.0088248,-0.153889,0.0141322,865,763,8.78511,5.86684,54.2566,11.2442,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.86898,-0.556434,0.0680382,0.0457721,-0.00717243,-0.0088528,0.0472131,-0.00861347,-0.161363,0.0139264,872,763,9.06691,5.88856,54.4361,11.0978,45.9007,5.58656
-34.2823,20.357,-5.90941,0.896134,-0.556616,0.0683175,0.0456663,-0.00692286,-0.00933289,0.0472734,-0.00853003,-0.170533,0.0143021,879,763,9.34313,5.88698,54.6292,10.9606,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.928408,-0.553266,0.0651899,0.0454777,-0.00663,-0.0100188,0.0473377,-0.00848993,-0.183555,0.0150756,886,763,9.66565,5.85744,54.8865,10.7767,45.7393,5.29568
-32.914,20.3766,-5.96025,0.962982,-0.549106,0.0604307,0.0452159,-0.0063976,-0.0107501,0.0473654,-0.00854713,-0.197351,0.0153113,893,763,10.0087,5.81766,55.1331,10.5766,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.996821,-0.544529,0.0614392,0.0447927,-0.00619999,-0.0114562,0.0472483,-0.00865555,-0.211148,0.0152727,900,763,10.3539,5.77256,55.3766,10.3524,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.02977,-0.542113,0.068651,0.0442178,-0.00604542,-0.0122359,0.0470382,-0.00886581,-0.226545,0.0147729,907,763,10.7008,5.74355,55.6,10.1465,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.06075,-0.53885,0.0802541,0.0436127,-0.0058563,-0.0131263,0.0468799,-0.0091235,-0.243948,0.0140232,914,763,11.0354,5.6991,55.7948,9.92102,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.08676,-0.534693,0.0870385,0.0431002,-0.00554741,-0.0140556,0.0468692,-0.00931643,-0.261988,0.0133969,921,763,11.3102,5.649,55.939,9.68898,45.217,4.41028
-29.4932,20.4293,-6.04593,1.10966,-0.531228,0.093458,0.0426987,-0.00505462,-0.014957,0.0469966,-0.00935254,-0.279813,0.0134125,928,763,11.5523,5.60527,56.0523,9.47614,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.1356,-0.528837,0.103759,0.0423494,-0.00441862,-0.0157532,0.0471607,-0.00922989,-0.296418,0.0143017,935,763,11.8325,5.5729,56.2165,9.28805,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.16355,-0.528345,0.110662,0.0420526,-0.00375305,-0.016399,0.0473183,-0.00901874,-0.3107,0.0150236,942,763,12.1269,5.56359,56.4022,9.13437,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.19039,-0.529602,0.115658,0.0418704,-0.003137,-0.0168741,0.0474942,-0.00876073,-0.321698,0.0159069,949,763,12.4061,5.5811,56.5807,8.98249,44.8454,3.77795
-26.7515,20.4666,-6.102,1.21551,-0.527621,0.112472,0.0418034,-0.00256572,-0.0171857,0.0476813,-0.00844366,-0.329552,0.0156634,956,763,12.6519,5.56736,56.7743,8.78721,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.24283,-0.523208,0.116251,0.0417728,-0.00203849,-0.01741,0.0478487,-0.00811436,-0.335773,0.0143205,963,763,12.9332,5.51454,56.9976,8.57171,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27228,-0.515087,0.121848,0.0416992,-0.00149711,-0.0177138,0.0480341,-0.00783205,-0.343454,0.0135023,970,763,13.2397,5.42677,57.2095,8.31983,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30299,-0.505315,0.124894,0.0414975,-0.00102846,-0.0180333,0.0481149,-0.00764585,-0.351698,0.0139066,977,763,13.5542,5.32906,57.3849,8.05172,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.33444,-0.495922,0.125062,0.0410894,-0.000705661,-0.0182373,0.0479282,-0.00754451,-0.358764,0.0138868,984,763,13.8702,5.24205,57.5831,7.77259,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.36351,-0.487454,0.12846,0.0404998,-0.000525167,-0.0183831,0.0475318,-0.00755717,-0.365353,0.0135392,991,763,14.1683,5.15467,57.7467,7.51004,44.2421,2.75992
-22.644,20.5204,-6.09515,1.39002,-0.478478,0.135235,0.0398315,-0.000262209,-0.0187044,0.0472023,-0.00763306,-0.375385,0.0122843,998,763,14.4465,5.05376,57.9063,7.24576,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.41692,-0.467846,0.141412,0.0389847,7.77239e-05,-0.0192932,0.0469295,-0.00786707,-0.390631,0.0121456,1005,763,14.7266,4.93409,58.1591,6.95951,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.44468,-0.455584,0.144495,0.0380466,0.000485598,-0.019999,0.0467009,-0.00816864,-0.408404,0.0129823,1012,763,15.0088,4.80858,58.4662,6.64365,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.47018,-0.446119,0.145923,0.0370593,0.0008954,-0.0207193,0.0464773,-0.0085226,-0.426633,0.0133851,1019,763,15.2642,4.72079,58.7468,6.36408,44.162,2.05258
-19.8844,20.5626,-6.15933,1.49212,-0.438873,0.148843,0.0360888,0.00137187,-0.0215391,0.0463935,-0.00893283,-0.446233,0.0132955,1026,763,15.4867,4.65277,58.932,6.11172,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.51146,-0.429208,0.150579,0.0351124,0.00196114,-0.0225931,0.0465582,-0.00948464,-0.468918,0.0130735,1033,763,15.6802,4.54516,59.1076,5.84533,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.53027,-0.416672,0.149569,0.0340453,0.00265525,-0.0238314,0.0468857,-0.0101851,-0.494204,0.0129753,1040,763,15.8624,4.40773,59.3025,5.54753,44.0885,1.532
-39.1822,19.5624,-4.94306,0.677972,-0.552679,-0.0154139,0.0514412,-0.0139973,-0.00320794,0.0515981,-0.0141542,-0.048866,0.0129094,830,770,6.98849,5.87158,50.504,12.0344,43.714,6.45076
-38.495,19.5768,-5.0142,0.712766,-0.550543,-0.0129323,0.0503354,-0.0127011,-0.00492975,0.0507186,-0.0130843,-0.0775762,0.0134086,837,770,7.34839,5.84669,50.8721,11.8203,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.74542,-0.550888,-0.000305749,0.0494888,-0.011669,-0.00601537,0.0500748,-0.0122551,-0.0971181,0.0142042,844,770,7.70293,5.84572,51.1678,11.6356,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.779021,-0.554843,0.0166908,0.0490763,-0.010822,-0.00675432,0.0498285,-0.0115742,-0.110908,0.0150904,851,770,8.07481,5.88478,51.4004,11.4926,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.813537,-0.558357,0.0291006,0.0489469,-0.0100978,-0.00733156,0.0498436,-0.0109946,-0.121707,0.0156215,858,770,8.44821,5.92422,51.6785,11.3616,43.6151,5.77582
-35.755,19.6227,-5.21313,0.845805,-0.56178,0.042182,0.0488578,-0.00951161,-0.00777808,0.0498765,-0.0105303,-0.130229,0.015285,865,770,8.79959,5.95182,51.9364,11.2326,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.869944,-0.56214,0.0479128,0.0486964,-0.00906058,-0.00816464,0.0498283,-0.0101926,-0.137767,0.0146738,872,770,9.05438,5.95832,52.092,11.0736,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.895487,-0.561477,0.0462497,0.0484891,-0.00869118,-0.00862512,0.0497618,-0.00996387,-0.146499,0.0157644,879,770,9.31066,5.95239,52.2657,10.9231,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.928428,-0.558643,0.0405667,0.0482137,-0.00830902,-0.00927371,0.0496963,-0.00979167,-0.158535,0.0170443,886,770,9.6357,5.93034,52.5225,10.7504,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.969962,-0.555523,0.0417486,0.0478829,-0.00801046,-0.00994195,0.0495987,-0.0097262,-0.170893,0.0170376,893,770,10.061,5.9036,52.8393,10.5533,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.0106,-0.551468,0.0470795,0.0474421,-0.00776815,-0.0105842,0.0494016,-0.00972766,-0.183063,0.0162261,900,770,10.4841,5.85895,53.1479,10.3342,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.04762,-0.548464,0.0615732,0.0469003,-0.00756499,-0.0112995,0.0491515,-0.00981615,-0.196652,0.0151594,907,770,10.8864,5.81204,53.4125,10.119,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.0782,-0.544678,0.0655972,0.0463502,-0.00735183,-0.0121392,0.0489667,-0.00996837,-0.212297,0.0142259,914,770,11.2032,5.76349,53.6083,9.90159,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.10517,-0.53952,0.0694207,0.0458934,-0.00705836,-0.0130346,0.048928,-0.010093,-0.228742,0.0135824,921,770,11.4825,5.70296,53.7623,9.66849,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.12951,-0.534762,0.0773914,0.0455652,-0.0066407,-0.0139146,0.0490423,-0.0101178,-0.244874,0.0136922,928,770,11.7422,5.65188,53.8897,9.43191,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.15651,-0.532457,0.0915493,0.0453243,-0.0061183,-0.01472,0.0492385,-0.0100325,-0.259897,0.0143691,935,770,12.0404,5.62735,54.0713,9.2301,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.18507,-0.531574,0.0986594,0.045123,-0.00556119,-0.0154164,0.0494438,-0.00988198,-0.273261,0.0149113,942,770,12.3415,5.61693,54.2728,9.06771,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.21408,-0.533394,0.102927,0.0449857,-0.00500913,-0.015994,0.0496646,-0.00968796,-0.284595,0.0157517,949,770,12.6416,5.64136,54.468,8.93292,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.24356,-0.531995,0.100533,0.0449262,-0.00445083,-0.0164417,0.0499,-0.00942465,-0.293759,0.0163781,956,770,12.9337,5.62817,54.6899,8.75329,42.3687,3.5077
-26.181,19.7601,-5.48957,1.2754,-0.528416,0.105722,0.0449012,-0.003883,-0.0168046,0.0501296,-0.00911134,-0.301631,0.0159236,963,770,13.2641,5.58578,54.9369,8.55287,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.30626,-0.523185,0.114852,0.0448244,-0.00329085,-0.0172097,0.0503463,-0.00881266,-0.310478,0.014987,970,770,13.592,5.52637,55.1555,8.33385,42.214,3.18595
-24.8132,19.7769,-5.49361,1.33536,-0.514929,0.121867,0.0445623,-0.00276254,-0.0176015,0.050391,-0.00859116,-0.319779,0.0142172,977,770,13.8978,5.44185,55.3232,8.08932,42.093,3.03576
-24.1313,19.7851,-5.48259,1.36752,-0.504957,0.121643,0.0440378,-0.00235067,-0.0178932,0.0501375,-0.00845043,-0.328544,0.0136009,984,770,14.2207,5.34172,55.5159,7.81897,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.39907,-0.494503,0.119339,0.0433203,-0.00203044,-0.0181432,0.0496854,-0.00839554,-0.33741,0.0132642,991,770,14.5329,5.23736,55.7062,7.54389,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.42953,-0.483995,0.118708,0.0425341,-0.00163515,-0.0185223,0.0492732,-0.00837427,-0.348948,0.012365,998,770,14.8369,5.12564,55.898,7.27702,41.6833,2.53746
-22.0801,19.811,-5.46548,1.45736,-0.473502,0.123652,0.0416247,-0.00119441,-0.0190872,0.0488978,-0.00846742,-0.364057,0.0122364,1005,770,15.1242,5.00838,56.1269,6.99716,41.6312,2.36254
-21.391,19.8218,-5.48328,1.4839,-0.463146,0.127822,0.0406687,-0.00075255,-0.0197142,0.0485515,-0.00863529,-0.380377,0.0130798,1012,770,15.3961,4.9068,56.3942,6.70092,41.629,2.18342
-20.7017,19.8323,-5.49973,1.50884,-0.454616,0.133114,0.0397185,-0.000372751,-0.0203215,0.0482174,-0.00887165,-0.396116,0.0136649,1019,770,15.6538,4.82585,56.6456,6.42267,41.629,2.00673
-20.0147,19.8415,-5.50266,1.53216,-0.447028,0.137537,0.0388448,7.07878e-06,-0.0210041,0.0480312,-0.00917935,-0.412297,0.013434,1026,770,15.8934,4.75561,56.8381,6.16521,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.55336,-0.436471,0.142761,0.0380072,0.000424517,-0.0218831,0.04806,-0.00962829,-0.430632,0.012897,1033,770,16.1131,4.63946,56.9953,5.89188,41.5264,1.67503
-18.641,19.8597,-5.50126,1.57466,-0.422184,0.142498,0.0370745,0.000868113,-0.0229091,0.0481698,-0.0102272,-0.451024,0.013332,1040,770,16.3223,4.48658,57.1831,5.57818,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.59741,-0.406763,0.135459,0.0360722,0.00138403,-0.0239343,0.048286,-0.0108297,-0.471857,0.0146078,1047,770,16.5311,4.32613,57.449,5.2517,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.62427,-0.396357,0.14143,0.0350547,0.00198505,-0.0248332,0.0483543,-0.0113145,-0.491685,0.0148501,1054,770,16.8085,4.21894,57.7531,4.96915,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.65172,-0.387879,0.149208,0.033927,0.00253385,-0.025585,0.0482467,-0.0117858,-0.510252,0.0137727,1061,770,17.0959,4.12444,58.032,4.72121,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.67751,-0.37851,0.157532,0.0327107,0.00289185,-0.0262478,0.047988,-0.0123855,-0.52711,0.0129422,1068,770,17.3678,4.02414,58.2615,4.45327,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.69662,-0.365279,0.153976,0.0315779,0.00300546,-0.0268312,0.0476892,-0.0131058,-0.540764,0.0127692,1075,770,17.546,3.88666,58.4655,4.13953,41.504,0.647129
-14.5014,19.9185,-5.53848,1.71263,-0.351195,0.150865,0.0307076,0.00289995,-0.0273725,0.0475051,-0.0138975,-0.550405,0.0129408,1082,770,17.6931,3.74775,58.6734,3.81387,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.72738,-0.337952,0.151783,0.0301353,0.0025422,-0.0278114,0.0473842,-0.0147066,-0.555146,0.0125013,1089,770,17.8363,3.61932,58.8188,3.50381,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.74407,-0.324331,0.145756,0.0295586,0.00195274,-0.0280731,0.0470385,-0.0155272,-0.556914,0.0117629,1096,770,17.9845,3.49069,58.9198,3.20785,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.76508,-0.307222,0.137413,0.0290266,0.000919434,-0.0281203,0.0464095,-0.0164635,-0.553668,0.0117519,1103,770,18.1715,3.32249,59.023,2.8736,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.78765,-0.288478,0.130945,0.028739,-0.000297503,-0.0282675,0.0459986,-0.0175571,-0.548163,0.0129878,1110,770,18.3777,3.13419,59.1721,2.51204,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.80688,-0.272181,0.129643,0.0287614,-0.00156614,-0.0287251,0.0460795,-0.0188842,-0.542543,0.0144569,1117,770,18.5604,2.97607,59.3451,2.17408,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.82623,-0.258151,0.130214,0.0290943,-0.00276412,-0.0294867,0.0466794,-0.0203492,-0.537748,0.0148087,1124,770,18.7482,2.84494,59.5156,1.86187,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.84591,-0.248412,0.130628,0.0295566,-0.00385265,-0.0304479,0.0475812,-0.0218773,-0.534503,0.014413,1131,770,18.9392,2.7513,59.6689,1.60051,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.86836,-0.236038,0.133206,0.0298023,-0.0047444,-0.0315068,0.0484601,-0.0234022,-0.534652,0.0142148,1138,770,19.163,2.61,59.845,1.30866,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.668693,-0.553138,-0.0427229,0.0551191,-0.0159477,-0.00237673,0.0551985,-0.0160271,-0.0333938,0.0134181,830,777,6.85623,5.89632,48.2012,11.9069,41.4361,6.28831
-38.5901,18.868,-4.41467,0.705301,-0.552479,-0.0380457,0.0539548,-0.0146348,-0.00414632,0.0542045,-0.0148845,-0.0601591,0.0140245,837,777,7.23875,5.88716,48.5675,11.7177,41.4438,6.11055
-37.904,18.8808,-4.48114,0.740026,-0.553938,-0.0238643,0.0529951,-0.0135772,-0.00528522,0.0534121,-0.0139942,-0.0787334,0.0143734,844,777,7.61747,5.89245,48.8984,11.5549,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.773191,-0.556441,-0.00857649,0.0524397,-0.0126864,-0.00607316,0.0530012,-0.0132479,-0.0921931,0.0153671,851,777,7.98199,5.91673,49.1619,11.4127,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.809511,-0.559787,-0.00271279,0.0521481,-0.011901,-0.00668288,0.0528379,-0.0125909,-0.102864,0.0157915,858,777,8.363,5.95119,49.4744,11.2994,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.846383,-0.561801,0.00220566,0.0518897,-0.011231,-0.00714551,0.0526885,-0.0120298,-0.111327,0.0158183,865,777,8.74788,5.97618,49.7765,11.1657,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.87302,-0.564196,0.0123207,0.0515781,-0.0106784,-0.00752845,0.0524755,-0.0115759,-0.118648,0.0154031,872,777,9.03612,5.99207,49.9179,11.0359,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.898299,-0.563028,0.0132549,0.051262,-0.0102067,-0.00796292,0.0522768,-0.0112215,-0.126757,0.0165322,879,777,9.29409,5.98935,50.056,10.8672,41.0865,5.2141
-33.8076,18.94,-4.69595,0.931597,-0.560786,0.0142293,0.0509019,-0.00974332,-0.00856757,0.052089,-0.0109304,-0.137685,0.0176305,886,777,9.63464,5.97323,50.2779,10.6879,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.976618,-0.557891,0.0259587,0.0505192,-0.00938106,-0.00918025,0.0518946,-0.0107564,-0.148713,0.0172244,893,777,10.1148,5.94635,50.631,10.4821,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.02137,-0.553924,0.0358139,0.0500797,-0.0090896,-0.00978042,0.0516545,-0.0106643,-0.15964,0.0163167,900,777,10.5885,5.89769,51.013,10.2641,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.06009,-0.550636,0.0517272,0.0495859,-0.00883965,-0.0104559,0.0514008,-0.0106545,-0.171857,0.0147885,907,777,11.0109,5.84701,51.3179,10.044,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.08904,-0.547385,0.0551865,0.0491028,-0.00860304,-0.0112619,0.0512228,-0.010723,-0.186067,0.0136145,914,777,11.3103,5.80371,51.4926,9.85434,40.666,4.39277
-30.3922,18.9916,-4.81487,1.11694,-0.543768,0.0553468,0.0487141,-0.00832464,-0.0121398,0.0511904,-0.0108009,-0.201218,0.0133814,921,777,11.5926,5.75483,51.6475,9.65529,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.14657,-0.541138,0.0620924,0.0484731,-0.00797267,-0.0130222,0.0513325,-0.0108321,-0.21615,0.0137715,928,777,11.9044,5.72844,51.8319,9.44911,40.4269,4.04931
-29.0239,19.012,-4.85757,1.17685,-0.53873,0.076755,0.048355,-0.00754938,-0.0138642,0.0516044,-0.0107988,-0.23022,0.0142545,935,777,12.2371,5.70893,52.0768,9.2308,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.20584,-0.536202,0.0889027,0.0482726,-0.00709091,-0.0146308,0.0519012,-0.0107195,-0.243107,0.0144416,942,777,12.552,5.68372,52.279,9.035,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.23575,-0.536305,0.0969281,0.048203,-0.00661094,-0.0153096,0.0521891,-0.0105971,-0.254712,0.014913,949,777,12.8687,5.68619,52.4695,8.88378,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.26814,-0.534227,0.0925453,0.0481466,-0.00609793,-0.0158735,0.0524502,-0.0104016,-0.264755,0.0163364,956,777,13.1872,5.66625,52.7014,8.69502,40.1034,3.4142
-26.2897,19.048,-4.90225,1.30288,-0.530914,0.0950865,0.0480871,-0.00554851,-0.0163427,0.0526743,-0.0101358,-0.27365,0.0174635,963,777,13.5423,5.63085,52.983,8.50039,40.0317,3.25522
-25.6054,19.057,-4.91223,1.33783,-0.526309,0.102753,0.0479575,-0.00496508,-0.0168112,0.0528461,-0.00985367,-0.28299,0.0172676,970,777,13.9093,5.57652,53.2529,8.29421,39.9554,3.09908
-24.922,19.0649,-4.9155,1.36695,-0.518135,0.111095,0.0476078,-0.00442372,-0.0172365,0.0527997,-0.00961561,-0.292571,0.0158017,977,777,14.2178,5.48653,53.4445,8.06079,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.39783,-0.51009,0.114895,0.0469516,-0.00395625,-0.0175661,0.0524246,-0.00942918,-0.30203,0.0143713,984,777,14.5356,5.39763,53.6225,7.82213,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.43203,-0.500438,0.112659,0.0460718,-0.00353668,-0.0178584,0.0518318,-0.00929667,-0.312003,0.013102,991,777,14.8752,5.30144,53.8378,7.57012,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.46625,-0.490791,0.111014,0.0451106,-0.00304971,-0.0182339,0.0512352,-0.00917433,-0.324052,0.0123551,998,777,15.2157,5.19936,54.0633,7.32178,39.4476,2.48944
-22.1931,19.097,-4.88294,1.49695,-0.480435,0.113786,0.0440696,-0.0025453,-0.0187254,0.0506599,-0.00913564,-0.338408,0.0121535,1005,777,15.5282,5.09152,54.3069,7.03843,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52397,-0.472586,0.117929,0.0430415,-0.00207774,-0.0192413,0.0501325,-0.00916881,-0.35309,0.0131497,1012,777,15.8051,5.01418,54.5468,6.77195,39.3416,2.13792
-20.8198,19.117,-4.90011,1.54944,-0.465353,0.123102,0.042091,-0.00169454,-0.0197205,0.0496634,-0.00926686,-0.366622,0.014057,1019,777,16.0682,4.94834,54.7692,6.50577,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.57344,-0.458357,0.128313,0.041284,-0.001345,-0.020261,0.0493773,-0.00943826,-0.380032,0.0137657,1026,777,16.3165,4.88367,54.9354,6.25388,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.59428,-0.445818,0.131483,0.0405563,-0.00100465,-0.0209676,0.0492965,-0.0097448,-0.39494,0.0132138,1033,777,16.5286,4.75412,55.0451,5.95324,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.61557,-0.429865,0.130622,0.0397499,-0.000692191,-0.0217924,0.0492576,-0.0101999,-0.41139,0.0141621,1040,777,16.7364,4.58616,55.2079,5.62021,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.64171,-0.413349,0.129317,0.0388928,-0.000382113,-0.0226224,0.049212,-0.0107013,-0.427957,0.0158941,1047,777,16.9916,4.41423,55.5025,5.2845,39.0761,1.28442
