 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.231318,0.0492539,-0.0499028,0.0017598,0.000267711,-0.000277533,0.00180975,0.000217761,-0.178072,0.0079729,837,756,-2.46993,-0.513931,46.5719,6.08754,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.229942,0.0489498,-0.0474752,0.00164761,0.000167821,-0.000298606,0.00170559,0.000109838,-0.191794,0.00806302,844,756,-2.45098,-0.510798,46.528,5.91259,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.228572,0.048071,-0.0432872,0.00158453,7.89694e-05,-0.000303833,0.00164353,1.9966e-05,-0.19181,0.00806615,851,756,-2.42917,-0.501407,46.4423,5.75106,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.227787,0.0468206,-0.0397389,0.00154116,-1.1726e-05,-0.000275172,0.00158848,-5.90447e-05,-0.170295,0.00806945,858,756,-2.41436,-0.487484,46.3669,5.60227,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.227109,0.0453802,-0.038082,0.00150548,-7.30809e-05,-0.000209851,0.0015329,-0.000100502,-0.129932,0.00804061,865,756,-2.40377,-0.470892,46.3057,5.46176,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.22629,0.0439502,-0.0375901,0.00148281,-8.94833e-05,-0.000140838,0.00149533,-0.000101999,-0.0886345,0.00791849,872,756,-2.39373,-0.455293,46.2184,5.31602,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.225054,0.0431925,-0.0385601,0.00146079,-7.50699e-05,-6.58443e-05,0.0014636,-7.78876e-05,-0.0427668,0.00788109,879,756,-2.38191,-0.446244,46.1318,5.16802,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.223584,0.0427952,-0.0386279,0.0014276,-4.96157e-05,1.43436e-05,0.00142774,-4.9755e-05,0.00970867,0.00797991,886,756,-2.36612,-0.442218,46.0644,5.00393,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.221889,0.0417467,-0.0352791,0.00138937,-6.80517e-05,8.69904e-05,0.00139454,-7.32256e-05,0.0594068,0.00779511,893,756,-2.34207,-0.431686,45.9846,4.84806,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.220363,0.0408664,-0.0329195,0.001341,-6.26567e-05,0.000175282,0.00136256,-8.42139e-05,0.122372,0.00756459,900,756,-2.32138,-0.423766,45.9326,4.69117,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.219281,0.0402176,-0.0307695,0.00128536,-1.2392e-05,0.000276398,0.00134177,-6.88076e-05,0.201344,0.00740498,907,756,-2.30556,-0.420775,45.8756,4.535,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.219013,0.0406577,-0.0327082,0.00123788,7.50089e-05,0.000359581,0.00134009,-2.71968e-05,0.276932,0.0072347,914,756,-2.30539,-0.42865,45.7976,4.35385,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.218342,0.040595,-0.0334491,0.00120947,0.00017735,0.000402096,0.00134763,3.91935e-05,0.330954,0.00729569,921,756,-2.29909,-0.426836,45.6788,4.1735,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.217404,0.0399477,-0.0325412,0.00119332,0.00027721,0.000420768,0.00135725,0.000113284,0.371497,0.00732519,928,756,-2.2871,-0.419676,45.5531,4.00613,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.216432,0.0391103,-0.0311922,0.00117072,0.000341157,0.000442826,0.00136268,0.000149194,0.409045,0.00751315,935,756,-2.27387,-0.411777,45.4689,3.84131,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.215566,0.0382303,-0.0294397,0.0011513,0.000361803,0.000486095,0.00138274,0.000130361,0.444367,0.00768598,942,756,-2.26091,-0.405413,45.393,3.68663,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.23566,0.0497421,-0.0486175,0.00205377,0.000185048,3.46693e-05,0.00205441,0.000184405,0.018544,0.00748639,830,763,-2.51722,-0.517756,43.9539,6.13825,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.234013,0.049448,-0.047374,0.00189185,6.06229e-05,-3.70951e-05,0.00189261,5.98717e-05,-0.0202458,0.00773816,837,763,-2.49726,-0.518169,43.9663,5.95558,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.232515,0.0493465,-0.0461858,0.00178592,-3.18127e-05,-7.33705e-05,0.00178888,-3.47694e-05,-0.0402763,0.00794425,844,763,-2.47899,-0.517545,43.9368,5.77871,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.231047,0.0487348,-0.0439846,0.00172332,-0.000111501,-9.56857e-05,0.00172829,-0.000116478,-0.0519621,0.00825367,851,763,-2.45944,-0.507614,43.867,5.61091,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.229821,0.0474236,-0.0404226,0.00167772,-0.000188278,-9.10279e-05,0.00168215,-0.000192708,-0.0486286,0.00835378,858,763,-2.44004,-0.490275,43.8116,5.45829,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.22892,0.0457673,-0.0374207,0.00163728,-0.00023927,-5.72391e-05,0.00163902,-0.000241015,-0.0304646,0.0083325,865,763,-2.42484,-0.47068,43.7654,5.3118,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.228245,0.0442704,-0.0366079,0.00160649,-0.000254476,-1.62019e-05,0.00160663,-0.000254617,-0.00870531,0.00814544,872,763,-2.41564,-0.455433,43.6968,5.17564,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.227456,0.0430764,-0.03681,0.00157662,-0.000246698,3.6135e-05,0.00157733,-0.000247414,0.0198079,0.00805448,879,763,-2.407,-0.446116,43.6202,5.04911,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.225993,0.0424067,-0.0379263,0.00153726,-0.000232027,9.62418e-05,0.00154248,-0.000237247,0.0541826,0.00806779,886,763,-2.39302,-0.440708,43.5576,4.91041,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.224178,0.0416582,-0.0353022,0.00149385,-0.000246198,0.000152336,0.00150708,-0.000259434,0.0866686,0.00788443,893,763,-2.36899,-0.432638,43.4532,4.75312,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.222984,0.0412017,-0.0326697,0.0014404,-0.000243098,0.000216111,0.0014677,-0.000270397,0.125657,0.00768098,900,763,-2.35122,-0.430831,43.3587,4.58319,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.221887,0.040797,-0.0307967,0.00137865,-0.00020217,0.00028696,0.00142913,-0.000252649,0.174128,0.00755187,907,763,-2.33575,-0.429748,43.2659,4.41219,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.221517,0.0408294,-0.0314516,0.00132627,-0.000126471,0.000341002,0.00140233,-0.000202531,0.219459,0.00730976,914,763,-2.33221,-0.4353,43.1707,4.23078,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.220567,0.0404511,-0.031692,0.00129536,-3.15757e-05,0.000361102,0.00138726,-0.000123479,0.249215,0.00719674,921,763,-2.32208,-0.431059,43.0693,4.04696,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.219499,0.039902,-0.0307623,0.00128016,6.24449e-05,0.000366435,0.00138192,-3.93185e-05,0.270886,0.00715572,928,763,-2.30863,-0.423532,42.9658,3.87248,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.218697,0.0392945,-0.0302261,0.00126135,0.000132439,0.0003818,0.00137835,1.54395e-05,0.297357,0.00734463,935,763,-2.29859,-0.415953,42.8884,3.7191,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.218058,0.0386591,-0.0298742,0.00124265,0.000171773,0.000417741,0.00138633,2.80931e-05,0.33127,0.00760063,942,763,-2.29054,-0.410172,42.8038,3.5819,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.217126,0.0379128,-0.0294237,0.00125391,0.000195814,0.000445854,0.00141673,3.29966e-05,0.350134,0.00787429,949,763,-2.27928,-0.405231,42.7219,3.43777,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.216714,0.0375413,-0.0307188,0.00129298,0.00021599,0.000442962,0.00145176,5.72098e-05,0.344183,0.00779146,956,763,-2.27662,-0.402727,42.6542,3.27168,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.216019,0.0370966,-0.0317511,0.00134295,0.000228485,0.000413253,0.00147947,9.19699e-05,0.319057,0.00757959,963,763,-2.27064,-0.394802,42.6097,3.10148,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.214827,0.0364491,-0.0304108,0.00137454,0.000204216,0.000376725,0.00148532,9.34354e-05,0.286,0.00746222,970,763,-2.25513,-0.384377,42.5354,2.937,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.213296,0.0358254,-0.0271883,0.00136892,0.000146111,0.000350996,0.00146251,5.25241e-05,0.260572,0.00773409,977,763,-2.23257,-0.377748,42.4063,2.77726,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.212166,0.0358323,-0.0259016,0.00134715,7.74344e-05,0.000320634,0.00142352,1.06049e-06,0.233839,0.00775761,984,763,-2.21769,-0.383798,42.2867,2.60795,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.211599,0.0359138,-0.0264468,0.00131599,3.07135e-05,0.000288885,0.00137793,-3.12324e-05,0.211232,0.00777656,991,763,-2.21212,-0.388438,42.1598,2.43965,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.210818,0.0363458,-0.0264436,0.00127424,2.34628e-05,0.000269911,0.00133,-3.22966e-05,0.203719,0.00724144,998,763,-2.20331,-0.393837,42.062,2.26401,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.209472,0.0367935,-0.0259576,0.00121301,1.36223e-05,0.000256761,0.00126566,-3.90327e-05,0.20227,0.00713098,1005,763,-2.18774,-0.39644,42.0572,2.07751,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.208228,0.0370471,-0.0242836,0.00114041,7.08742e-06,0.000245573,0.00119134,-4.38362e-05,0.204469,0.00738931,1012,763,-2.17078,-0.399872,42.0889,1.88829,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.207411,0.0370093,-0.0235548,0.00105639,6.9232e-06,0.000254305,0.00111477,-5.14524e-05,0.22564,0.00762161,1019,763,-2.16,-0.403196,42.1115,1.72041,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.207212,0.036551,-0.0234216,0.000977248,6.74299e-05,0.000299411,0.00106694,-2.22611e-05,0.291051,0.00779793,1026,763,-2.15679,-0.400704,42.0715,1.5592,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.206864,0.0360856,-0.0224794,0.000923401,0.000219697,0.000343695,0.00106341,7.96893e-05,0.386835,0.00790745,1033,763,-2.15047,-0.393992,42.0457,1.38728,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.20642,0.0360473,-0.0218791,0.000908093,0.000446871,0.000358211,0.00110351,0.000251458,0.499401,0.00793108,1040,763,-2.14384,-0.390071,42.041,1.20396,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.238911,0.0503856,-0.0493923,0.002152,-2.76409e-05,0.000260308,0.00218266,-5.82976e-05,0.117231,0.00761805,830,770,-2.55577,-0.521381,41.4388,5.99476,43.714,6.45076
-38.495,19.5768,-5.0142,-0.236988,0.0499786,-0.0474372,0.00200817,-0.000121927,0.000178443,0.00202301,-0.000136772,0.0830017,0.00761125,837,770,-2.53169,-0.522136,41.4748,5.81086,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.235484,0.0498769,-0.045831,0.0019119,-0.000197139,0.000128663,0.00191972,-0.000204959,0.0607053,0.00779826,844,770,-2.51255,-0.524548,41.4781,5.6383,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.233813,0.0490377,-0.043549,0.00185345,-0.000262692,9.03901e-05,0.00185731,-0.000266546,0.042611,0.00829572,851,770,-2.49072,-0.511238,41.4177,5.47667,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.232076,0.0475181,-0.0404938,0.00180907,-0.000325137,7.40879e-05,0.00181164,-0.000327705,0.0346589,0.00872329,858,770,-2.46682,-0.490786,41.3821,5.33638,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.230721,0.0459446,-0.0383213,0.00176684,-0.000366428,8.20983e-05,0.00176999,-0.000369582,0.0384091,0.00889139,865,770,-2.44833,-0.469015,41.3477,5.18984,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.230355,0.0445375,-0.0375031,0.00173011,-0.000380459,0.000101239,0.00173495,-0.000385304,0.0478211,0.00848274,872,770,-2.44229,-0.456718,41.2692,5.05364,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.229938,0.0434739,-0.0371672,0.00169413,-0.000378615,0.000135728,0.00170298,-0.000387465,0.0651117,0.00823777,879,770,-2.43653,-0.450863,41.1803,4.92452,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.228672,0.0428535,-0.0373968,0.00165083,-0.000373097,0.000179176,0.00166657,-0.000388836,0.0876206,0.0080949,886,770,-2.42301,-0.446969,41.1013,4.78993,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.226595,0.0422055,-0.0351833,0.00160467,-0.000384292,0.00022066,0.00162885,-0.000408478,0.109174,0.00787599,893,770,-2.39692,-0.440841,41.0131,4.63598,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.225078,0.0420448,-0.0334428,0.00154943,-0.000381063,0.000265104,0.00158518,-0.000416806,0.134019,0.00769846,900,770,-2.37737,-0.439764,40.9291,4.46252,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.223979,0.0417388,-0.0319377,0.00148637,-0.000347045,0.000312476,0.00153816,-0.000398838,0.164258,0.00758199,907,770,-2.3625,-0.438112,40.852,4.28397,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.223585,0.0413147,-0.03151,0.00143219,-0.00028167,0.000344104,0.00149869,-0.000348177,0.190923,0.0073003,914,770,-2.35679,-0.438634,40.7441,4.10976,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.222592,0.0404093,-0.0312416,0.00139839,-0.00019748,0.000348893,0.00147133,-0.000270422,0.206098,0.00716433,921,770,-2.34524,-0.432116,40.6361,3.93901,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.22151,0.0396305,-0.0313408,0.00138192,-0.000114009,0.000345938,0.00145804,-0.000190134,0.216603,0.00715985,928,770,-2.33346,-0.424537,40.5375,3.7685,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.220751,0.0392848,-0.0319638,0.00136516,-4.6612e-05,0.000356869,0.00145024,-0.000131694,0.234043,0.00740706,935,770,-2.32596,-0.418998,40.4764,3.61093,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.220022,0.0389275,-0.0321985,0.00134693,-8.23816e-07,0.000386613,0.00144995,-0.000103851,0.260434,0.00770736,942,770,-2.31806,-0.415695,40.4038,3.46981,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.219327,0.0382385,-0.0304967,0.00135142,3.81209e-05,0.000410068,0.00146895,-7.94028e-05,0.279114,0.00792309,949,770,-2.30691,-0.412706,40.3103,3.33595,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.218811,0.0375611,-0.0300059,0.00137738,7.18486e-05,0.000411708,0.00149637,-4.71415e-05,0.281349,0.00786446,956,770,-2.29984,-0.407346,40.2256,3.17601,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.217852,0.0366782,-0.0293937,0.00141359,9.51507e-05,0.000396507,0.00152365,-1.49073e-05,0.270753,0.00764502,963,770,-2.28803,-0.394684,40.161,3.01788,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.216544,0.0360136,-0.0289091,0.00143685,8.54282e-05,0.000382484,0.00153759,-1.53139e-05,0.25754,0.00749359,970,770,-2.27293,-0.381711,40.0885,2.85879,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.215209,0.0357333,-0.0277316,0.00142702,4.59514e-05,0.000381538,0.00152541,-5.24431e-05,0.25239,0.00742575,977,770,-2.25623,-0.376781,39.9772,2.70776,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.213905,0.0360901,-0.0276672,0.00139483,-1.29548e-05,0.000376165,0.00148904,-0.000107163,0.245397,0.0074539,984,770,-2.24193,-0.385582,39.8475,2.54289,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.21306,0.0363256,-0.029299,0.00134725,-6.94542e-05,0.000365306,0.0014359,-0.000158104,0.238069,0.00745499,991,770,-2.23565,-0.391798,39.7159,2.37834,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.211862,0.0365946,-0.0293343,0.00129033,-0.000104811,0.000358516,0.00137707,-0.000191548,0.237372,0.00707765,998,770,-2.22269,-0.396755,39.6001,2.21382,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.210516,0.036883,-0.0274953,0.00122474,-0.000142152,0.000352338,0.00131022,-0.000227627,0.237997,0.00702715,1005,770,-2.2045,-0.397854,39.5567,2.03147,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.20963,0.0370509,-0.02465,0.00115376,-0.000174907,0.000348037,0.00123941,-0.000260553,0.241287,0.00727817,1012,770,-2.18891,-0.398913,39.5569,1.84601,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.208877,0.0370697,-0.0232761,0.0010727,-0.000202812,0.000354216,0.00116446,-0.000294578,0.253494,0.0075528,1019,770,-2.17754,-0.398268,39.5606,1.66636,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.20864,0.0363325,-0.0232391,0.000996546,-0.000179287,0.000375451,0.0011062,-0.000288945,0.284164,0.00771243,1026,770,-2.17413,-0.392962,39.5169,1.51014,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.208174,0.0355946,-0.0235885,0.000945014,-7.41047e-05,0.000386935,0.00107527,-0.000204365,0.32473,0.00769182,1033,770,-2.16922,-0.384118,39.4631,1.35123,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.207584,0.035506,-0.0235497,0.000929919,9.77722e-05,0.000373483,0.00107296,-4.52665e-05,0.365754,0.0078404,1040,770,-2.16222,-0.383446,39.4294,1.17909,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.207082,0.0362436,-0.0227706,0.000943507,0.000310962,0.000350967,0.00109968,0.000154787,0.418674,0.00785217,1047,770,-2.15457,-0.391138,39.4452,0.991253,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.205951,0.0365397,-0.0206733,0.000953422,0.00049548,0.000375695,0.00116442,0.00028448,0.511725,0.0075881,1054,770,-2.13776,-0.394743,39.4845,0.817853,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.205029,0.0366746,-0.0208617,0.000949041,0.00061948,0.000452846,0.00126615,0.000302366,0.610906,0.00718299,1061,770,-2.12783,-0.394655,39.4971,0.656968,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.20404,0.0360984,-0.0213942,0.00093566,0.0006731,0.000526901,0.00134739,0.00026137,0.663306,0.00718591,1068,770,-2.11802,-0.385377,39.4786,0.495182,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.20358,0.0358802,-0.0232761,0.000922409,0.000657994,0.000554842,0.00136058,0.000219825,0.66844,0.00735312,1075,770,-2.11638,-0.383446,39.479,0.316037,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.203464,0.0358682,-0.0244614,0.000914769,0.000586353,0.000552293,0.00132675,0.000174374,0.6409,0.00754547,1082,770,-2.11677,-0.383973,39.511,0.139208,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.20286,0.0359316,-0.0225837,0.000904394,0.000463109,0.000544894,0.00127162,9.58808e-05,0.593025,0.0075505,1089,770,-2.10581,-0.381474,39.4993,-0.0324088,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.201855,0.0355129,-0.0193415,0.000877085,0.000312116,0.000556458,0.00121865,-2.94533e-05,0.550525,0.00761348,1096,770,-2.08788,-0.376655,39.4129,-0.186393,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.200551,0.034803,-0.0152498,0.000824337,9.96827e-05,0.000588936,0.00115348,-0.000229457,0.509629,0.00777744,1103,770,-2.06503,-0.372515,39.2818,-0.34427,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.199989,0.034699,-0.0172091,0.000769348,-0.000109123,0.000606569,0.00107901,-0.000418789,0.472029,0.00844035,1110,770,-2.06268,-0.375562,39.1871,-0.510319,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.199836,0.0351002,-0.018761,0.000732938,-0.000285497,0.000593606,0.00100581,-0.000558373,0.430885,0.00894129,1117,770,-2.06363,-0.378457,39.1544,-0.676873,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.199989,0.0355546,-0.0193052,0.000730432,-0.000387846,0.000568188,0.00096846,-0.000625873,0.396712,0.00902483,1124,770,-2.06555,-0.378765,39.1162,-0.840065,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.199619,0.0354566,-0.0171905,0.000756809,-0.00044151,0.000544642,0.000967358,-0.000652058,0.368885,0.00855103,1131,770,-2.05635,-0.373103,39.0574,-1.00198,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.19897,0.035764,-0.0153458,0.000784818,-0.000453766,0.000527212,0.000978837,-0.000647785,0.352628,0.00807824,1138,770,-2.04484,-0.374825,38.9996,-1.1855,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.242044,0.0509541,-0.0499658,0.00222492,-0.000218872,0.000449967,0.00230514,-0.000299089,0.176422,0.0078141,830,777,-2.59255,-0.527685,39.1287,5.82498,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.240118,0.0503558,-0.04738,0.00210367,-0.000279902,0.000358805,0.00215651,-0.000332743,0.146217,0.00771353,837,777,-2.56738,-0.525824,39.1482,5.65448,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.238373,0.0501353,-0.0461607,0.00202195,-0.000335317,0.000298038,0.00205905,-0.000372415,0.123838,0.00767435,844,777,-2.54632,-0.526147,39.1728,5.48968,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.237028,0.049482,-0.0446342,0.00197206,-0.000386962,0.000246598,0.00199757,-0.000412464,0.10305,0.00815354,851,777,-2.52903,-0.515265,39.1425,5.34123,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.235155,0.0481363,-0.0433871,0.00193292,-0.000437367,0.000212905,0.00195189,-0.000456339,0.0888746,0.00862436,858,777,-2.50676,-0.495367,39.1144,5.20758,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.23355,0.0468266,-0.0431051,0.00189214,-0.000472443,0.000200424,0.00190901,-0.00048931,0.0839626,0.00899743,865,777,-2.48891,-0.476431,39.0672,5.07169,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.232888,0.0455609,-0.0421771,0.00185245,-0.000488765,0.000203089,0.00186994,-0.000506251,0.0858901,0.00872205,872,777,-2.4797,-0.465555,38.9616,4.93562,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.232329,0.0445918,-0.0412898,0.00181298,-0.000496173,0.000224025,0.00183451,-0.000517706,0.0958253,0.00829906,879,777,-2.47159,-0.460976,38.8454,4.80417,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.231317,0.043711,-0.0394563,0.00176787,-0.000501421,0.000253372,0.00179582,-0.000529366,0.10985,0.00783842,886,777,-2.45714,-0.456225,38.735,4.66736,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.22928,0.0430339,-0.036046,0.0017206,-0.000515534,0.000281991,0.00175562,-0.000550547,0.12353,0.00767264,893,777,-2.42928,-0.450475,38.6671,4.51354,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.227462,0.0427127,-0.0339271,0.00166557,-0.000517912,0.000311159,0.00170905,-0.000561389,0.138825,0.0076133,900,777,-2.40589,-0.447385,38.6266,4.34229,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.2261,0.0424551,-0.0326015,0.00160342,-0.000496523,0.000340399,0.00165722,-0.000550324,0.156753,0.00753467,907,777,-2.38858,-0.443844,38.5787,4.15999,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.225336,0.0417094,-0.0318617,0.0015481,-0.000448105,0.000354611,0.00160922,-0.000509228,0.170688,0.00734918,914,777,-2.37853,-0.438348,38.4676,4.00719,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.224481,0.0405674,-0.0307421,0.00150998,-0.000381158,0.00034833,0.0015721,-0.000443276,0.176477,0.00722974,921,777,-2.36686,-0.429999,38.3401,3.84724,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.223525,0.0394456,-0.0301247,0.00148978,-0.00031292,0.000339602,0.00155163,-0.000374774,0.180161,0.00728667,928,777,-2.35502,-0.420719,38.2402,3.69058,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.222624,0.0389798,-0.0317755,0.00147339,-0.000253525,0.000346973,0.0015405,-0.000320631,0.191046,0.00748011,935,777,-2.34783,-0.417355,38.2141,3.53039,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.22173,0.0387325,-0.0320267,0.00145483,-0.00020711,0.000371818,0.00153422,-0.000286502,0.210366,0.00771623,942,777,-2.33822,-0.415927,38.1494,3.38133,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.221021,0.0383362,-0.0306382,0.00145147,-0.000161924,0.000393032,0.00154212,-0.000252575,0.226682,0.00776138,949,777,-2.3275,-0.414937,38.0498,3.24574,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.220537,0.0376361,-0.0287979,0.00146275,-0.000121119,0.00040037,0.0015582,-0.000216572,0.234043,0.00783529,956,777,-2.31823,-0.409839,37.9383,3.08017,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.219712,0.0369566,-0.0270265,0.00148271,-8.90756e-05,0.000397687,0.0015776,-0.000183968,0.234231,0.00777755,963,777,-2.30555,-0.400175,37.8699,2.9231,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.218303,0.0365561,-0.0265984,0.00149411,-8.33262e-05,0.000400126,0.0015898,-0.000179016,0.23474,0.00766231,970,777,-2.28942,-0.391177,37.8056,2.76555,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.216906,0.0366209,-0.0268688,0.00147833,-0.00010006,0.000418778,0.00158256,-0.000204287,0.243929,0.00737399,977,777,-2.27479,-0.388838,37.7238,2.61779,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.21529,0.0369129,-0.0285086,0.0014412,-0.000140513,0.00043854,0.00155465,-0.000253963,0.25315,0.00734776,984,777,-2.2606,-0.391291,37.6061,2.45883,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.214158,0.037057,-0.030706,0.00138808,-0.000195071,0.000450421,0.00150726,-0.000314248,0.258663,0.00729052,991,777,-2.2525,-0.394094,37.4763,2.30852,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.212952,0.0368738,-0.0300821,0.00132626,-0.000248665,0.000455783,0.00144866,-0.000371057,0.262342,0.00713324,998,777,-2.23817,-0.394674,37.3527,2.15731,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.211605,0.0367932,-0.0278628,0.00126101,-0.000309637,0.000451564,0.00138158,-0.000430207,0.260919,0.0070377,1005,777,-2.2192,-0.393444,37.2896,1.98012,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.210628,0.0368192,-0.0252271,0.00119362,-0.000368387,0.000444349,0.00131118,-0.000485945,0.258636,0.00728351,1012,777,-2.20311,-0.393547,37.2582,1.79913,39.3416,2.13792
