 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.67159,-0.47916,-0.00475052,0.0282954,-0.00646799,-0.0145002,0.0335496,-0.0117221,-0.347632,0.0125545,837,756,6.91655,5.09809,55.4582,11.3146,48.7669,6.5213
-37.5992,21.022,-6.38448,0.689302,-0.475529,-0.00235078,0.0273328,-0.00523975,-0.0157235,0.0336844,-0.0115913,-0.383909,0.0127348,844,756,7.09953,5.04491,55.5826,11.1147,48.7163,6.34668
-36.9145,21.033,-6.42199,0.706927,-0.470683,-0.00229689,0.0266274,-0.00419397,-0.016697,0.0339385,-0.011505,-0.412719,0.013221,851,756,7.27749,4.99496,55.6733,10.9002,48.6277,6.18243
-36.229,21.0438,-6.46152,0.724375,-0.46521,-0.000304857,0.0261152,-0.00321947,-0.0175702,0.0343355,-0.0114398,-0.437602,0.0142772,858,756,7.45669,4.93692,55.773,10.6869,48.5538,6.02687
-35.543,21.0545,-6.50211,0.74337,-0.459882,0.00077261,0.0256186,-0.00236243,-0.0183139,0.0346744,-0.0114182,-0.459219,0.0146797,865,756,7.64997,4.88656,55.9012,10.4744,48.4909,5.87572
-34.858,21.0649,-6.53292,0.761039,-0.456826,0.0112304,0.0250152,-0.00163552,-0.0189534,0.0348587,-0.011479,-0.47901,0.0151737,872,756,7.84575,4.85986,55.9666,10.2643,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.777427,-0.451466,0.0252911,0.0243107,-0.00097237,-0.0195565,0.0349557,-0.0116175,-0.498475,0.0148156,879,756,8.0348,4.80626,56.0057,10.0317,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.795411,-0.442476,0.0277732,0.0235892,-0.000215539,-0.0201535,0.0350926,-0.0117189,-0.518664,0.0133439,886,756,8.22008,4.71217,56.1042,9.76882,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.811192,-0.431655,0.0225669,0.0228372,0.00052459,-0.0207156,0.0352096,-0.0118478,-0.538394,0.0120888,893,756,8.36901,4.6,56.1893,9.50333,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.826426,-0.420542,0.0202997,0.0219055,0.00130346,-0.0212492,0.0352189,-0.0120099,-0.559703,0.0121486,900,756,8.51709,4.48668,56.2901,9.22716,48.069,5.06672
-31.4284,21.1175,-6.67819,0.839922,-0.412409,0.0244629,0.0208067,0.00206051,-0.0218194,0.035181,-0.0123138,-0.582528,0.011798,907,756,8.65864,4.40436,56.3593,8.97257,48.007,4.9032
-30.7424,21.1285,-6.70029,0.852854,-0.403483,0.0312323,0.0196821,0.0029904,-0.0223921,0.0352331,-0.0125606,-0.607016,0.0110607,914,756,8.79927,4.30594,56.3966,8.69514,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.862499,-0.393985,0.0360943,0.0186765,0.00398427,-0.0228922,0.0353724,-0.0127116,-0.630138,0.0109511,921,756,8.90302,4.19808,56.3631,8.42024,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.872359,-0.383738,0.0401673,0.0177332,0.00512858,-0.0233241,0.0355915,-0.0127297,-0.653446,0.011045,928,756,9.00754,4.08527,56.3274,8.14461,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.883236,-0.3703,0.0454928,0.0167414,0.00637507,-0.0236908,0.0358095,-0.0126929,-0.677703,0.011515,935,756,9.12468,3.93343,56.3416,7.84053,47.5768,4.19526
-28.0019,21.168,-6.74553,0.894533,-0.355345,0.048826,0.0157329,0.00753602,-0.0240139,0.0359956,-0.0127266,-0.700878,0.0121587,942,756,9.24231,3.77041,56.3741,7.52746,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.673747,-0.497359,-0.0227029,0.0336683,-0.00926767,-0.0129274,0.0372601,-0.0128594,-0.271006,0.0118391,830,763,6.9232,5.31786,52.9528,11.5718,46.1959,6.58289
-38.3926,20.291,-5.65908,0.696237,-0.491191,-0.0214697,0.0325935,-0.00758299,-0.0147827,0.0374466,-0.012436,-0.317205,0.0124687,837,763,7.15344,5.24659,53.178,11.3258,46.1962,6.39533
-37.707,20.3035,-5.71153,0.715716,-0.486881,-0.0193097,0.0315116,-0.00617775,-0.0161895,0.0375109,-0.012177,-0.354878,0.0132528,844,763,7.35407,5.18948,53.331,11.114,46.156,6.21866
-37.0228,20.3149,-5.75215,0.736237,-0.483836,-0.0139447,0.0306451,-0.00496129,-0.0173082,0.0376718,-0.011988,-0.38565,0.0140007,851,763,7.57078,5.15145,53.45,10.9142,46.078,6.05132
-36.3376,20.3259,-5.79609,0.759173,-0.479475,-0.0219135,0.0299237,-0.00384369,-0.018278,0.0379226,-0.0118426,-0.412515,0.014647,858,763,7.78937,5.10933,53.6416,10.7197,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.779024,-0.476101,-0.0153752,0.0292022,-0.00285494,-0.0190805,0.0380931,-0.0117459,-0.436054,0.0149128,865,763,8.00071,5.06415,53.7828,10.5293,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.794406,-0.47202,-0.00341388,0.0284094,-0.0020037,-0.0197551,0.0381328,-0.0117271,-0.457387,0.0154363,872,763,8.17537,5.01899,53.843,10.3229,45.9007,5.58656
-34.2823,20.357,-5.90941,0.809916,-0.466136,0.00637883,0.0275614,-0.00122981,-0.02039,0.0381255,-0.0117938,-0.478022,0.0158417,879,763,8.34776,4.95595,53.8983,10.1087,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.828511,-0.456811,0.0137056,0.0267008,-0.000397876,-0.0210502,0.0381854,-0.0118824,-0.499443,0.0152772,886,763,8.54757,4.86692,53.9955,9.8463,45.7393,5.29568
-32.914,20.3766,-5.96025,0.849324,-0.445607,0.00551539,0.0257929,0.000400437,-0.0216362,0.038183,-0.0119896,-0.520068,0.0136982,893,763,8.74269,4.77019,54.11,9.56218,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.868083,-0.434657,0.00404171,0.0247389,0.00120359,-0.0221427,0.0380467,-0.0121042,-0.541155,0.0135244,900,763,8.92827,4.66467,54.2061,9.27006,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.885672,-0.425974,0.00942581,0.0235667,0.00198247,-0.0226675,0.03788,-0.0123309,-0.563223,0.0129786,907,763,9.11399,4.57548,54.2777,8.99729,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.902455,-0.415873,0.0177425,0.0223963,0.00287536,-0.0232164,0.0378205,-0.0125489,-0.586409,0.012152,914,763,9.2969,4.45502,54.3353,8.71124,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.915572,-0.404913,0.0222215,0.0213539,0.00381682,-0.0237059,0.037861,-0.0126902,-0.608257,0.0114939,921,763,9.43523,4.3277,54.3532,8.41923,45.217,4.41028
-29.4932,20.4293,-6.04593,0.925758,-0.394584,0.0281637,0.020392,0.00487316,-0.0241212,0.0379711,-0.0127059,-0.629783,0.0112745,928,763,9.54614,4.20945,54.3381,8.13984,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.93669,-0.382439,0.0365392,0.0194042,0.00600238,-0.0244641,0.0380685,-0.0126619,-0.651723,0.0116337,935,763,9.6691,4.07423,54.3536,7.85592,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.948232,-0.369563,0.0423437,0.0183846,0.00706283,-0.0247682,0.0381306,-0.0126832,-0.673051,0.0123516,942,763,9.79362,3.9329,54.3749,7.58017,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.958452,-0.356933,0.0447246,0.0174134,0.00799477,-0.0249913,0.0381352,-0.0127271,-0.692271,0.013235,949,763,9.8981,3.8008,54.3895,7.29501,44.8454,3.77795
-26.7515,20.4666,-6.102,0.967166,-0.343049,0.0421934,0.0165091,0.00878178,-0.0250481,0.0379897,-0.0126989,-0.708876,0.0128798,956,763,9.97759,3.66621,54.4147,6.97398,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.978391,-0.328969,0.0434965,0.0156141,0.00941868,-0.0249922,0.0376998,-0.0126671,-0.723739,0.011801,963,763,10.0899,3.52481,54.4785,6.6508,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.99161,-0.312598,0.04927,0.0147248,0.00995887,-0.0249688,0.037424,-0.0127404,-0.737824,0.0110614,970,763,10.2312,3.35574,54.5241,6.30953,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.00402,-0.294688,0.0555114,0.0138337,0.0103616,-0.0249623,0.0371202,-0.012925,-0.750681,0.0114987,977,763,10.3656,3.16478,54.5067,5.96211,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.01449,-0.275532,0.0595412,0.0129068,0.0105427,-0.0249071,0.0366599,-0.0132103,-0.761687,0.0117407,984,763,10.4757,2.96822,54.4836,5.58547,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.02203,-0.256056,0.0645459,0.0119381,0.0105258,-0.024802,0.036044,-0.0135802,-0.771167,0.0118334,991,763,10.558,2.76252,54.4244,5.21153,44.2421,2.75992
-22.644,20.5204,-6.09515,1.02643,-0.236751,0.0709137,0.0108878,0.0104742,-0.0248135,0.0354954,-0.0141334,-0.781232,0.0109966,998,763,10.611,2.54815,54.3591,4.8478,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.03138,-0.21785,0.0733735,0.00976958,0.0104195,-0.0249361,0.0350328,-0.0148437,-0.791913,0.0108747,1005,763,10.6612,2.34205,54.3944,4.48227,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.03694,-0.197882,0.0705265,0.00864903,0.0104533,-0.0250436,0.034611,-0.0155086,-0.803402,0.0112308,1012,763,10.7067,2.13386,54.4853,4.09821,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.0423,-0.178811,0.0667741,0.00755532,0.0105512,-0.0250307,0.0341287,-0.0160222,-0.815284,0.0114458,1019,763,10.7482,1.95074,54.5691,3.72286,44.162,2.05258
-19.8844,20.5626,-6.15933,1.04628,-0.15957,0.0658043,0.00656933,0.0108077,-0.0249683,0.0337466,-0.0163696,-0.827734,0.0113274,1026,763,10.7814,1.75877,54.5765,3.35226,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.04934,-0.138704,0.0707789,0.00573657,0.0112204,-0.0249344,0.0335632,-0.0166062,-0.840161,0.0109318,1033,763,10.8174,1.53456,54.5784,2.96684,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.05194,-0.115225,0.0720923,0.00503162,0.0117728,-0.0248881,0.0335175,-0.0167131,-0.852704,0.0106399,1040,763,10.8413,1.27996,54.6018,2.55726,44.0885,1.532
-39.1822,19.5624,-4.94306,0.69505,-0.505216,-0.0509731,0.0382081,-0.0106084,-0.0128679,0.0413924,-0.0137926,-0.242583,0.0123149,830,770,7.10684,5.41722,50.7541,11.555,43.714,6.45076
-38.495,19.5768,-5.0142,0.718819,-0.499147,-0.0495075,0.0370384,-0.00877142,-0.014928,0.0414736,-0.0132066,-0.288799,0.0129769,837,770,7.35038,5.34762,51.0139,11.3058,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.740645,-0.495315,-0.0396276,0.0358205,-0.00722431,-0.0164817,0.0414064,-0.0128102,-0.326766,0.0138354,844,770,7.58788,5.29332,51.207,11.092,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.764052,-0.492961,-0.0304471,0.0347802,-0.00587528,-0.0177049,0.0414095,-0.0125045,-0.358272,0.0145879,851,770,7.84066,5.26596,51.3542,10.8956,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.789777,-0.489016,-0.0391038,0.0338536,-0.00464929,-0.0187401,0.0414687,-0.0122644,-0.38597,0.0148683,858,770,8.08666,5.23347,51.5889,10.7108,43.6151,5.77582
-35.755,19.6227,-5.21313,0.813051,-0.485279,-0.0397876,0.0329149,-0.00356296,-0.0195812,0.0414357,-0.0120837,-0.410436,0.015333,865,770,8.32063,5.19108,51.7852,10.5224,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.826991,-0.480569,-0.0298434,0.0319257,-0.00262337,-0.0202761,0.0412881,-0.0119858,-0.432581,0.0156098,872,770,8.47678,5.12641,51.8287,10.3244,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.841449,-0.474883,-0.0169106,0.030918,-0.00177903,-0.0209278,0.0411259,-0.011987,-0.453816,0.0168108,879,770,8.64361,5.05831,51.8594,10.1127,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.86101,-0.46665,-0.0104585,0.0299081,-0.000912408,-0.0216339,0.0410591,-0.0120634,-0.475925,0.0170417,886,770,8.85161,4.98258,51.9555,9.86556,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.887792,-0.45742,-0.0119584,0.0288496,-0.000103541,-0.0222459,0.0409145,-0.0121685,-0.496947,0.0154609,893,770,9.11976,4.90508,52.1287,9.59619,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.912607,-0.447041,-0.00683917,0.027683,0.000682341,-0.0227594,0.0406449,-0.0122796,-0.517705,0.0141242,900,770,9.37925,4.80457,52.2777,9.30221,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.934489,-0.437435,0.00641835,0.0264478,0.0014451,-0.0232861,0.0403761,-0.0124832,-0.53905,0.0131515,907,770,9.62319,4.69856,52.3914,9.01105,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.951282,-0.426528,0.0106832,0.02524,0.00227291,-0.0238584,0.0402346,-0.0127217,-0.561102,0.0123947,914,770,9.79875,4.57422,52.4471,8.72194,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.965124,-0.414792,0.0127974,0.0241615,0.00313787,-0.0243958,0.0402137,-0.0129144,-0.581975,0.0119503,921,770,9.94001,4.44047,52.4713,8.42847,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.976898,-0.403923,0.016658,0.0231835,0.00409259,-0.0248677,0.0402748,-0.0129988,-0.602145,0.0120836,928,770,10.0631,4.31893,52.4792,8.14167,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.989083,-0.392955,0.0282549,0.0222165,0.00511501,-0.02527,0.0403433,-0.0130117,-0.622257,0.0122681,935,770,10.2045,4.19573,52.5154,7.86302,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.00182,-0.381046,0.0358097,0.0212265,0.00610416,-0.0256359,0.0403931,-0.0130624,-0.641992,0.0125752,942,770,10.3442,4.06822,52.5552,7.58925,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.01341,-0.36985,0.0406436,0.0202634,0.00701564,-0.0259423,0.0404141,-0.0131351,-0.660403,0.0130331,949,770,10.4671,3.95267,52.5724,7.32469,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.02519,-0.357109,0.0367095,0.0193508,0.00783316,-0.02611,0.0403295,-0.0131455,-0.676856,0.0130757,956,770,10.5752,3.82738,52.6172,7.02475,42.3687,3.5077
-26.181,19.7601,-5.48957,1.03924,-0.34383,0.040945,0.0184567,0.00856575,-0.0261775,0.0401518,-0.0131293,-0.692038,0.0124042,963,770,10.7218,3.69404,52.6846,6.71584,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.05377,-0.330362,0.0502123,0.0175553,0.00923148,-0.0262566,0.0399778,-0.013191,-0.706797,0.0117676,970,770,10.8831,3.55218,52.736,6.40866,42.214,3.18595
-24.8132,19.7769,-5.49361,1.06538,-0.315147,0.0599888,0.0165915,0.009781,-0.0263267,0.0397323,-0.0133598,-0.721083,0.0115978,977,770,11.016,3.38797,52.7199,6.09608,42.093,3.03576
-24.1313,19.7851,-5.48259,1.07624,-0.296043,0.0621079,0.0155245,0.010145,-0.0263436,0.0393153,-0.0136458,-0.734523,0.0114819,984,770,11.1264,3.18581,52.6908,5.73561,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.08508,-0.27498,0.0617931,0.0143771,0.0103599,-0.0263233,0.0387684,-0.0140313,-0.74732,0.0114753,991,770,11.2113,2.96836,52.6457,5.35137,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.0921,-0.252421,0.0629602,0.0131499,0.0105658,-0.0263894,0.0382788,-0.0145632,-0.760937,0.0109362,998,770,11.2803,2.73235,52.5947,4.95694,41.6833,2.53746
-22.0801,19.811,-5.46548,1.09829,-0.231656,0.0675064,0.0118572,0.010754,-0.0265367,0.037848,-0.0152368,-0.775007,0.0109763,1005,770,11.3471,2.51034,52.6032,4.56984,41.6312,2.36254
-21.391,19.8218,-5.48328,1.10299,-0.211451,0.0669809,0.0105501,0.0109665,-0.0266527,0.0374118,-0.0158952,-0.789304,0.01146,1012,770,11.3882,2.29735,52.6559,4.18789,41.629,2.18342
-20.7017,19.8323,-5.49973,1.10721,-0.192626,0.0673743,0.00927392,0.0111808,-0.0266446,0.036889,-0.0164343,-0.803282,0.0117467,1019,770,11.4262,2.10015,52.704,3.81983,41.629,2.00673
-20.0147,19.8415,-5.50266,1.11187,-0.172445,0.068194,0.00812824,0.0114679,-0.0265811,0.0364316,-0.0168354,-0.816767,0.0115274,1026,770,11.4698,1.89533,52.7115,3.44159,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.11624,-0.149971,0.0732358,0.00714559,0.0118242,-0.0265223,0.0361101,-0.0171404,-0.829385,0.0109806,1033,770,11.5192,1.65623,52.6954,3.04506,41.5264,1.67503
-18.641,19.8597,-5.50126,1.11889,-0.124865,0.0767395,0.00626852,0.0122232,-0.0264415,0.0358545,-0.0173627,-0.841463,0.011099,1040,770,11.5479,1.38525,52.6844,2.6207,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.1202,-0.0988199,0.0772434,0.00549571,0.0126825,-0.026251,0.035585,-0.0174067,-0.853419,0.0115661,1047,770,11.5563,1.1157,52.7165,2.17351,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.12276,-0.0756058,0.0838119,0.00477197,0.0131403,-0.0258101,0.0351031,-0.0171909,-0.865755,0.0116354,1054,770,11.5899,0.882141,52.7698,1.75167,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.12635,-0.0526092,0.0870322,0.00403493,0.0134928,-0.0251157,0.0343209,-0.0167932,-0.878452,0.0111962,1061,770,11.6272,0.650131,52.8112,1.34726,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.13036,-0.0261135,0.0880537,0.00333908,0.0136596,-0.0242606,0.0333027,-0.016304,-0.890187,0.010668,1068,770,11.6645,0.374097,52.8288,0.911038,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.13016,0.00414172,0.0843268,0.00276904,0.0136113,-0.0233208,0.0321327,-0.0157524,-0.899599,0.0107351,1075,770,11.6489,0.0524195,52.8337,0.4302,41.504,0.647129
-14.5014,19.9185,-5.53848,1.1291,0.0350585,0.0844151,0.00234784,0.013365,-0.0223593,0.0308842,-0.0151714,-0.906176,0.0109955,1082,770,11.6323,-0.273484,52.8593,-0.0602005,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.12837,0.0671643,0.0880672,0.00201309,0.012866,-0.0213968,0.0295137,-0.0146346,-0.909586,0.0107297,1089,770,11.6268,-0.59962,52.839,-0.565775,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.12909,0.101602,0.092007,0.0016304,0.0121378,-0.0203666,0.0279174,-0.0141492,-0.911624,0.0101853,1096,770,11.6371,-0.940526,52.7568,-1.09322,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.13122,0.137979,0.095218,0.0011837,0.0110549,-0.019353,0.0260918,-0.0138532,-0.910252,0.00985998,1103,770,11.6604,-1.30527,52.6443,-1.64523,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.13056,0.177488,0.0932046,0.000753598,0.00989133,-0.0185539,0.0244306,-0.0137857,-0.906121,0.0105339,1110,770,11.6441,-1.71285,52.5458,-2.22301,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.12839,0.217666,0.0926529,0.000367209,0.00870469,-0.0180577,0.0230686,-0.0139967,-0.898839,0.0114128,1117,770,11.6152,-2.13093,52.4959,-2.79539,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.12652,0.257408,0.0943148,6.71053e-05,0.00749062,-0.0178389,0.0219998,-0.0144421,-0.88797,0.0119168,1124,770,11.5942,-2.54709,52.4447,-3.35525,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.12485,0.295291,0.100999,-0.000245397,0.006224,-0.0178401,0.0211202,-0.0151416,-0.875082,0.0118432,1131,770,11.5866,-2.93742,52.366,-3.91014,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.12186,0.329976,0.108033,-0.000741273,0.00496232,-0.0179942,0.0203293,-0.0161083,-0.863987,0.0116145,1138,770,11.5668,-3.29658,52.271,-4.45186,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.715175,-0.50912,-0.0804356,0.0427669,-0.0119359,-0.0129658,0.0456845,-0.0148535,-0.221336,0.012889,830,777,7.27593,5.48071,48.7506,11.4611,41.4361,6.28831
-38.5901,18.868,-4.41467,0.741763,-0.504016,-0.0790686,0.0415055,-0.0100295,-0.0151305,0.0456193,-0.0141434,-0.265475,0.0136272,837,777,7.54829,5.42379,49.0236,11.2321,41.4438,6.11055
-37.904,18.8808,-4.48114,0.766253,-0.501738,-0.0653559,0.0401497,-0.00842442,-0.0167574,0.0453698,-0.0136445,-0.301982,0.0140402,844,777,7.81949,5.38364,49.2528,11.0382,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.789546,-0.499747,-0.0514461,0.0389451,-0.00701355,-0.018038,0.0451791,-0.0132475,-0.332753,0.0148698,851,777,8.07885,5.35494,49.4202,10.8579,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.817095,-0.496485,-0.0583877,0.0378358,-0.00572841,-0.0191079,0.045029,-0.0129217,-0.360046,0.0148952,858,777,8.34655,5.32173,49.672,10.6926,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.84525,-0.491485,-0.065451,0.036707,-0.00458235,-0.0199688,0.0447844,-0.0126597,-0.384379,0.0152234,865,777,8.61982,5.27437,49.9117,10.502,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.862507,-0.487044,-0.0562766,0.0355399,-0.00358022,-0.0206728,0.0444397,-0.01248,-0.406524,0.0156752,872,777,8.80868,5.21229,49.9604,10.3102,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.877574,-0.480969,-0.0438892,0.0343831,-0.00268041,-0.0213334,0.0441098,-0.0124071,-0.42778,0.0166013,879,777,8.98057,5.14435,49.971,10.0902,41.0865,5.2141
-33.8076,18.94,-4.69595,0.897853,-0.474541,-0.0322304,0.0332403,-0.00177876,-0.022074,0.043906,-0.0124445,-0.450101,0.0165696,886,777,9.20504,5.07918,50.039,9.85913,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.92812,-0.466452,-0.0194005,0.0320601,-0.000956142,-0.0227202,0.0436363,-0.0125323,-0.471226,0.0153071,893,777,9.53443,5.00648,50.2407,9.58993,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.957512,-0.456177,-0.0104039,0.0308092,-0.000173122,-0.0232745,0.0432765,-0.0126405,-0.491772,0.0139932,900,777,9.84783,4.90465,50.4691,9.29539,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.980965,-0.445726,0.0051798,0.0295295,0.000589262,-0.0238434,0.0429501,-0.0128314,-0.512666,0.0126133,907,777,10.112,4.78934,50.6202,8.99181,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.996152,-0.434917,0.00833118,0.0282971,0.00138403,-0.024474,0.04277,-0.0130889,-0.534041,0.0119383,914,777,10.2689,4.66904,50.6562,8.72311,40.666,4.39277
-30.3922,18.9916,-4.81487,1.0099,-0.423981,0.00604757,0.0271914,0.00220187,-0.0250981,0.0427329,-0.0133396,-0.55444,0.0120234,921,777,10.4011,4.54518,50.6725,8.45075,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.02528,-0.414779,0.00672189,0.0262018,0.00308416,-0.0256779,0.0428025,-0.0135166,-0.573911,0.0127563,928,777,10.5551,4.44452,50.7247,8.19096,40.4269,4.04931
-29.0239,19.012,-4.85757,1.04067,-0.405407,0.0176054,0.0252554,0.00402686,-0.0262002,0.0429097,-0.0136275,-0.592942,0.0131916,935,777,10.7276,4.33935,50.8259,7.91939,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.05474,-0.394317,0.0296195,0.0242962,0.00496163,-0.0266832,0.0430093,-0.0137515,-0.611603,0.0129858,942,777,10.8891,4.22011,50.8767,7.64064,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.06803,-0.382875,0.03694,0.0233386,0.00585226,-0.0271073,0.0430779,-0.013887,-0.629395,0.0128223,949,777,11.034,4.10298,50.8996,7.37096,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.08271,-0.370049,0.0335497,0.0223918,0.00668228,-0.0274011,0.0430417,-0.0139677,-0.645812,0.0131637,956,777,11.1726,3.97598,50.9491,7.06542,40.1034,3.4142
-26.2897,19.048,-4.90225,1.09922,-0.356616,0.0356138,0.0214411,0.00746738,-0.0275906,0.0429158,-0.0140073,-0.661389,0.0134696,963,777,11.3402,3.84448,51.046,6.75791,40.0317,3.25522
-25.6054,19.057,-4.91223,1.11574,-0.343413,0.0421569,0.0204625,0.00820979,-0.0277542,0.0427584,-0.0140862,-0.676772,0.0134571,970,777,11.5164,3.70631,51.13,6.45891,39.9554,3.09908
-24.922,19.0649,-4.9155,1.12776,-0.328965,0.0500398,0.0193819,0.00886266,-0.027869,0.0424833,-0.0142387,-0.692132,0.0127654,977,777,11.6492,3.55245,51.1478,6.15992,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.13825,-0.313064,0.0548034,0.0181504,0.00937272,-0.027908,0.0420126,-0.0144895,-0.707407,0.0121571,984,777,11.7608,3.37219,51.1159,5.84859,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.14988,-0.293042,0.053784,0.0168014,0.00977016,-0.0279081,0.0414145,-0.0148429,-0.722742,0.011478,991,777,11.8724,3.16508,51.0984,5.49103,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.16172,-0.269895,0.0540391,0.0153647,0.0101659,-0.0279633,0.0408491,-0.0153185,-0.739053,0.01076,998,777,11.9884,2.92993,51.0915,5.09355,39.4476,2.48944
-22.1931,19.097,-4.88294,1.17112,-0.247006,0.059258,0.013869,0.0105308,-0.028066,0.0403155,-0.0159156,-0.755698,0.0106275,1005,777,12.089,2.69505,51.1126,4.67446,39.3765,2.31484
-21.5065,19.107,-4.89249,1.17589,-0.22618,0.0614209,0.0123687,0.0108836,-0.0281256,0.0397616,-0.0165093,-0.772201,0.0114508,1012,777,12.136,2.47211,51.1287,4.28773,39.3416,2.13792
-20.8198,19.117,-4.90011,1.17974,-0.206462,0.064412,0.0109236,0.0112087,-0.0280651,0.0391316,-0.0169993,-0.787938,0.0120676,1019,777,12.1754,2.25773,51.1338,3.91475,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.18372,-0.186636,0.0662533,0.00963722,0.0115582,-0.0279511,0.0385653,-0.0173699,-0.802573,0.0118755,1026,777,12.214,2.04692,51.1009,3.54796,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.18695,-0.162557,0.0705345,0.00852766,0.0119257,-0.0278287,0.0381071,-0.0176538,-0.815886,0.0113122,1033,777,12.2499,1.79739,51.027,3.12678,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.18919,-0.136464,0.0756307,0.00751865,0.0122787,-0.0276768,0.0376776,-0.0178803,-0.828289,0.0117319,1040,777,12.2775,1.5174,50.983,2.68788,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.19148,-0.109275,0.0822796,0.00660067,0.0126146,-0.0274261,0.037198,-0.0179828,-0.84,0.0127432,1047,777,12.3082,1.23634,51.0184,2.22971,39.0761,1.28442
