 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.784542,-0.586937,0.0347878,0.0411284,-0.00657042,-0.0118266,0.0438997,-0.00934174,-0.230176,0.0142283,837,756,8.14664,6.20383,56.4958,12.377,48.7669,6.5213
-37.5992,21.022,-6.38448,0.810677,-0.585125,0.0342903,0.0402164,-0.00536696,-0.012948,0.0436376,-0.00878807,-0.258317,0.0141602,844,756,8.41147,6.17203,56.7115,12.1973,48.7163,6.34668
-36.9145,21.033,-6.42199,0.836676,-0.583761,0.037944,0.0397187,-0.00459985,-0.0137091,0.0436165,-0.00849768,-0.277014,0.0139218,851,756,8.68169,6.15255,56.8792,12.0191,48.6277,6.18243
-36.229,21.0438,-6.46152,0.863505,-0.581193,0.046509,0.039551,-0.00409944,-0.0143793,0.0438621,-0.0084105,-0.291282,0.0135735,858,756,8.96846,6.13008,57.0596,11.8207,48.5538,6.02687
-35.543,21.0545,-6.50211,0.890895,-0.579274,0.0589953,0.0394519,-0.00388499,-0.0149928,0.0441331,-0.00856623,-0.302641,0.0133185,865,756,9.26766,6.11091,57.2489,11.6313,48.4909,5.87572
-34.858,21.0649,-6.53292,0.918433,-0.579574,0.0698515,0.0392187,-0.00391695,-0.0155974,0.0442677,-0.00896586,-0.313057,0.0131597,872,756,9.56566,6.11826,57.4136,11.4559,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.946021,-0.577297,0.0762945,0.0388421,-0.00408409,-0.0163038,0.0443323,-0.00957426,-0.324815,0.0132219,879,756,9.85653,6.09659,57.5822,11.2657,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.974761,-0.571041,0.0752745,0.0383836,-0.0041347,-0.0171849,0.0444607,-0.0102118,-0.339907,0.0133971,886,756,10.1459,6.03494,57.7971,11.0315,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.00031,-0.562972,0.0721345,0.0378321,-0.00419286,-0.0181318,0.0445737,-0.0109344,-0.355969,0.0133849,893,756,10.3984,5.94985,57.9773,10.7928,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.02575,-0.555113,0.0715544,0.0370648,-0.00422904,-0.0190562,0.0445147,-0.011679,-0.372677,0.0135481,900,756,10.6539,5.86676,58.1784,10.5512,48.069,5.06672
-31.4284,21.1175,-6.67819,1.04969,-0.550552,0.0783266,0.0361079,-0.00419944,-0.0200057,0.0443514,-0.0124429,-0.390857,0.0134138,907,756,10.9069,5.81662,58.3487,10.3345,48.007,4.9032
-30.7424,21.1285,-6.70029,1.07327,-0.546344,0.0904742,0.0351078,-0.00396625,-0.0210369,0.0442805,-0.0131389,-0.411174,0.0128447,914,756,11.1659,5.76895,58.4835,10.096,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.09199,-0.541292,0.0980195,0.03418,-0.00345325,-0.022099,0.044388,-0.0136613,-0.432725,0.012736,921,756,11.3672,5.71181,58.5374,9.85821,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.11104,-0.535038,0.103765,0.0332941,-0.00257211,-0.0230846,0.0445927,-0.0138707,-0.455168,0.0127616,928,756,11.5685,5.64037,58.5925,9.62128,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.13253,-0.526298,0.111453,0.0323866,-0.00138435,-0.0238766,0.0447451,-0.0137429,-0.477628,0.0132495,935,756,11.7983,5.53138,58.7107,9.36803,47.5768,4.19526
-28.0019,21.168,-6.74553,1.15503,-0.517635,0.115118,0.031535,-8.57076e-05,-0.0244567,0.0448468,-0.0133975,-0.498456,0.0141894,942,756,12.0307,5.43318,58.8572,9.11938,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.764293,-0.602188,0.0166814,0.0468706,-0.0109346,-0.00929494,0.0483284,-0.0123925,-0.155575,0.0134499,830,763,7.92338,6.38637,53.7673,12.6152,46.1959,6.58289
-38.3926,20.291,-5.65908,0.795953,-0.596655,0.0162864,0.0456747,-0.00912002,-0.0112848,0.0479077,-0.0113531,-0.195358,0.0140227,837,763,8.24564,6.32433,54.0886,12.3751,46.1962,6.39533
-37.707,20.3035,-5.71153,0.824514,-0.593991,0.0168002,0.0446321,-0.00786335,-0.0124981,0.0474558,-0.010687,-0.222197,0.0145958,844,763,8.53719,6.28937,54.3368,12.1772,46.156,6.21866
-37.0228,20.3149,-5.75215,0.854012,-0.594921,0.0256659,0.0439726,-0.00697686,-0.0133401,0.0472541,-0.0102584,-0.241198,0.0151241,851,763,8.8524,6.28742,54.539,12.0187,46.078,6.05132
-36.3376,20.3259,-5.79609,0.884702,-0.595218,0.0370853,0.0435995,-0.00632731,-0.0140526,0.047283,-0.0100108,-0.256357,0.0148822,858,763,9.18395,6.29065,54.7676,11.8482,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.913212,-0.594603,0.0526781,0.0432843,-0.00591931,-0.0146757,0.0473291,-0.00996408,-0.268932,0.0140149,865,763,9.50009,6.28658,54.9774,11.6608,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.938092,-0.592667,0.0591272,0.0428872,-0.00572461,-0.01527,0.0472859,-0.0101232,-0.280464,0.0136851,872,763,9.76315,6.27182,55.1458,11.4757,45.9007,5.58656
-34.2823,20.357,-5.90941,0.963434,-0.589148,0.0580645,0.0424115,-0.00564868,-0.0159607,0.0472291,-0.0104663,-0.293146,0.0140146,879,763,10.0178,6.23429,55.324,11.2998,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.993377,-0.581943,0.0538938,0.0418683,-0.00548569,-0.016844,0.0472484,-0.0108659,-0.30917,0.0147607,886,763,10.314,6.16486,55.5603,11.0775,45.7393,5.29568
-32.914,20.3766,-5.96025,1.02464,-0.574125,0.0477564,0.0412276,-0.00536834,-0.0177618,0.047226,-0.0113667,-0.325687,0.0150874,893,763,10.62,6.0893,55.7768,10.8396,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.0548,-0.566035,0.0475259,0.0404058,-0.0052594,-0.01864,0.0470482,-0.0119018,-0.342324,0.0150353,900,763,10.9246,6.00995,55.9862,10.5787,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.08377,-0.561354,0.0553742,0.0394432,-0.00510193,-0.0195447,0.0468028,-0.0124615,-0.360128,0.0146058,907,763,11.2313,5.95667,56.1685,10.3494,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.11149,-0.5561,0.0680659,0.0384665,-0.00479086,-0.020548,0.046671,-0.0129954,-0.379891,0.0138811,914,763,11.534,5.89207,56.3285,10.1015,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.13446,-0.549434,0.0763571,0.0375711,-0.00425807,-0.021597,0.0467206,-0.0134076,-0.400725,0.0132639,921,763,11.7798,5.81736,56.4393,9.84018,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15447,-0.542634,0.084071,0.03673,-0.00344714,-0.0225843,0.0468672,-0.0135844,-0.421908,0.0130439,928,763,11.9943,5.73785,56.521,9.59251,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.17642,-0.535011,0.0944049,0.0358807,-0.00240462,-0.0234095,0.0469779,-0.0135017,-0.442668,0.0135539,935,763,12.2333,5.64802,56.6454,9.35396,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19937,-0.528175,0.100754,0.0350472,-0.00127383,-0.0240565,0.0470283,-0.013255,-0.46208,0.0143545,942,763,12.4752,5.56748,56.7822,9.14143,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.22043,-0.522401,0.102669,0.0343011,-0.000151462,-0.0245467,0.0470629,-0.0129133,-0.47944,0.0152758,949,763,12.6891,5.51156,56.9088,8.92216,44.8454,3.77795
-26.7515,20.4666,-6.102,1.23996,-0.514482,0.0963619,0.0336432,0.000931346,-0.0248802,0.0470621,-0.0124876,-0.494623,0.0150986,956,763,12.8713,5.44008,57.0521,8.66632,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.26251,-0.505373,0.0975688,0.0329883,0.00196966,-0.0251162,0.0469978,-0.0120398,-0.508803,0.0137816,963,763,13.0985,5.34295,57.2323,8.40172,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.28771,-0.493687,0.105732,0.0322922,0.00301981,-0.025427,0.0469946,-0.0116825,-0.524249,0.0129289,970,763,13.3662,5.21614,57.3963,8.11181,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.31262,-0.48017,0.110727,0.0314973,0.00394962,-0.0257718,0.0469451,-0.0114982,-0.539983,0.0133006,977,763,13.6249,5.0769,57.5095,7.80525,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.3361,-0.466017,0.107974,0.0305318,0.00463838,-0.0260335,0.0466601,-0.01149,-0.554652,0.0135004,984,763,13.8536,4.94572,57.6327,7.47594,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.35656,-0.452096,0.108475,0.0294362,0.00510753,-0.0262646,0.0462166,-0.0116729,-0.568532,0.0134363,991,763,14.0577,4.81525,57.7146,7.14771,44.2421,2.75992
-22.644,20.5204,-6.09515,1.37355,-0.438145,0.11224,0.0282715,0.00561309,-0.0267171,0.0459622,-0.0120776,-0.584868,0.0122952,998,763,14.2324,4.67179,57.7832,6.82724,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.39087,-0.422763,0.119816,0.0269658,0.00614442,-0.0273725,0.0458406,-0.0127303,-0.603679,0.0120781,1005,763,14.4177,4.49394,57.9365,6.49926,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.40927,-0.405495,0.122403,0.0255848,0.00672248,-0.0280433,0.0457403,-0.0134331,-0.623186,0.012692,1012,763,14.6034,4.30141,58.1495,6.1479,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.42634,-0.390082,0.12286,0.0241691,0.00728235,-0.0285974,0.0455435,-0.014092,-0.641851,0.0130116,1019,763,14.7712,4.14223,58.3465,5.81842,44.162,2.05258
-19.8844,20.5626,-6.15933,1.44104,-0.376319,0.12633,0.0228158,0.00793692,-0.0291542,0.0454648,-0.0147121,-0.660476,0.0128903,1026,763,14.9209,4.01269,58.4568,5.49229,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.45281,-0.360075,0.13038,0.0215495,0.00871716,-0.0298615,0.0456763,-0.0154097,-0.679575,0.0125202,1033,763,15.0421,3.8477,58.5511,5.14426,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.46335,-0.340429,0.129424,0.0202943,0.00958375,-0.0306301,0.0460338,-0.0161557,-0.698854,0.0119104,1040,763,15.1403,3.6445,58.6615,4.76541,44.0885,1.532
-39.1822,19.5624,-4.94306,0.770035,-0.60716,-0.0137381,0.0516413,-0.013195,-0.00868367,0.0527842,-0.0143379,-0.13086,0.0137069,830,770,7.94374,6.45817,51.4186,12.5729,43.714,6.45076
-38.495,19.5768,-5.0142,0.803713,-0.602628,-0.0110503,0.0503196,-0.0114011,-0.0107354,0.0521336,-0.013215,-0.167388,0.0141329,837,770,8.29197,6.39993,51.7757,12.3424,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.83509,-0.600368,-0.00112402,0.049116,-0.0100935,-0.0120072,0.0514583,-0.0124358,-0.192656,0.0148163,844,770,8.62829,6.36838,52.0651,12.1381,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.867629,-0.601707,0.0117357,0.0482675,-0.00910795,-0.012887,0.0510291,-0.0118696,-0.211101,0.0157508,851,770,8.98169,6.37899,52.2967,11.9751,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.901267,-0.603175,0.0238112,0.0476816,-0.00833113,-0.0136099,0.0508134,-0.011463,-0.226176,0.0161717,858,770,9.34487,6.39696,52.5671,11.8236,43.6151,5.77582
-35.755,19.6227,-5.21313,0.932719,-0.604155,0.0361479,0.0471479,-0.00775708,-0.0142212,0.0506128,-0.0112219,-0.238983,0.0155721,865,770,9.68595,6.40118,52.8188,11.6684,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.955528,-0.600467,0.0401885,0.0465639,-0.00737103,-0.0147863,0.0503516,-0.0111587,-0.250768,0.0147615,872,770,9.9235,6.36883,52.9651,11.4668,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.979113,-0.595495,0.034327,0.0459548,-0.0070992,-0.0154369,0.0501195,-0.0112639,-0.263515,0.0156638,879,770,10.1516,6.32177,53.1284,11.2739,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.00932,-0.588622,0.0266211,0.0453033,-0.00678024,-0.0162858,0.0499764,-0.0114533,-0.279433,0.01684,886,770,10.4442,6.25662,53.3624,11.0636,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.04786,-0.582236,0.026462,0.0445753,-0.00654152,-0.0171549,0.0497988,-0.011765,-0.295569,0.0168101,893,770,10.8357,6.19513,53.6523,10.8355,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.08546,-0.57493,0.0315145,0.0437153,-0.00633651,-0.0179928,0.0495121,-0.0121333,-0.311672,0.0159102,900,770,11.2264,6.11677,53.9311,10.5833,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.11969,-0.568933,0.04612,0.042767,-0.00610068,-0.0188713,0.0492061,-0.0125398,-0.328824,0.0149038,907,770,11.5994,6.04128,54.1676,10.3346,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.14772,-0.562566,0.0509709,0.0418316,-0.00576118,-0.0198702,0.0490367,-0.0129663,-0.347864,0.0140671,914,770,11.891,5.96959,54.3364,10.0858,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.1721,-0.554987,0.05645,0.0409829,-0.0052567,-0.0209402,0.0490564,-0.0133301,-0.367985,0.0135079,921,770,12.1462,5.88629,54.4612,9.82321,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.19374,-0.547419,0.0639373,0.0402097,-0.00454854,-0.021975,0.0491951,-0.0135338,-0.388144,0.0134364,928,770,12.3766,5.805,54.5626,9.55946,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.21726,-0.540963,0.0794397,0.0394636,-0.0036586,-0.0228866,0.0493458,-0.0135407,-0.407605,0.0137037,935,770,12.6412,5.72804,54.7068,9.32265,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.24129,-0.534612,0.0869813,0.0387228,-0.00268152,-0.0236552,0.0494554,-0.0134141,-0.425936,0.0141753,942,770,12.8961,5.6559,54.8622,9.1085,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26458,-0.530373,0.090236,0.0380216,-0.00167084,-0.0243052,0.049554,-0.0132032,-0.443025,0.0149876,949,770,13.1353,5.61576,55.0021,8.91445,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.28813,-0.52343,0.0842484,0.0373755,-0.000644887,-0.0248256,0.0496335,-0.0129029,-0.458646,0.0155779,956,770,13.3592,5.54955,55.1713,8.6781,42.3687,3.5077
-26.181,19.7601,-5.48957,1.315,-0.515521,0.0885919,0.0367412,0.000398486,-0.0252503,0.0496789,-0.0125393,-0.473502,0.0149383,963,770,13.6366,5.46675,55.3699,8.42968,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.34209,-0.506917,0.100672,0.0360625,0.00146966,-0.0257081,0.0497511,-0.0122189,-0.48928,0.0140581,970,770,13.931,5.37157,55.5447,8.17274,42.214,3.18595
-24.8132,19.7769,-5.49361,1.36615,-0.495653,0.10971,0.0352247,0.00244717,-0.0261555,0.0497018,-0.0120299,-0.505528,0.0134791,977,770,14.189,5.24994,55.6578,7.9005,42.093,3.03576
-24.1313,19.7851,-5.48259,1.39082,-0.481199,0.105816,0.0341463,0.00323473,-0.0265148,0.0493812,-0.0120002,-0.521519,0.0131398,984,770,14.4278,5.10905,55.7818,7.58312,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.41366,-0.465638,0.101524,0.0328999,0.00387377,-0.026851,0.048909,-0.0121353,-0.537636,0.0131628,991,770,14.6465,4.96242,55.8875,7.24724,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.4351,-0.449412,0.0987018,0.0315807,0.00455587,-0.0273498,0.048574,-0.0124374,-0.555956,0.012381,998,770,14.8535,4.8059,55.992,6.90974,41.6833,2.53746
-22.0801,19.811,-5.46548,1.45436,-0.433358,0.106264,0.0301574,0.00523834,-0.0279855,0.0483317,-0.0129359,-0.575965,0.012194,1005,770,15.0585,4.62357,56.1293,6.57653,41.6312,2.36254
-21.391,19.8218,-5.48328,1.47226,-0.417507,0.11152,0.028687,0.00590644,-0.0286047,0.0480858,-0.0134923,-0.595922,0.0128281,1012,770,15.2444,4.44742,56.3072,6.24002,41.629,2.18342
-20.7017,19.8323,-5.49973,1.48842,-0.403287,0.11801,0.0272168,0.00650646,-0.0290985,0.0477477,-0.0140245,-0.614453,0.0132679,1019,770,15.415,4.29006,56.4675,5.91912,41.629,2.00673
-20.0147,19.8415,-5.50266,1.5042,-0.389026,0.121311,0.0258493,0.00713138,-0.0295856,0.0475209,-0.0145403,-0.632211,0.0130075,1026,770,15.5753,4.15246,56.5853,5.59265,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.51788,-0.371338,0.125017,0.02459,0.00780155,-0.0301921,0.047533,-0.0151415,-0.649809,0.0124258,1033,770,15.7151,3.97275,56.6686,5.23749,41.5264,1.67503
-18.641,19.8597,-5.50126,1.52996,-0.350017,0.125194,0.0233225,0.00847413,-0.0308429,0.0476222,-0.0158255,-0.66729,0.0122432,1040,770,15.8312,3.75382,56.7617,4.84385,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.54197,-0.327583,0.120994,0.0220584,0.00918047,-0.0313878,0.0476609,-0.016422,-0.684231,0.0128241,1047,770,15.9368,3.52063,56.9132,4.44135,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.55806,-0.310262,0.127297,0.0208175,0.00990059,-0.0317073,0.0475328,-0.0168147,-0.700158,0.0130166,1054,770,16.1055,3.34067,57.107,4.08821,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.57547,-0.294049,0.132169,0.0195221,0.0105395,-0.0317982,0.0471446,-0.017083,-0.71524,0.0126148,1061,770,16.285,3.16744,57.2885,3.76313,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.59248,-0.275682,0.136107,0.0182145,0.0109944,-0.0317422,0.0465513,-0.0173424,-0.728777,0.0123085,1068,770,16.4585,2.97704,57.4359,3.40537,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.60209,-0.252697,0.131819,0.0170179,0.011235,-0.0315774,0.045836,-0.0175831,-0.739742,0.0123458,1075,770,16.539,2.73402,57.5441,2.99678,41.504,0.647129
-14.5014,19.9185,-5.53848,1.60933,-0.229176,0.129564,0.0160281,0.0113163,-0.0313375,0.0450981,-0.0177537,-0.747879,0.0125409,1082,770,16.5993,2.49012,57.6608,2.58019,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.61516,-0.206231,0.130567,0.0152379,0.0111839,-0.0310045,0.0442816,-0.0178598,-0.752755,0.0120843,1089,770,16.6525,2.25895,57.7145,2.17241,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.62275,-0.181392,0.125917,0.014388,0.0108941,-0.0305328,0.0432238,-0.0179417,-0.756822,0.0113666,1096,770,16.7117,2.02217,57.7198,1.751,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.63371,-0.152887,0.120348,0.0134169,0.0101667,-0.0299368,0.0417726,-0.0181891,-0.758283,0.0113902,1103,770,16.8032,1.74271,57.7149,1.28876,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.64475,-0.120535,0.115922,0.0125131,0.00934516,-0.0295227,0.0404943,-0.0186361,-0.758598,0.0124865,1110,770,16.8976,1.4105,57.7424,0.787206,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.6531,-0.087875,0.11398,0.0117749,0.00863425,-0.0294357,0.0396821,-0.019273,-0.75875,0.0138336,1117,770,16.9693,1.07799,57.8047,0.286697,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.66098,-0.0564302,0.115584,0.0112704,0.00811501,-0.0295779,0.0393127,-0.0199273,-0.758753,0.0143028,1124,770,17.0443,0.754088,57.8559,-0.19373,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.66769,-0.0281493,0.11923,0.010813,0.00767838,-0.0298614,0.0391482,-0.0206569,-0.759179,0.0139411,1131,770,17.112,0.467092,57.8706,-0.649127,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.67387,7.82748e-05,0.121515,0.010084,0.00729017,-0.0302579,0.0389773,-0.0216031,-0.762331,0.0137167,1138,770,17.1715,0.17074,57.88,-1.11322,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.773302,-0.608308,-0.0456067,0.0563356,-0.0153817,-0.00823201,0.0572684,-0.0163145,-0.112829,0.0140896,830,777,7.93518,6.49469,49.2523,12.4555,41.4361,6.28831
-38.5901,18.868,-4.41467,0.80956,-0.605049,-0.0414194,0.0549013,-0.0136253,-0.0102738,0.0564085,-0.0151324,-0.145659,0.0146001,837,777,8.31264,6.45126,49.6168,12.2474,41.4438,6.11055
-37.904,18.8808,-4.48114,0.843625,-0.604343,-0.0281775,0.0535321,-0.0123011,-0.0115495,0.0554995,-0.0142685,-0.168725,0.0148039,844,777,8.6823,6.42922,49.9438,12.0684,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.876514,-0.604822,-0.0156051,0.0524986,-0.0112448,-0.0124386,0.0548399,-0.013586,-0.186045,0.0157957,851,777,9.03867,6.43371,50.2109,11.9076,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.912504,-0.60625,-0.00966738,0.0517178,-0.0103569,-0.0131594,0.0543922,-0.0130314,-0.200506,0.0162562,858,777,9.41566,6.45082,50.5204,11.7718,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.949269,-0.606004,-0.00256647,0.050986,-0.00963624,-0.0137536,0.0539604,-0.0126106,-0.212983,0.016324,865,777,9.80249,6.45288,50.8171,11.6113,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.975557,-0.604616,0.00717086,0.0502231,-0.00907985,-0.0142861,0.0534852,-0.0123419,-0.224491,0.0158572,872,777,10.0858,6.43131,50.9565,11.4412,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.999186,-0.599041,0.00482433,0.049478,-0.00863508,-0.0148927,0.0530723,-0.0122293,-0.236815,0.0168072,879,777,10.3204,6.3856,51.0854,11.2286,41.0865,5.2141
-33.8076,18.94,-4.69595,1.02989,-0.593019,0.00470192,0.0487233,-0.00817352,-0.0156971,0.0527666,-0.0122168,-0.252102,0.0176868,886,777,10.6315,6.32931,51.2841,11.0127,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07241,-0.586693,0.0134829,0.0479297,-0.00781674,-0.016523,0.0524591,-0.0123461,-0.267552,0.0170858,893,777,11.0799,6.26654,51.6187,10.7757,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.11473,-0.579274,0.0226783,0.0470579,-0.00751182,-0.0173429,0.0521032,-0.0125571,-0.283101,0.0160302,900,777,11.5267,6.17987,51.9781,10.5252,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15119,-0.572523,0.0386199,0.0461455,-0.00719393,-0.0182189,0.0517744,-0.0128229,-0.299657,0.0145489,907,777,11.9252,6.09256,52.2606,10.27,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.17791,-0.566205,0.0416341,0.0452696,-0.00681495,-0.0192294,0.0515997,-0.013145,-0.318015,0.0135895,914,777,12.2,6.02087,52.4141,10.0458,40.666,4.39277
-30.3922,18.9916,-4.81487,1.20319,-0.559631,0.0404383,0.044487,-0.00632414,-0.0203348,0.0516229,-0.01346,-0.337494,0.0134298,921,777,12.4522,5.94585,52.5456,9.81345,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.22987,-0.553805,0.0437421,0.0438033,-0.00569498,-0.0214381,0.0517973,-0.013689,-0.356917,0.0137535,928,777,12.7266,5.88619,52.7076,9.57901,40.4269,4.04931
-29.0239,19.012,-4.85757,1.2569,-0.548279,0.0595409,0.0431811,-0.00492903,-0.0224605,0.0520368,-0.0137848,-0.375566,0.014022,935,777,13.0273,5.82442,52.9178,9.33713,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.28208,-0.541918,0.0741607,0.0425595,-0.00408155,-0.0233704,0.0522545,-0.0137765,-0.393233,0.0139994,942,777,13.3071,5.75327,53.077,9.10478,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.30701,-0.537195,0.0829107,0.0419267,-0.00317683,-0.0241832,0.0524417,-0.0136918,-0.410146,0.0143506,949,777,13.5735,5.70394,53.2161,8.90458,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.33396,-0.530401,0.0786647,0.0412847,-0.00222918,-0.0248755,0.0525755,-0.01352,-0.426087,0.0156016,956,777,13.8358,5.63894,53.393,8.66306,40.1034,3.4142
-26.2897,19.048,-4.90225,1.36394,-0.522282,0.0791792,0.0406212,-0.00123528,-0.0254617,0.0526519,-0.0132659,-0.441406,0.0164542,963,777,14.1376,5.56061,53.6307,8.41453,40.0317,3.25522
-25.6054,19.057,-4.91223,1.39388,-0.513473,0.0863903,0.0398954,-0.000201568,-0.0260333,0.0527053,-0.0130115,-0.457274,0.016354,970,777,14.4517,5.46338,53.8509,8.16488,39.9554,3.09908
-24.922,19.0649,-4.9155,1.41854,-0.502575,0.0947978,0.0389705,0.000771507,-0.0265481,0.0525756,-0.0128336,-0.473574,0.0152045,977,777,14.7141,5.34357,53.9975,7.90484,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.44204,-0.491293,0.0976389,0.0377509,0.00161515,-0.0269583,0.0521361,-0.01277,-0.49017,0.014116,984,777,14.954,5.21739,54.1028,7.63774,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46869,-0.477155,0.0936931,0.0363159,0.0023669,-0.0273383,0.0515209,-0.0128381,-0.507573,0.0131707,991,777,15.2124,5.08098,54.2449,7.33527,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.49594,-0.461737,0.0929741,0.0347887,0.00315879,-0.0278236,0.0509779,-0.0130304,-0.526968,0.0123798,998,777,15.4829,4.93048,54.398,7.01457,39.4476,2.48944
-22.1931,19.097,-4.88294,1.52011,-0.444796,0.0983701,0.0331898,0.00392707,-0.0283858,0.0504932,-0.0133764,-0.547434,0.0120827,1005,777,15.7335,4.7541,54.5706,6.66009,39.3765,2.31484
-21.5065,19.107,-4.89249,1.53944,-0.430287,0.104637,0.0315913,0.00464397,-0.028911,0.0500141,-0.0137788,-0.567342,0.0129203,1012,777,15.9359,4.5962,54.7287,6.33369,39.3416,2.13792
-20.8198,19.117,-4.90011,1.55638,-0.416686,0.110699,0.0300515,0.00527674,-0.0293146,0.0494885,-0.0141603,-0.585494,0.0135834,1019,777,16.1135,4.44968,54.863,6.0154,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.57255,-0.40331,0.113731,0.028669,0.00589885,-0.0297088,0.0490996,-0.0145317,-0.602418,0.0132879,1026,777,16.2774,4.31135,54.954,5.70811,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.58504,-0.38377,0.114034,0.0274248,0.0065185,-0.0301966,0.0489264,-0.0149831,-0.618769,0.0127089,1033,777,16.3982,4.11222,54.984,5.33595,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.59698,-0.361269,0.114418,0.026177,0.00708563,-0.0307172,0.0487976,-0.0155349,-0.634749,0.0130781,1040,777,16.5131,3.87774,55.0492,4.93227,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.61157,-0.338553,0.118428,0.0249368,0.00762046,-0.0311563,0.0486155,-0.0160583,-0.64987,0.0142319,1047,777,16.6616,3.64415,55.2168,4.52279,39.0761,1.28442
