 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.692756,-0.518605,0.0237792,0.0426778,-0.00693053,-0.00558103,0.0432979,-0.00755066,-0.110659,0.0135027,837,756,7.18211,5.48193,55.6063,11.7046,48.7669,6.5213
-37.5992,21.022,-6.38448,0.720615,-0.519265,0.0278105,0.0423354,-0.00579594,-0.00672743,0.043258,-0.00671857,-0.136293,0.0134859,844,756,7.47275,5.47015,55.8289,11.5496,48.7163,6.34668
-36.9145,21.033,-6.42199,0.748437,-0.520047,0.0306717,0.0423871,-0.00505624,-0.00748892,0.0435412,-0.0062103,-0.152899,0.0134018,851,756,7.7608,5.47415,56.0158,11.3934,48.6277,6.18243
-36.229,21.0438,-6.46152,0.777787,-0.520694,0.0374488,0.0427293,-0.00458415,-0.0080817,0.0440716,-0.00592651,-0.164597,0.0133781,858,756,8.07084,5.48804,56.2245,11.2274,48.5538,6.02687
-35.543,21.0545,-6.50211,0.807754,-0.522628,0.0522211,0.0430914,-0.00441388,-0.00852402,0.0445746,-0.00589707,-0.172276,0.0132881,865,756,8.40079,5.51029,56.434,11.0728,48.4909,5.87572
-34.858,21.0649,-6.53292,0.837911,-0.526861,0.0670303,0.043267,-0.00448654,-0.00887543,0.0448633,-0.00608277,-0.177945,0.0131385,872,756,8.73288,5.5604,56.6159,10.9302,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.86803,-0.528225,0.0762203,0.0432567,-0.0046806,-0.00927852,0.04499,-0.00641384,-0.184673,0.013182,879,756,9.05492,5.57909,56.8035,10.7709,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.899442,-0.526272,0.0775163,0.0431595,-0.00479002,-0.00987484,0.0451135,-0.00674404,-0.195355,0.0134111,886,756,9.37628,5.55705,57.0399,10.5827,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.928374,-0.522532,0.0754486,0.0429815,-0.00492826,-0.0105702,0.0452099,-0.00715669,-0.207779,0.0133695,893,756,9.66591,5.51574,57.2512,10.388,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.958301,-0.518399,0.0763511,0.0425995,-0.00503999,-0.0112662,0.0451294,-0.00756995,-0.220898,0.0136144,900,756,9.97054,5.4692,57.4939,10.1846,48.069,5.06672
-31.4284,21.1175,-6.67819,0.986905,-0.516682,0.0829327,0.0420224,-0.00511384,-0.0120298,0.0449151,-0.00800649,-0.235977,0.0135081,907,756,10.2714,5.45202,57.7109,9.99388,48.007,4.9032
-30.7424,21.1285,-6.70029,1.0152,-0.514784,0.0945371,0.0413872,-0.00506505,-0.0128909,0.0447247,-0.0084026,-0.253344,0.0129379,914,756,10.5783,5.42643,57.8938,9.78181,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.03855,-0.51266,0.0996433,0.0408454,-0.00476659,-0.0138352,0.0447139,-0.00863506,-0.272647,0.0127161,921,756,10.8229,5.39726,57.9988,9.57992,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.06165,-0.510245,0.101699,0.0404132,-0.00412456,-0.014827,0.0448976,-0.00860904,-0.293707,0.012722,928,756,11.0593,5.36536,58.1017,9.38778,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.08774,-0.507601,0.107738,0.0400372,-0.00321537,-0.0157458,0.0451621,-0.00834027,-0.314664,0.0134663,935,756,11.3331,5.32602,58.2688,9.19271,47.5768,4.19526
-28.0019,21.168,-6.74553,1.11571,-0.506536,0.113171,0.0397847,-0.00226068,-0.0165039,0.045489,-0.00796495,-0.332779,0.0143597,942,756,11.6249,5.31118,58.4662,9.01472,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.656452,-0.52898,0.00348359,0.0467183,-0.0112149,-0.00276842,0.0468503,-0.0113469,-0.0476417,0.0127022,830,763,6.78741,5.61505,52.722,11.8917,46.1959,6.58289
-38.3926,20.291,-5.65908,0.688505,-0.526123,0.00481228,0.0461579,-0.00966254,-0.00469786,0.0465505,-0.0100551,-0.0833788,0.0132258,837,763,7.11711,5.57802,53.0427,11.6798,46.1962,6.39533
-37.707,20.3035,-5.71153,0.718052,-0.525728,0.00723147,0.0457484,-0.00856735,-0.00591254,0.0463845,-0.00920351,-0.107183,0.0137842,844,763,7.4225,5.56657,53.2959,11.5026,46.156,6.21866
-37.0228,20.3149,-5.75215,0.748583,-0.528766,0.0158183,0.0456955,-0.00779998,-0.00673422,0.0465302,-0.00863469,-0.123321,0.0144702,851,763,7.74829,5.59233,53.5082,11.3603,46.078,6.05132
-36.3376,20.3259,-5.79609,0.781627,-0.532084,0.0277561,0.0458819,-0.00725876,-0.00735541,0.0468812,-0.00825807,-0.135032,0.0145482,858,763,8.1054,5.63147,53.7584,11.2155,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.812936,-0.535385,0.0470912,0.046073,-0.0069617,-0.00780688,0.0471983,-0.00808703,-0.143159,0.0140999,865,763,8.45727,5.6673,53.9874,11.064,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.839939,-0.537785,0.0582184,0.0461276,-0.00685957,-0.00816276,0.0473565,-0.00808856,-0.149437,0.013905,872,763,8.7508,5.69569,54.1666,10.9189,45.9007,5.58656
-34.2823,20.357,-5.90941,0.867362,-0.538379,0.0615847,0.0460564,-0.00684838,-0.00856746,0.0474092,-0.00820121,-0.15661,0.0142574,879,763,9.03521,5.69907,54.3557,10.781,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.89979,-0.535524,0.0592117,0.0459052,-0.00676354,-0.00916544,0.0474546,-0.00831293,-0.167464,0.0150119,886,763,9.36072,5.67345,54.6126,10.6023,45.7393,5.29568
-32.914,20.3766,-5.96025,0.934392,-0.531966,0.0553021,0.0456644,-0.00672888,-0.00982118,0.0474449,-0.00850937,-0.179343,0.0152581,893,763,9.70565,5.63855,54.8575,10.4087,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.968329,-0.527539,0.0544894,0.0452549,-0.00669458,-0.0104672,0.0472846,-0.00872429,-0.191534,0.0152111,900,763,10.0487,5.59299,55.1056,10.1905,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.00123,-0.525261,0.0605889,0.0446939,-0.0066315,-0.0111765,0.0470221,-0.00895966,-0.205372,0.0146367,907,763,10.3932,5.56551,55.3305,9.98748,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.03256,-0.521767,0.0718125,0.0440976,-0.00647436,-0.011996,0.0467988,-0.0091756,-0.221484,0.0138336,914,763,10.7307,5.51866,55.5293,9.7602,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.05894,-0.517576,0.0784276,0.0436027,-0.00611949,-0.0129029,0.0467515,-0.00926838,-0.239366,0.0132204,921,763,11.009,5.46757,55.6774,9.52871,45.217,4.41028
-29.4932,20.4293,-6.04593,1.08215,-0.514087,0.0825001,0.0432281,-0.00551127,-0.0138384,0.0468831,-0.00916629,-0.258224,0.0132504,928,763,11.25,5.42372,55.7982,9.31874,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.10865,-0.512132,0.0906087,0.0429121,-0.00471704,-0.0146992,0.0470833,-0.00888819,-0.276498,0.0141159,935,763,11.5319,5.39641,55.9721,9.13762,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.1371,-0.51223,0.0972489,0.0426608,-0.00390674,-0.0154209,0.0473043,-0.00855032,-0.292487,0.0148602,942,763,11.8309,5.39393,56.1631,8.98965,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.16439,-0.51434,0.105135,0.0425366,-0.00317925,-0.0159916,0.0475752,-0.00821787,-0.305232,0.0157826,949,763,12.1202,5.42135,56.3401,8.84147,44.8454,3.77795
-26.7515,20.4666,-6.102,1.1903,-0.512789,0.102777,0.0425388,-0.00253058,-0.0164091,0.0478801,-0.00787188,-0.314692,0.0155432,956,763,12.3756,5.41181,56.5397,8.64974,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.21816,-0.50886,0.10821,0.0425787,-0.00192826,-0.0167039,0.0481503,-0.00749993,-0.32195,0.0142057,963,763,12.6655,5.36114,56.765,8.43983,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.24783,-0.501545,0.116167,0.0425761,-0.00130976,-0.0170343,0.0484119,-0.00714558,-0.330061,0.0133833,970,763,12.9789,5.27874,56.9743,8.196,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.27855,-0.492452,0.121991,0.04245,-0.000797787,-0.0173668,0.0485606,-0.00690832,-0.338323,0.0138019,977,763,13.299,5.18773,57.1443,7.93134,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.31064,-0.483682,0.122345,0.0421232,-0.000509463,-0.01757,0.048431,-0.00681725,-0.344678,0.0138374,984,763,13.622,5.10893,57.3484,7.65657,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.34095,-0.475769,0.126477,0.0416126,-0.000447512,-0.0176831,0.048059,-0.00689388,-0.349578,0.0135076,991,763,13.9341,5.0335,57.5228,7.39245,44.2421,2.75992
-22.644,20.5204,-6.09515,1.36884,-0.467227,0.132788,0.0410186,-0.000303201,-0.0179224,0.0477088,-0.00699348,-0.357271,0.0122689,998,763,14.2256,4.94268,57.6971,7.12764,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.39674,-0.457223,0.141373,0.0402357,-9.4551e-05,-0.018418,0.0473809,-0.00723975,-0.370073,0.0121792,1005,763,14.5208,4.82858,57.9554,6.84549,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.42534,-0.445407,0.143489,0.0393344,0.000165511,-0.0190721,0.0470867,-0.00758673,-0.386072,0.0130055,1012,763,14.8097,4.70779,58.2726,6.53547,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.45157,-0.436395,0.143217,0.0383679,0.000464312,-0.0197556,0.0467923,-0.00796004,-0.40308,0.0133658,1019,763,15.0693,4.62515,58.5636,6.26246,44.162,2.05258
-19.8844,20.5626,-6.15933,1.47456,-0.429983,0.145836,0.0374093,0.000863003,-0.0205316,0.0466217,-0.00834939,-0.421767,0.013208,1026,763,15.3019,4.56395,58.7598,6.02094,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.49479,-0.421217,0.151003,0.0364393,0.00141274,-0.0215426,0.0466893,-0.00883725,-0.444101,0.0130714,1033,763,15.5116,4.46329,58.9382,5.76142,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.51455,-0.409463,0.153728,0.0353732,0.00207699,-0.0227247,0.0468954,-0.00944528,-0.469262,0.0131479,1040,763,15.7112,4.33101,59.1359,5.46948,44.0885,1.532
-39.1822,19.5624,-4.94306,0.647011,-0.532475,-0.0235097,0.0503907,-0.0135863,-0.00194714,0.0504499,-0.0136455,-0.0303974,0.0131502,830,770,6.65468,5.66764,50.213,11.8309,43.714,6.45076
-38.495,19.5768,-5.0142,0.680749,-0.530478,-0.0217444,0.0497474,-0.0120904,-0.00392055,0.049995,-0.012338,-0.0630639,0.0136173,837,770,7.00259,5.63854,50.5718,11.625,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.712435,-0.530416,-0.0121886,0.0492201,-0.0109883,-0.00517684,0.0496619,-0.0114302,-0.0851492,0.0143201,844,770,7.34206,5.62989,50.8643,11.4439,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.745509,-0.534131,0.00199231,0.0490183,-0.010166,-0.00602446,0.0496253,-0.010773,-0.100419,0.0151755,851,770,7.70371,5.67016,51.0974,11.2984,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.780597,-0.538388,0.0161854,0.0490278,-0.00954124,-0.00664783,0.0497729,-0.0102863,-0.111613,0.0157135,858,770,8.08603,5.72007,51.3769,11.1699,43.6151,5.77582
-35.755,19.6227,-5.21313,0.814258,-0.542577,0.0330696,0.0490349,-0.00911343,-0.00708944,0.0498867,-0.00996529,-0.119586,0.0155194,865,770,8.45829,5.75972,51.6402,11.0395,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.839225,-0.543501,0.0398815,0.048938,-0.00884643,-0.00742955,0.049878,-0.00978638,-0.125847,0.0149084,872,770,8.72355,5.77335,51.8016,10.8836,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.86509,-0.542916,0.0393606,0.0487683,-0.00866031,-0.00780953,0.0498113,-0.00970336,-0.132775,0.0159222,879,770,8.98523,5.76782,51.9758,10.7328,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.897961,-0.540184,0.033794,0.0485381,-0.00842841,-0.00837397,0.0497436,-0.00963386,-0.14297,0.017107,886,770,9.30984,5.74534,52.2314,10.5625,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.939359,-0.537554,0.0355481,0.0482366,-0.00826963,-0.00897113,0.0496266,-0.00965972,-0.153729,0.0169985,893,770,9.73487,5.72109,52.5455,10.3723,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.979612,-0.533698,0.0392923,0.0478155,-0.00813717,-0.00956549,0.0494056,-0.00972727,-0.164726,0.0161115,900,770,10.1513,5.67521,52.8532,10.1607,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.01665,-0.530595,0.0515716,0.0472918,-0.00799005,-0.0102304,0.0491243,-0.00982255,-0.177242,0.0150038,907,770,10.5497,5.62785,53.1222,9.94695,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.04788,-0.526625,0.0545042,0.046755,-0.00778545,-0.0110225,0.0488984,-0.00992884,-0.192059,0.0140469,914,770,10.8714,5.57809,53.3266,9.72846,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.07571,-0.521688,0.0585448,0.0463205,-0.00743965,-0.0119153,0.0488431,-0.00996219,-0.208625,0.0134727,921,770,11.1599,5.51991,53.4885,9.49732,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.10047,-0.51732,0.0667498,0.0460224,-0.00692003,-0.0128353,0.04897,-0.00986771,-0.225739,0.0136377,928,770,11.4243,5.47145,53.6193,9.26591,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.12724,-0.515303,0.0802564,0.0458104,-0.00627034,-0.0136931,0.0491912,-0.00965108,-0.242053,0.014318,935,770,11.719,5.44812,53.7996,9.06974,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.15596,-0.51478,0.0868094,0.0456416,-0.00560668,-0.0144377,0.0494291,-0.00939417,-0.256552,0.0148858,942,770,12.0207,5.44032,54.0035,8.91295,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.1853,-0.517154,0.0923525,0.0455455,-0.00498517,-0.015073,0.0497001,-0.00913974,-0.268953,0.0156551,949,770,12.3267,5.4696,54.1993,8.78304,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.21561,-0.516603,0.0932407,0.0455385,-0.00439948,-0.0155881,0.0500048,-0.00886584,-0.279048,0.0161993,956,770,12.6335,5.46433,54.4228,8.60862,42.3687,3.5077
-26.181,19.7601,-5.48957,1.24815,-0.513611,0.0994588,0.045567,-0.00382144,-0.0159938,0.050294,-0.00854843,-0.28737,0.0156966,963,770,12.9731,5.42627,54.6746,8.41462,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.27965,-0.508915,0.110192,0.0455452,-0.00323028,-0.0164008,0.050547,-0.00823212,-0.296015,0.0147477,970,770,13.3107,5.37052,54.8963,8.20083,42.214,3.18595
-24.8132,19.7769,-5.49361,1.30897,-0.501215,0.118357,0.0453499,-0.00273452,-0.0167749,0.0506237,-0.00800828,-0.3046,0.0140922,977,770,13.6211,5.29011,55.0638,7.96215,42.093,3.03576
-24.1313,19.7851,-5.48259,1.3412,-0.491684,0.120215,0.0449044,-0.00241432,-0.0170374,0.0504005,-0.00791038,-0.312049,0.0135183,984,770,13.949,5.19595,55.253,7.6921,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.3735,-0.481778,0.117772,0.0442717,-0.00224446,-0.017242,0.0499657,-0.0079385,-0.318966,0.0132067,991,770,14.2686,5.10157,55.4509,7.41849,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.40511,-0.471863,0.117654,0.0435732,-0.00199234,-0.0175499,0.049549,-0.00796811,-0.328188,0.0124007,998,770,14.5855,5.00082,55.6532,7.15214,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43388,-0.462121,0.124644,0.0427455,-0.00168673,-0.0180434,0.0491497,-0.0080909,-0.341061,0.0123995,1005,770,14.8867,4.893,55.8877,6.87559,41.6312,2.36254
-21.391,19.8218,-5.48328,1.46138,-0.452458,0.130347,0.0418482,-0.00137956,-0.0186367,0.0487735,-0.00830492,-0.355784,0.0132984,1012,770,15.1715,4.80033,56.1617,6.58268,41.629,2.18342
-20.7017,19.8323,-5.49973,1.48708,-0.444432,0.135179,0.040937,-0.00109666,-0.0192256,0.0484041,-0.00856367,-0.370458,0.013841,1019,770,15.4361,4.72733,56.4216,6.30752,41.629,2.00673
-20.0147,19.8415,-5.50266,1.51127,-0.437584,0.138645,0.0400904,-0.000779457,-0.0198828,0.0481671,-0.00885618,-0.385853,0.0135689,1026,770,15.6828,4.66218,56.6245,6.0616,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.5331,-0.427741,0.143637,0.0392769,-0.000382955,-0.0207407,0.048142,-0.00924806,-0.403922,0.0129886,1033,770,15.9086,4.54914,56.7884,5.80023,41.5264,1.67503
-18.641,19.8597,-5.50126,1.55564,-0.41389,0.142455,0.0383662,5.93053e-05,-0.0217357,0.0481834,-0.00975782,-0.424233,0.013582,1040,770,16.1286,4.399,56.9904,5.4941,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.57949,-0.399092,0.134916,0.0373721,0.000603746,-0.0227065,0.0482038,-0.0102279,-0.445101,0.0148562,1047,770,16.3478,4.24865,57.2683,5.17108,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.60715,-0.389017,0.141157,0.0363504,0.00122855,-0.0235439,0.0481612,-0.0105823,-0.464969,0.0150734,1054,770,16.6339,4.14705,57.5798,4.88939,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.63509,-0.381181,0.151569,0.0352109,0.00181808,-0.0242695,0.0479726,-0.0109436,-0.484098,0.0139264,1061,770,16.932,4.06035,57.859,4.64336,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.66108,-0.372354,0.160212,0.0339798,0.00218648,-0.0249648,0.0476795,-0.0115132,-0.501891,0.0129593,1068,770,17.2067,3.96435,58.0899,4.38187,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.68084,-0.359874,0.154682,0.032844,0.00231153,-0.0256098,0.0473925,-0.012237,-0.516622,0.0127957,1075,770,17.3874,3.83562,58.3039,4.07757,41.504,0.647129
-14.5014,19.9185,-5.53848,1.69772,-0.346816,0.149601,0.0320001,0.00221017,-0.0261958,0.0472395,-0.0130292,-0.526892,0.0129551,1082,770,17.5392,3.70763,58.524,3.76485,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.71385,-0.334411,0.149708,0.0314789,0.00190236,-0.0266675,0.047184,-0.0138028,-0.532236,0.0125122,1089,770,17.6947,3.58668,58.6847,3.46574,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.73202,-0.321116,0.14253,0.0309518,0.00143383,-0.0269787,0.0469447,-0.0145591,-0.535107,0.0118093,1096,770,17.8554,3.46234,58.8026,3.17383,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.75424,-0.304732,0.13314,0.0305146,0.000479853,-0.0270965,0.0464769,-0.0154825,-0.53236,0.0117603,1103,770,18.0523,3.30323,58.9196,2.84692,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.77732,-0.287158,0.126581,0.0303655,-0.00066811,-0.0273003,0.0462506,-0.0165531,-0.526977,0.0130348,1110,770,18.2635,3.12492,59.0741,2.49964,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.79701,-0.272667,0.127623,0.030567,-0.00189783,-0.0278158,0.0465403,-0.0178712,-0.521274,0.0144257,1117,770,18.4561,2.98239,59.2477,2.18018,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.81708,-0.260289,0.130267,0.0310967,-0.00311714,-0.0286447,0.0473539,-0.0193744,-0.516215,0.0147251,1124,770,18.656,2.86594,59.4222,1.88456,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.83832,-0.252185,0.133264,0.0317521,-0.00423944,-0.0296506,0.0484407,-0.0209281,-0.512649,0.0143176,1131,770,18.8685,2.78857,59.5871,1.63718,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.86318,-0.241208,0.13474,0.0321866,-0.00518455,-0.0307019,0.049442,-0.02244,-0.512034,0.0141502,1138,770,19.1143,2.66535,59.7896,1.35766,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.636097,-0.532318,-0.0500026,0.054026,-0.0157545,-0.0013362,0.0540516,-0.0157801,-0.0191392,0.0136327,830,777,6.50641,5.68358,47.8918,11.6977,41.4361,6.28831
-38.5901,18.868,-4.41467,0.671871,-0.531784,-0.0466693,0.0532995,-0.0142773,-0.00329608,0.0534598,-0.0144377,-0.0486215,0.0142489,837,777,6.87821,5.6707,48.2525,11.5167,41.4438,6.11055
-37.904,18.8808,-4.48114,0.705644,-0.532991,-0.0349227,0.0526402,-0.0131577,-0.00455308,0.0529538,-0.0134713,-0.0687611,0.0145235,844,777,7.24307,5.67164,48.5789,11.3564,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.738562,-0.535564,-0.0215014,0.052282,-0.0122781,-0.00540445,0.0527313,-0.0127274,-0.0829427,0.0154978,851,777,7.60185,5.70255,48.8436,11.2113,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.775067,-0.539876,-0.0122039,0.0521201,-0.0115636,-0.006023,0.0526847,-0.0121282,-0.0934726,0.0159529,858,777,7.99066,5.74984,49.1501,11.1007,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.813199,-0.543013,-0.00307912,0.0519523,-0.0110087,-0.00645434,0.0526071,-0.0116636,-0.101112,0.0159799,865,777,8.39584,5.78913,49.4554,10.9703,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.840797,-0.545973,0.00852661,0.0517022,-0.0105896,-0.00677626,0.0524308,-0.0113182,-0.107113,0.0156587,872,777,8.69667,5.81473,49.603,10.8404,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.866539,-0.544541,0.00957123,0.0514245,-0.0102493,-0.00712699,0.0522374,-0.0110622,-0.113565,0.0167207,879,777,8.95973,5.81002,49.7452,10.6682,41.0865,5.2141
-33.8076,18.94,-4.69595,0.89964,-0.542179,0.0104813,0.0511146,-0.00988719,-0.00765071,0.0520595,-0.0108321,-0.122882,0.0177546,886,777,9.2983,5.79018,49.9652,10.4902,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.944143,-0.539685,0.0229921,0.0507674,-0.00961742,-0.00819647,0.0518602,-0.0107102,-0.132543,0.017234,893,777,9.77466,5.76096,50.3113,10.2942,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.988518,-0.535803,0.0304518,0.0503535,-0.00939411,-0.00875641,0.0516104,-0.010651,-0.142563,0.0161922,900,777,10.2404,5.71005,50.6942,10.0834,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.02755,-0.532236,0.0435015,0.0498826,-0.0091745,-0.00939391,0.0513408,-0.0106327,-0.154003,0.0146581,907,777,10.661,5.65603,51.008,9.86468,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.05736,-0.528961,0.0442483,0.0494186,-0.00893219,-0.0101664,0.0511391,-0.0106527,-0.16765,0.0135774,914,777,10.9643,5.61479,51.1967,9.67607,40.666,4.39277
-30.3922,18.9916,-4.81487,1.0863,-0.525813,0.044567,0.0490575,-0.00860359,-0.0110506,0.0511028,-0.0106489,-0.183012,0.0135031,921,777,11.2576,5.57202,51.3612,9.4804,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.11627,-0.523637,0.0520881,0.04885,-0.00816955,-0.011971,0.0512613,-0.0105809,-0.198768,0.0139384,928,777,11.5744,5.54955,51.5472,9.2787,40.4269,4.04931
-29.0239,19.012,-4.85757,1.14594,-0.521356,0.0672192,0.0487594,-0.00765251,-0.0128507,0.0515488,-0.010442,-0.213751,0.0144604,935,777,11.9016,5.52946,51.7847,9.06302,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.17497,-0.519024,0.0794071,0.048701,-0.00712337,-0.0136409,0.0518559,-0.0102783,-0.227286,0.0146308,942,777,12.2172,5.50582,51.987,8.86965,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.20468,-0.519728,0.0896319,0.0486602,-0.00660673,-0.0143452,0.0521618,-0.0101084,-0.239416,0.0149204,949,777,12.536,5.51195,52.1709,8.7243,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.2379,-0.518663,0.0899535,0.0486438,-0.00609766,-0.0149443,0.0524578,-0.00991168,-0.249882,0.0160781,956,777,12.8721,5.50138,52.4015,8.54091,40.1034,3.4142
-26.2897,19.048,-4.90225,1.27347,-0.515869,0.0930529,0.0486261,-0.00557528,-0.0154321,0.0527119,-0.0096611,-0.258822,0.0170735,963,777,13.237,5.46985,52.6903,8.35245,40.0317,3.25522
-25.6054,19.057,-4.91223,1.30841,-0.511418,0.100695,0.0485403,-0.00503747,-0.0158837,0.0528952,-0.00939235,-0.267598,0.0169427,970,777,13.604,5.41383,52.96,8.15122,39.9554,3.09908
-24.922,19.0649,-4.9155,1.33874,-0.503566,0.109136,0.0482501,-0.00456935,-0.0162728,0.052861,-0.00918025,-0.276112,0.0156166,977,777,13.9252,5.32495,53.1635,7.92326,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.36946,-0.495668,0.113424,0.0476707,-0.00421837,-0.0165576,0.0525039,-0.00905162,-0.284014,0.0142897,984,777,14.2425,5.23741,53.3388,7.68561,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.40341,-0.486484,0.110222,0.0468801,-0.00395561,-0.0167989,0.0519297,-0.00900528,-0.292003,0.0131204,991,777,14.5777,5.14954,53.5531,7.43619,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.43797,-0.477632,0.108746,0.0460173,-0.00361698,-0.0171148,0.0513466,-0.00894627,-0.301869,0.0124542,998,777,14.9221,5.05977,53.7815,7.19168,39.4476,2.48944
-22.1931,19.097,-4.88294,1.4697,-0.468291,0.11287,0.0450712,-0.00324411,-0.0175536,0.0507753,-0.00894815,-0.314187,0.0124431,1005,777,15.2479,4.96656,54.0328,6.91287,39.3765,2.31484
-21.5065,19.107,-4.89249,1.49788,-0.461241,0.119521,0.0441168,-0.00289973,-0.0180489,0.0502464,-0.00902931,-0.327388,0.013491,1012,777,15.5419,4.89987,54.2796,6.64893,39.3416,2.13792
-20.8198,19.117,-4.90011,1.52398,-0.454501,0.125319,0.0432177,-0.00260782,-0.018521,0.0497671,-0.00915728,-0.339899,0.0143274,1019,777,15.8127,4.84195,54.507,6.38418,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.54883,-0.447975,0.129886,0.0424487,-0.00231955,-0.0190488,0.0494568,-0.0093277,-0.352536,0.0139759,1026,777,16.0687,4.78059,54.6831,6.13959,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.57037,-0.435896,0.131239,0.0417566,-0.00199897,-0.0197468,0.0493504,-0.00959272,-0.367123,0.0133415,1033,777,16.2844,4.65153,54.8031,5.85041,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.59289,-0.420505,0.128123,0.0409837,-0.00168392,-0.0205548,0.0492747,-0.00997494,-0.383401,0.0143762,1040,777,16.5001,4.48781,54.9822,5.52781,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.62046,-0.405023,0.125606,0.0401461,-0.00134009,-0.0213421,0.0491647,-0.0103587,-0.399815,0.0160714,1047,777,16.7675,4.32979,55.2934,5.20119,39.0761,1.28442
