 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.266664,0.0234049,-0.0597625,0.00286241,0.00186195,0.00117042,0.00363502,0.00108935,0.583449,0.00750887,837,756,-2.85163,-0.238434,46.2403,6.35803,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.264401,0.0232454,-0.0591666,0.00274244,0.00192169,0.00111409,0.00351933,0.0011448,0.608934,0.00757691,844,756,-2.82648,-0.234395,46.209,6.1817,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.262762,0.022444,-0.0565397,0.00271657,0.00193229,0.00105989,0.00345454,0.00119432,0.608216,0.00750037,851,756,-2.80441,-0.228338,46.129,6.02414,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.261574,0.0216982,-0.0545793,0.0027409,0.00188236,0.00100305,0.00340268,0.00122059,0.58321,0.00742345,858,756,-2.78805,-0.221379,46.0608,5.87416,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.260033,0.020982,-0.0524942,0.00277938,0.00175686,0.000977237,0.00337101,0.00116522,0.544394,0.00738496,865,756,-2.7678,-0.214078,46.007,5.7274,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.258186,0.0201237,-0.0514727,0.00282171,0.00159092,0.000970704,0.00335565,0.00105698,0.502888,0.00717214,872,756,-2.74628,-0.201169,45.9285,5.57171,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.255951,0.0199255,-0.0528552,0.00286253,0.00140558,0.000947082,0.00332889,0.000939214,0.457567,0.00694513,879,756,-2.7249,-0.195132,45.8524,5.41568,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.25337,0.0198809,-0.0546439,0.00288039,0.00120631,0.000874444,0.00325384,0.000832863,0.403626,0.00688475,886,756,-2.7007,-0.191244,45.7994,5.24681,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.250889,0.0196154,-0.0519892,0.00288037,0.000916303,0.000769849,0.00314616,0.000650515,0.332434,0.00684027,893,756,-2.66979,-0.190583,45.7286,5.08569,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.248037,0.0194009,-0.0484551,0.00286296,0.000625381,0.000731674,0.00308097,0.000407369,0.289587,0.00693368,900,756,-2.63343,-0.189929,45.6871,4.92066,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.24552,0.01896,-0.0442772,0.0028298,0.000354001,0.000744694,0.00303654,0.000147268,0.270789,0.00704161,907,756,-2.59932,-0.187616,45.64,4.75795,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.2439,0.0191253,-0.0429265,0.0027804,0.000113584,0.000762355,0.00298295,-8.89646e-05,0.259688,0.00696167,914,756,-2.5794,-0.193311,45.5685,4.57558,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.24266,0.019745,-0.0450075,0.0027266,-0.000112303,0.000739709,0.00290778,-0.00029348,0.240201,0.00704951,921,756,-2.56966,-0.198072,45.4579,4.38965,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.241234,0.0201563,-0.0457804,0.00268124,-0.000326801,0.000671436,0.00282431,-0.00046987,0.209939,0.0070827,928,756,-2.55573,-0.200659,45.3403,4.21259,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.239104,0.0200737,-0.0430456,0.00264454,-0.000529564,0.000604194,0.00275566,-0.000640683,0.18188,0.00728833,935,756,-2.52813,-0.200107,45.2647,4.03759,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.237029,0.0190457,-0.0374633,0.0026422,-0.000726088,0.000567266,0.00273517,-0.000819057,0.162446,0.00748024,942,756,-2.49573,-0.195138,45.193,3.88194,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.273232,0.0232752,-0.0533144,0.00331855,0.000902365,0.00122547,0.00383129,0.000389625,0.396269,0.00687168,830,763,-2.91417,-0.237129,43.5886,6.40978,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.270353,0.0233295,-0.0543226,0.00309056,0.00108476,0.00110467,0.00357967,0.000595652,0.416824,0.00714955,837,763,-2.885,-0.237297,43.618,6.22267,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.268149,0.0233359,-0.0552979,0.0029706,0.00121123,0.00106972,0.00347589,0.000705945,0.441286,0.00735644,844,763,-2.8629,-0.236705,43.6,6.04655,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.266479,0.0229396,-0.0546811,0.00293021,0.00129172,0.00103761,0.003433,0.000788926,0.451229,0.00763971,851,763,-2.84376,-0.232597,43.5354,5.88237,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.265083,0.022126,-0.0525046,0.00293276,0.00131847,0.00100407,0.00341389,0.000837341,0.446848,0.007679,858,763,-2.8248,-0.224333,43.4845,5.73052,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.263354,0.0211214,-0.0491439,0.00294897,0.00128189,0.000998067,0.00341578,0.000815071,0.437492,0.00766048,865,763,-2.80034,-0.214697,43.4456,5.58004,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.26148,0.0203096,-0.0482829,0.00297033,0.00120531,0.00101103,0.00342984,0.0007458,0.426584,0.00736214,872,763,-2.77866,-0.203601,43.3886,5.43372,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.259435,0.0200624,-0.0499924,0.00299248,0.00110364,0.0010133,0.00343323,0.000662889,0.410284,0.00702916,879,763,-2.75968,-0.198231,43.3274,5.29357,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.257039,0.0200512,-0.0529475,0.0029938,0.000988853,0.000977715,0.00339164,0.000591012,0.386448,0.00684822,886,763,-2.73933,-0.193359,43.2777,5.14422,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.25449,0.0198306,-0.0517275,0.00297954,0.000785508,0.000917358,0.00331256,0.000452493,0.348222,0.00680986,893,763,-2.71019,-0.192107,43.1832,4.98484,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.251845,0.0195703,-0.0475822,0.00294803,0.000563277,0.000904196,0.00325209,0.000259214,0.324401,0.00700601,900,763,-2.67485,-0.19287,43.0998,4.81131,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.249146,0.0195253,-0.0443491,0.00290349,0.000348291,0.000928332,0.00320515,4.66313e-05,0.314185,0.00715165,907,763,-2.6405,-0.195367,43.0199,4.63456,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.247246,0.019867,-0.0435856,0.00285013,0.000156548,0.000949519,0.0031512,-0.000144518,0.307044,0.00701732,914,763,-2.61872,-0.203429,42.9368,4.44728,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.245628,0.0202163,-0.0450429,0.00279777,-2.05321e-05,0.000931767,0.00307797,-0.000300729,0.292113,0.00697816,921,763,-2.60391,-0.207041,42.8444,4.258,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.243774,0.0205169,-0.0451653,0.0027576,-0.000194347,0.000874728,0.00299733,-0.000434079,0.267497,0.00697877,928,763,-2.58434,-0.207344,42.7506,4.07528,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.241788,0.0206236,-0.0423965,0.00272972,-0.000365573,0.00081239,0.00292998,-0.000565836,0.241692,0.00721387,935,763,-2.5581,-0.206927,42.6803,3.9112,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.239938,0.0201282,-0.0381362,0.00273168,-0.000536287,0.000768855,0.00290353,-0.000708139,0.219902,0.00751784,942,763,-2.53042,-0.203813,42.5999,3.76832,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.238435,0.0195484,-0.0367553,0.00278175,-0.000698249,0.000724935,0.00292673,-0.000843224,0.19738,0.00793698,949,763,-2.51154,-0.201693,42.5216,3.62229,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.237372,0.0198375,-0.0415949,0.00286793,-0.000848208,0.000658123,0.00298104,-0.000961318,0.170205,0.00793738,956,763,-2.50885,-0.202628,42.4673,3.45092,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.235561,0.0205625,-0.0458275,0.00297737,-0.000938458,0.000574703,0.00305997,-0.00102106,0.142754,0.00771244,963,763,-2.49753,-0.203388,42.4401,3.26972,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.233122,0.0210403,-0.0435244,0.00308076,-0.000957476,0.000477703,0.0031365,-0.00101322,0.116159,0.00746927,970,763,-2.46749,-0.206153,42.3763,3.09394,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.230677,0.0208964,-0.0368309,0.00314443,-0.00097071,0.000393861,0.00318179,-0.00100807,0.0945662,0.00761139,977,763,-2.42894,-0.209709,42.2495,2.92973,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.228487,0.0214522,-0.033068,0.00316467,-0.00100018,0.000337377,0.00319182,-0.00102734,0.0803079,0.00766113,984,763,-2.39847,-0.222115,42.1355,2.75202,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.226784,0.0220847,-0.0314041,0.00315144,-0.00100691,0.000300964,0.00317311,-0.00102858,0.0718764,0.00768949,991,763,-2.37703,-0.230741,42.0157,2.57326,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.224509,0.0229066,-0.0294082,0.0031275,-0.000946657,0.000271186,0.00314547,-0.000964628,0.0661734,0.00728418,998,763,-2.34908,-0.238944,41.929,2.38961,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.221693,0.0236494,-0.0266416,0.00305339,-0.00087646,0.000185407,0.00306212,-0.000885188,0.04704,0.00725715,1005,763,-2.31393,-0.247543,41.9348,2.19989,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.21886,0.0245472,-0.026667,0.00291998,-0.000800239,0.000106459,0.00292302,-0.000803283,0.028585,0.00749985,1012,763,-2.28404,-0.258585,41.9857,2.00742,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.216423,0.0252142,-0.0277583,0.00274067,-0.000741951,9.76417e-05,0.00274341,-0.000744686,0.0280075,0.00761563,1019,763,-2.26037,-0.267363,42.0279,1.83303,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.215077,0.0253677,-0.0267892,0.00255191,-0.000659483,0.000165631,0.00256043,-0.000668003,0.0513941,0.00756403,1026,763,-2.24385,-0.267433,41.9978,1.6606,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.214005,0.0254854,-0.0242899,0.00238118,-0.000535977,0.000236523,0.00240023,-0.000555029,0.0803803,0.00745719,1033,763,-2.22701,-0.265709,41.9764,1.47948,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.212973,0.0258378,-0.0213829,0.00223961,-0.00040236,0.000244213,0.00226199,-0.000424744,0.0914039,0.00741118,1040,763,-2.20967,-0.267389,41.9734,1.29051,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.276931,0.0240491,-0.0520747,0.00351241,0.000103336,0.00111689,0.00384574,-0.000229993,0.290028,0.00681384,830,770,-2.9546,-0.24304,41.0642,6.26382,43.714,6.45076
-38.495,19.5768,-5.0142,-0.27393,0.0236659,-0.0512925,0.00330344,0.000330839,0.00101055,0.00361445,1.98379e-05,0.298556,0.00691425,837,770,-2.92109,-0.241261,41.1133,6.07835,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.27172,0.0234463,-0.0515958,0.00318486,0.000506654,0.000991773,0.00351213,0.00017938,0.318737,0.00714948,844,770,-2.89763,-0.241171,41.1276,5.90824,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.270025,0.0229591,-0.0504621,0.00313305,0.00064073,0.000978988,0.00347161,0.000302172,0.332951,0.00753682,851,770,-2.87725,-0.236181,41.0699,5.74928,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.268164,0.0222731,-0.0495064,0.00311808,0.000727377,0.000965779,0.00345948,0.000385981,0.339784,0.00786899,858,770,-2.85544,-0.226816,41.0399,5.60573,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.266089,0.021378,-0.0470852,0.00311494,0.000761262,0.000977903,0.00346822,0.000407988,0.346667,0.0080259,865,770,-2.82892,-0.216067,41.0119,5.45588,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.264439,0.0205212,-0.0463905,0.00311593,0.000757594,0.00101071,0.00348982,0.000383707,0.354313,0.00758423,872,770,-2.80975,-0.20715,40.9463,5.31176,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.262644,0.0202932,-0.0476149,0.00311958,0.000725067,0.00103867,0.00350733,0.000337314,0.357295,0.00720338,879,770,-2.79243,-0.203442,40.8741,5.1695,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.26037,0.0203712,-0.0500478,0.00310669,0.00068009,0.00103748,0.00348979,0.000296997,0.353721,0.00691107,886,770,-2.77237,-0.199492,40.8096,5.02327,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.25754,0.0202174,-0.0489001,0.00308236,0.000557218,0.00101593,0.00344034,0.000199232,0.338786,0.00685337,893,770,-2.74035,-0.197253,40.7309,4.86442,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.2547,0.0202102,-0.045322,0.00304272,0.000408617,0.00102527,0.00339474,5.65982e-05,0.330733,0.00710181,900,770,-2.70389,-0.200232,40.656,4.68935,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.252219,0.0202887,-0.0428569,0.0029926,0.000260598,0.00105948,0.00335532,-0.000102115,0.329844,0.00731986,907,770,-2.67303,-0.205159,40.5906,4.50815,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.250314,0.020639,-0.044214,0.00293891,0.000127966,0.0010853,0.00330917,-0.000242294,0.328777,0.00712731,914,770,-2.65497,-0.210769,40.5013,4.32543,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.248447,0.0206611,-0.0459794,0.00288966,5.13158e-06,0.00107491,0.00324616,-0.000351371,0.320241,0.00697682,921,770,-2.63813,-0.212167,40.4058,4.14621,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.246314,0.0206893,-0.0461634,0.00285563,-0.000121572,0.0010298,0.00317712,-0.00044306,0.302598,0.00698518,928,770,-2.61577,-0.210279,40.3177,3.96479,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.244465,0.0210377,-0.0436493,0.00283786,-0.00025078,0.000973968,0.00311934,-0.000532259,0.281336,0.00725404,935,770,-2.59133,-0.21324,40.261,3.79709,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.242746,0.0211186,-0.0404122,0.00284654,-0.000384024,0.000927949,0.00309411,-0.000631597,0.260722,0.00760174,942,770,-2.56684,-0.215674,40.1911,3.64789,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.241482,0.0207397,-0.0374433,0.00289559,-0.000513482,0.000880334,0.0031095,-0.00072739,0.238366,0.00792185,949,770,-2.54743,-0.217617,40.1006,3.51084,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.240382,0.0209827,-0.0410199,0.00297484,-0.000640884,0.000812392,0.00314898,-0.000815027,0.211164,0.00803274,956,770,-2.54199,-0.218542,40.0297,3.34372,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.238181,0.0213933,-0.0438716,0.00307303,-0.000733044,0.000726151,0.00320686,-0.000866878,0.182261,0.0079251,963,770,-2.52405,-0.215622,39.9841,3.17336,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.235784,0.0220443,-0.0438861,0.00316665,-0.00078447,0.000630932,0.00326495,-0.000882775,0.154565,0.00771686,970,770,-2.49881,-0.21585,39.9234,3.00101,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.23342,0.0224718,-0.0384846,0.00322526,-0.000839625,0.000554644,0.00329959,-0.000913946,0.133204,0.00751749,977,770,-2.4635,-0.224465,39.8141,2.84322,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.23106,0.023308,-0.0338109,0.00323997,-0.000910811,0.000503238,0.00330011,-0.000970952,0.118944,0.00756242,984,770,-2.42948,-0.242917,39.6859,2.67185,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.228786,0.0241372,-0.0325054,0.00321776,-0.000967167,0.000463177,0.00326841,-0.00101782,0.108921,0.00759419,991,770,-2.40285,-0.255176,39.5629,2.49708,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.225897,0.0250019,-0.0304868,0.00318025,-0.00097454,0.000426462,0.00322357,-0.00101786,0.101237,0.00731185,998,770,-2.36856,-0.264151,39.4602,2.32147,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.222985,0.0256893,-0.0267664,0.00310576,-0.000972006,0.000353281,0.00313614,-0.00100239,0.0857843,0.00726587,1005,770,-2.33059,-0.269389,39.429,2.13248,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.220583,0.0262778,-0.024171,0.00298541,-0.000966904,0.000287463,0.00300621,-0.000987703,0.0722262,0.00745834,1012,770,-2.29992,-0.275856,39.445,1.94412,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.218395,0.0269082,-0.0239632,0.00282625,-0.000975314,0.000274593,0.00284599,-0.000995046,0.0717351,0.00762443,1019,770,-2.27615,-0.282778,39.4653,1.76107,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.216752,0.0271994,-0.0250517,0.00266162,-0.000955521,0.000313274,0.00268855,-0.000982452,0.0857573,0.0076452,1026,770,-2.26065,-0.2846,39.4378,1.5923,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.215375,0.0274029,-0.0250771,0.00251559,-0.000884125,0.000350763,0.00255141,-0.000919937,0.101746,0.00749219,1033,770,-2.24579,-0.283344,39.3926,1.42111,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.21429,0.0277481,-0.0224396,0.00239314,-0.000788248,0.000338745,0.00242881,-0.000823917,0.10491,0.00760571,1040,770,-2.22844,-0.287349,39.3591,1.24114,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.213249,0.0286097,-0.0189976,0.00228301,-0.000672492,0.000287009,0.00231062,-0.000700106,0.095916,0.0076068,1047,770,-2.20974,-0.299234,39.3755,1.05132,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.211487,0.0289455,-0.0152591,0.00216033,-0.000570404,0.000278455,0.00218844,-0.000598509,0.100591,0.00742834,1054,770,-2.18299,-0.306909,39.4184,0.878956,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.209584,0.0291058,-0.015296,0.00202529,-0.000511683,0.000334637,0.00206869,-0.00055508,0.128966,0.00705421,1061,770,-2.16263,-0.310565,39.4408,0.721134,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.207531,0.0285789,-0.0161272,0.00189819,-0.000532926,0.00039633,0.00196117,-0.000595906,0.15759,0.007018,1068,770,-2.14251,-0.303547,39.4337,0.561045,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.206349,0.0285577,-0.0182758,0.00180189,-0.000624284,0.000422371,0.00187331,-0.000695711,0.167526,0.00711944,1075,770,-2.13399,-0.304107,39.4419,0.380716,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.205575,0.0288148,-0.0197901,0.00174275,-0.000730606,0.000416135,0.00181088,-0.000798743,0.162297,0.00727132,1082,770,-2.12832,-0.306526,39.4813,0.200688,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.204507,0.0293064,-0.0185095,0.00170507,-0.000846129,0.000419511,0.00177229,-0.000913341,0.158866,0.00723581,1089,770,-2.11385,-0.30945,39.4754,0.0265015,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.203176,0.0290332,-0.0154468,0.00165354,-0.00098159,0.000454828,0.00172983,-0.00105789,0.166198,0.00723309,1096,770,-2.09291,-0.308226,39.3926,-0.126614,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.201532,0.0285262,-0.0115849,0.00157266,-0.00116113,0.00048296,0.00165547,-0.00124395,0.169817,0.00732152,1103,770,-2.06704,-0.306589,39.2655,-0.285837,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.200691,0.0285174,-0.0138039,0.00150218,-0.00131759,0.000493268,0.00158597,-0.00140138,0.168277,0.00792253,1110,770,-2.06239,-0.308421,39.1741,-0.454706,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.20003,0.0287639,-0.0167278,0.00146473,-0.00145456,0.000475869,0.00154034,-0.00153017,0.157576,0.00835616,1117,770,-2.06116,-0.308269,39.1489,-0.61922,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.19935,0.0290726,-0.0193045,0.00146649,-0.00153202,0.000421808,0.0015247,-0.00159023,0.137128,0.00836733,1124,770,-2.05911,-0.30499,39.1225,-0.780179,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.19831,0.0285903,-0.0188967,0.00149071,-0.00154947,0.00034128,0.00152855,-0.00158731,0.110426,0.00788378,1131,770,-2.04691,-0.294578,39.0734,-0.936543,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.197133,0.0286115,-0.0175503,0.0015029,-0.00151535,0.000264629,0.00152593,-0.00153837,0.086794,0.00743382,1138,770,-2.03121,-0.292452,39.0218,-1.1173,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.281049,0.0249017,-0.0531272,0.00368723,-0.000571043,0.00100892,0.00391417,-0.000797991,0.22126,0.00684505,830,777,-3.00286,-0.253563,38.7448,6.09373,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.277972,0.0241868,-0.0510468,0.00350095,-0.000311275,0.0009099,0.00370699,-0.000517313,0.222686,0.00694871,837,777,-2.9664,-0.247424,38.7768,5.92189,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.27549,0.0236222,-0.0510172,0.00338722,-0.00010267,0.000900716,0.00360598,-0.000321426,0.238256,0.00703169,844,777,-2.93949,-0.242554,38.8111,5.7605,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.273966,0.0232515,-0.0502809,0.00332819,6.72901e-05,0.000901377,0.00356076,-0.000165281,0.25251,0.00744162,851,777,-2.92143,-0.239812,38.7842,5.61545,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.27181,0.0226312,-0.0491007,0.00329994,0.0001956,0.000902796,0.0035434,-4.78558e-05,0.263403,0.00778968,858,777,-2.89612,-0.232163,38.759,5.47916,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.269279,0.0221194,-0.0483565,0.00328029,0.00027923,0.000928308,0.00354423,1.52927e-05,0.277011,0.00810619,865,777,-2.8677,-0.224241,38.7199,5.33715,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.267427,0.0211173,-0.0472466,0.00326243,0.000327317,0.000977963,0.00355843,3.13161e-05,0.293905,0.00785296,872,777,-2.84576,-0.212962,38.6256,5.19488,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.265467,0.0207452,-0.0473588,0.00324866,0.000343791,0.00102843,0.0035759,1.65558e-05,0.308061,0.00740239,879,777,-2.82482,-0.208039,38.5253,5.05191,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.263106,0.0208245,-0.048664,0.00322352,0.000348606,0.00105478,0.00356899,3.12901e-06,0.316521,0.00688775,886,777,-2.80185,-0.206128,38.4348,4.90214,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.260144,0.020958,-0.0468993,0.0031916,0.000287999,0.0010637,0.00353958,-5.99752e-05,0.316161,0.00678901,893,777,-2.76729,-0.206037,38.3793,4.73936,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.257442,0.0210423,-0.042574,0.00314706,0.000200154,0.00109065,0.0035068,-0.000159581,0.3186,0.00700836,900,777,-2.73077,-0.210572,38.343,4.5644,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.255269,0.0210708,-0.0397512,0.00309353,0.000108982,0.00113317,0.00347501,-0.0002725,0.324732,0.00726606,907,777,-2.7023,-0.215702,38.2999,4.38292,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.253332,0.021094,-0.0420487,0.00303959,2.62498e-05,0.00116447,0.00343714,-0.000371298,0.328991,0.00719724,914,777,-2.68554,-0.217519,38.2066,4.2256,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.251367,0.0210493,-0.0447215,0.00299257,-5.04725e-05,0.0011631,0.00338621,-0.000444106,0.326336,0.00706967,921,777,-2.66929,-0.217725,38.0978,4.05658,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.249242,0.0209235,-0.0449314,0.00296377,-0.000134455,0.00113054,0.00333243,-0.000503119,0.315223,0.00705735,928,777,-2.647,-0.214698,38.011,3.88662,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.247105,0.0213952,-0.0433356,0.00295521,-0.000222829,0.00108317,0.00328927,-0.000556889,0.299155,0.0072552,935,777,-2.62115,-0.220578,37.9905,3.71189,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.24545,0.0219866,-0.0409559,0.00297018,-0.000317969,0.00104009,0.00327155,-0.00061934,0.282032,0.00749169,942,777,-2.59883,-0.228893,37.928,3.55169,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.244287,0.0221606,-0.0380146,0.0030167,-0.000414665,0.000996933,0.00328532,-0.000683281,0.263192,0.00765196,949,777,-2.58049,-0.236633,37.8297,3.41099,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.243199,0.0224618,-0.0392629,0.00308531,-0.000518097,0.000938382,0.00331503,-0.000747821,0.240087,0.00787537,956,777,-2.5708,-0.239103,37.7302,3.2364,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.241084,0.0229304,-0.0413035,0.00316724,-0.000605665,0.000861585,0.00335468,-0.000793105,0.214215,0.0080089,963,777,-2.55213,-0.237294,37.6821,3.06856,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.238495,0.0236984,-0.0417698,0.0032461,-0.000675197,0.000777457,0.00339462,-0.000823714,0.188756,0.00798344,970,777,-2.5257,-0.238181,37.6311,2.89793,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.235912,0.0248087,-0.0387621,0.00329596,-0.000754581,0.000712534,0.00341765,-0.000876267,0.169148,0.00772029,977,777,-2.49265,-0.24988,37.5547,2.73825,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.23322,0.0257085,-0.0342938,0.00330426,-0.000849181,0.00066944,0.00340949,-0.000954414,0.155919,0.00772462,984,777,-2.4556,-0.266519,37.4359,2.5728,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.230467,0.0264361,-0.0321736,0.00327425,-0.000937262,0.000629822,0.00336642,-0.00102943,0.145313,0.00773287,991,777,-2.42244,-0.278649,37.314,2.41401,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.227419,0.0269875,-0.0298014,0.00322573,-0.000990695,0.000587397,0.00330603,-0.001071,0.135866,0.00761733,998,777,-2.38576,-0.286174,37.2056,2.25224,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.224421,0.0275124,-0.0258811,0.00315291,-0.00103319,0.000520931,0.00321676,-0.00109704,0.121965,0.00757935,1005,777,-2.34648,-0.288935,37.1559,2.06424,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.221988,0.0280571,-0.0223821,0.00305061,-0.00107639,0.00046319,0.00310196,-0.00112774,0.110404,0.00776092,1012,777,-2.31367,-0.294723,37.1376,1.87709,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.219988,0.0285186,-0.0203424,0.00291901,-0.00113351,0.000441705,0.00296659,-0.00118109,0.107316,0.00795692,1019,777,-2.28814,-0.300471,37.1175,1.69405,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.218497,0.0288455,-0.0212821,0.00278354,-0.00116521,0.000448098,0.00283375,-0.00121542,0.111588,0.00781361,1026,777,-2.27383,-0.303934,37.0561,1.52584,39.2294,1.79524
