 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.856035,-0.574702,0.0381618,0.0361041,-0.00601579,-0.0151443,0.0409839,-0.0108956,-0.311716,0.0137518,837,756,8.89022,6.08377,57.2021,12.2413,48.7669,6.5213
-37.5992,21.022,-6.38448,0.879244,-0.572817,0.0388429,0.0351039,-0.00492359,-0.0161601,0.0408137,-0.0106334,-0.339635,0.013839,844,756,9.12643,6.05189,57.3864,12.0584,48.7163,6.34668
-36.9145,21.033,-6.42199,0.901498,-0.569791,0.0417789,0.0344913,-0.00421647,-0.0169257,0.0408484,-0.0105735,-0.359284,0.0136297,851,756,9.35645,6.01897,57.5186,11.8603,48.6277,6.18243
-36.229,21.0438,-6.46152,0.924438,-0.565298,0.0469721,0.034196,-0.00372558,-0.0176689,0.0411524,-0.010682,-0.375072,0.0132148,858,756,9.59703,5.98147,57.6677,11.6419,48.5538,6.02687
-35.543,21.0545,-6.50211,0.948123,-0.561978,0.0572029,0.0339671,-0.00346662,-0.0183655,0.0414725,-0.0109721,-0.387961,0.012973,865,756,9.85379,5.95229,57.825,11.4367,48.4909,5.87572
-34.858,21.0649,-6.53292,0.972105,-0.562122,0.0702402,0.0336133,-0.00341473,-0.0190124,0.0416369,-0.0114382,-0.399339,0.0128556,872,756,10.1187,5.9529,57.9499,11.2619,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.995452,-0.55979,0.0801503,0.0331195,-0.00346282,-0.0197111,0.0417188,-0.0120621,-0.411373,0.0129198,879,756,10.3718,5.9222,58.0692,11.0749,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.01951,-0.553411,0.0808835,0.0325382,-0.00337501,-0.0205084,0.0418402,-0.012677,-0.425821,0.0129992,886,756,10.6159,5.85186,58.234,10.8445,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.04074,-0.544535,0.0762112,0.0318551,-0.0032436,-0.0213256,0.0419239,-0.0133123,-0.441116,0.0129913,893,756,10.8211,5.76174,58.3742,10.5963,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.06209,-0.535749,0.0760276,0.0309732,-0.00302364,-0.0221455,0.041892,-0.0139424,-0.458069,0.013184,900,756,11.0351,5.66995,58.5339,10.3436,48.069,5.06672
-31.4284,21.1175,-6.67819,1.08207,-0.52996,0.0825,0.0299188,-0.00267903,-0.0230057,0.0418142,-0.0145744,-0.477204,0.0129857,907,756,11.2467,5.60657,58.6653,10.1152,48.007,4.9032
-30.7424,21.1285,-6.70029,1.10182,-0.523992,0.0947917,0.0288208,-0.0021058,-0.0239393,0.0418567,-0.0151417,-0.498641,0.0122842,914,756,11.4668,5.53185,58.7617,9.86748,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.11724,-0.517495,0.100005,0.0277739,-0.00126525,-0.0248777,0.0420592,-0.0155506,-0.521248,0.0121408,921,756,11.6299,5.45532,58.7875,9.62266,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.13273,-0.510048,0.103615,0.026755,-6.176e-05,-0.0257351,0.0423653,-0.015672,-0.54524,0.0121245,928,756,11.7907,5.37493,58.8114,9.37299,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.14945,-0.499557,0.109107,0.0257087,0.00143757,-0.0264325,0.0426583,-0.015512,-0.570193,0.0125844,935,756,11.9672,5.25974,58.8858,9.0927,47.5768,4.19526
-28.0019,21.168,-6.74553,1.1664,-0.488277,0.110516,0.0246933,0.00302169,-0.0269597,0.0429133,-0.0151983,-0.594316,0.0135913,942,756,12.1384,5.1423,58.9811,8.81236,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.846761,-0.59074,0.0177514,0.0418491,-0.00979859,-0.0132874,0.045067,-0.0130166,-0.237606,0.0128096,830,763,8.77809,6.27849,54.5886,12.4863,46.1959,6.58289
-38.3926,20.291,-5.65908,0.875003,-0.585696,0.0190079,0.0406332,-0.00806614,-0.015004,0.0448847,-0.0123176,-0.276119,0.0134923,837,763,9.06724,6.2207,54.8725,12.2499,46.1962,6.39533
-37.707,20.3035,-5.71153,0.900409,-0.582959,0.0207542,0.0395237,-0.00684331,-0.0161271,0.0445813,-0.0119009,-0.303893,0.0143054,844,763,9.32778,6.18516,55.0869,12.0493,46.156,6.21866
-37.0228,20.3149,-5.75215,0.926464,-0.582497,0.0287001,0.038763,-0.00594984,-0.0169807,0.0444807,-0.0116675,-0.324791,0.0149565,851,763,9.60548,6.16962,55.2571,11.877,46.078,6.05132
-36.3376,20.3259,-5.79609,0.953479,-0.580757,0.0360103,0.0382679,-0.00525231,-0.0177683,0.0446007,-0.0115852,-0.342377,0.014484,858,763,9.89167,6.15522,55.4582,11.6876,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.978402,-0.578562,0.0485076,0.0378206,-0.00475715,-0.0184778,0.0447211,-0.0116577,-0.357413,0.0134149,865,763,10.165,6.13637,55.6389,11.4866,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.999897,-0.576153,0.0575232,0.0372947,-0.00444422,-0.0191241,0.0447319,-0.0118814,-0.370893,0.0129939,872,763,10.3973,6.11359,55.7684,11.2963,45.9007,5.58656
-34.2823,20.357,-5.90941,1.02184,-0.572756,0.0587659,0.0366893,-0.00422213,-0.0198202,0.0447164,-0.0122493,-0.38481,0.013538,879,763,10.6207,6.0687,55.908,11.1273,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.04746,-0.565464,0.0569436,0.0360122,-0.00389821,-0.0206368,0.0447639,-0.0126499,-0.401093,0.0143556,886,763,10.8761,5.99661,56.0964,10.9027,45.7393,5.29568
-32.914,20.3766,-5.96025,1.0741,-0.557008,0.0513781,0.0352301,-0.00357911,-0.0214464,0.0447476,-0.0130966,-0.417669,0.0146399,893,763,11.1353,5.91777,56.2657,10.654,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.10002,-0.548305,0.0516316,0.0342738,-0.00321956,-0.0222309,0.0446072,-0.0135529,-0.435111,0.0146314,900,763,11.3968,5.83639,56.4317,10.3817,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.12496,-0.542364,0.059491,0.0331872,-0.00277829,-0.0230545,0.0444429,-0.0140341,-0.454182,0.0141633,907,763,11.6619,5.77136,56.5738,10.1381,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.14876,-0.535309,0.0736124,0.0320911,-0.00218135,-0.0239625,0.0444143,-0.0145045,-0.474995,0.0133879,914,763,11.9268,5.68004,56.692,9.87789,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.16792,-0.52732,0.079069,0.0310629,-0.00139407,-0.0248878,0.0445458,-0.0148769,-0.496485,0.012751,921,763,12.1284,5.58552,56.7706,9.61306,45.217,4.41028
-29.4932,20.4293,-6.04593,1.18387,-0.519534,0.0843789,0.0300738,-0.00034701,-0.0257522,0.0447722,-0.0150454,-0.518642,0.0125223,928,763,12.2966,5.4953,56.8166,9.35904,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.20072,-0.510262,0.0932618,0.0290725,0.00092685,-0.0264816,0.0449884,-0.014989,-0.541165,0.0128669,935,763,12.4804,5.39271,56.8926,9.10107,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.21826,-0.500723,0.0984117,0.0280766,0.00227429,-0.02706,0.0451535,-0.0148026,-0.562956,0.013737,942,763,12.6644,5.29072,56.9775,8.85572,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.23444,-0.492517,0.0995665,0.0271496,0.00358488,-0.0274899,0.0452757,-0.0145412,-0.582937,0.0147562,949,763,12.8267,5.21015,57.0564,8.61193,44.8454,3.77795
-26.7515,20.4666,-6.102,1.24947,-0.483253,0.0966659,0.0262948,0.00483778,-0.0277593,0.0453267,-0.0141941,-0.600998,0.0147274,956,763,12.9693,5.12216,57.1479,8.34017,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.26786,-0.473726,0.10228,0.0254469,0.00601035,-0.0278964,0.0452693,-0.0138121,-0.617787,0.0136349,963,763,13.1623,5.01899,57.2778,8.06688,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.28847,-0.461409,0.113768,0.0245769,0.00716832,-0.0280532,0.0452452,-0.0134999,-0.634968,0.0128437,970,763,13.3895,4.88505,57.3891,7.7664,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.3079,-0.446435,0.120213,0.0236372,0.00821943,-0.0282229,0.0451851,-0.0133284,-0.652079,0.0131756,977,763,13.5953,4.72569,57.4445,7.44784,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.3254,-0.429966,0.11842,0.0225716,0.00906543,-0.0283169,0.0449295,-0.0132924,-0.668343,0.0132394,984,763,13.765,4.56277,57.5057,7.10116,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.33966,-0.41372,0.117333,0.0214074,0.00971239,-0.0283952,0.0445509,-0.0134311,-0.683851,0.0129916,991,763,13.903,4.39859,57.5282,6.76087,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35054,-0.397542,0.117614,0.0201576,0.0103703,-0.0286628,0.0443415,-0.0138136,-0.700848,0.0117683,998,763,14.0087,4.22622,57.5418,6.42814,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.36179,-0.380962,0.122127,0.0187597,0.0110174,-0.0290939,0.0442389,-0.0144618,-0.719258,0.0116071,1005,763,14.126,4.0472,57.6392,6.08057,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.37433,-0.362524,0.123433,0.0172962,0.0117017,-0.029558,0.044189,-0.0151911,-0.73822,0.0121894,1012,763,14.2496,3.85524,57.7951,5.70604,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.38618,-0.344964,0.121371,0.0158195,0.0123952,-0.0299151,0.0440714,-0.0158567,-0.756812,0.0125538,1019,763,14.3591,3.68862,57.9436,5.34301,44.162,2.05258
-19.8844,20.5626,-6.15933,1.39572,-0.328431,0.119277,0.014442,0.0131827,-0.0302749,0.0440937,-0.0164691,-0.775001,0.0125446,1026,763,14.4453,3.52751,58.0116,4.99899,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.40298,-0.309765,0.120611,0.013189,0.0140386,-0.0307724,0.0443891,-0.0171615,-0.7923,0.0123124,1033,763,14.5152,3.32986,58.0649,4.63744,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.40866,-0.288256,0.121699,0.0120036,0.0148881,-0.0312982,0.0447773,-0.0178855,-0.808422,0.011857,1040,763,14.5686,3.09315,58.1223,4.25091,44.0885,1.532
-39.1822,19.5624,-4.94306,0.860749,-0.5972,-0.0126932,0.0466137,-0.0117748,-0.0129408,0.0493532,-0.0145144,-0.20862,0.0133273,830,770,8.88493,6.36523,52.3234,12.4597,43.714,6.45076
-38.495,19.5768,-5.0142,0.890768,-0.59298,-0.00786333,0.0452989,-0.0100108,-0.0147589,0.0489908,-0.0137026,-0.245115,0.0138862,837,770,9.19827,6.30875,52.6396,12.2311,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.918942,-0.590464,0.003102,0.0440482,-0.00868269,-0.0159623,0.0485037,-0.0131382,-0.2722,0.0148311,844,770,9.5027,6.27188,52.8951,12.0255,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.948385,-0.590656,0.0140635,0.04311,-0.00764149,-0.0168655,0.0482034,-0.012735,-0.293296,0.015733,851,770,9.82044,6.27048,53.1003,11.8533,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.978334,-0.590431,0.0231048,0.0424061,-0.00677985,-0.0176684,0.048095,-0.0124687,-0.311495,0.0159301,858,770,10.1398,6.273,53.3407,11.6864,43.6151,5.77582
-35.755,19.6227,-5.21313,1.00602,-0.589676,0.0311956,0.0417385,-0.00609727,-0.0183709,0.0479794,-0.0123382,-0.327486,0.0150778,865,770,10.4342,6.26142,53.5642,11.5168,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.02603,-0.585202,0.0345371,0.0410199,-0.00558179,-0.0189986,0.0477836,-0.0123455,-0.342019,0.0141713,872,770,10.6411,6.21657,53.6842,11.3125,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.04667,-0.580276,0.0324236,0.0402709,-0.00516066,-0.0196703,0.0476038,-0.0124936,-0.356835,0.0150916,879,770,10.8451,6.16229,53.8104,11.1229,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.07264,-0.573696,0.0278137,0.0394745,-0.00468182,-0.0204749,0.0475072,-0.0127146,-0.37387,0.0162369,886,770,11.0991,6.09896,53.9957,10.9126,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.10642,-0.566625,0.0275949,0.0385928,-0.00425002,-0.0212594,0.0473515,-0.0130087,-0.390801,0.0161918,893,770,11.4409,6.03863,54.2381,10.6691,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.13968,-0.558619,0.0345003,0.0375782,-0.003817,-0.0220164,0.0470984,-0.0133372,-0.408132,0.0153548,900,770,11.7898,5.96142,54.4698,10.3986,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.16994,-0.551512,0.0501844,0.0364801,-0.00333414,-0.0228227,0.0468578,-0.0137118,-0.426762,0.0143644,907,770,12.1237,5.8784,54.6645,10.1329,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.19383,-0.544005,0.0578225,0.0354028,-0.00275606,-0.0237304,0.0467727,-0.0141259,-0.446808,0.0135935,914,770,12.3776,5.78856,54.7864,9.8751,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.21367,-0.535326,0.0605456,0.0344045,-0.00204869,-0.0246792,0.0468581,-0.0145023,-0.467335,0.0129997,921,770,12.5809,5.68871,54.8715,9.61007,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.23107,-0.526754,0.0633447,0.033464,-0.00115958,-0.025601,0.047057,-0.0147526,-0.488106,0.0130665,928,770,12.7589,5.5952,54.9399,9.34412,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.2497,-0.518634,0.0771299,0.0325427,-8.66355e-05,-0.026427,0.0472853,-0.0148292,-0.508859,0.0132592,935,770,12.9699,5.50214,55.0385,9.09128,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.26878,-0.509939,0.0861131,0.0316264,0.00106763,-0.0271233,0.047478,-0.0147839,-0.528888,0.0137611,942,770,13.1764,5.40742,55.1412,8.84928,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.28707,-0.502984,0.0912122,0.0307459,0.00222744,-0.0276975,0.0476391,-0.0146658,-0.547681,0.0145047,949,770,13.3678,5.33765,55.2274,8.62623,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.30581,-0.494706,0.0899748,0.0299132,0.0033788,-0.0281307,0.0477483,-0.0144564,-0.565052,0.0148466,956,770,13.5514,5.25325,55.339,8.37405,42.3687,3.5077
-26.181,19.7601,-5.48957,1.32808,-0.486358,0.0974723,0.0290948,0.004511,-0.028445,0.0477902,-0.0141844,-0.581452,0.014191,963,770,13.7877,5.1625,55.4852,8.12023,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.35056,-0.477518,0.111241,0.0282456,0.00566142,-0.0287535,0.0478449,-0.0139378,-0.59829,0.0134307,970,770,14.0384,5.06263,55.6105,7.86076,42.214,3.18595
-24.8132,19.7769,-5.49361,1.36957,-0.465681,0.120828,0.0272638,0.00673861,-0.0290362,0.0477977,-0.0137953,-0.61553,0.0131396,977,770,14.2458,4.93646,55.6717,7.58034,42.093,3.03576
-24.1313,19.7851,-5.48259,1.38794,-0.449602,0.117922,0.0260843,0.00766522,-0.0292376,0.0475285,-0.013779,-0.632822,0.0129883,984,770,14.4221,4.77695,55.7303,7.24656,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.40403,-0.431927,0.112284,0.0247645,0.0084646,-0.0294256,0.0471479,-0.0139189,-0.650301,0.0128917,991,770,14.5695,4.60464,55.7706,6.89445,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.41885,-0.412588,0.107018,0.0233538,0.00929284,-0.0297542,0.0468969,-0.0142502,-0.669383,0.0120151,998,770,14.7043,4.41021,55.8128,6.53379,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43246,-0.394916,0.113742,0.0218234,0.0100992,-0.0301956,0.0467206,-0.014798,-0.689522,0.0117358,1005,770,14.85,4.21599,55.8946,6.18003,41.6312,2.36254
-21.391,19.8218,-5.48328,1.44493,-0.377613,0.118352,0.0202392,0.0108848,-0.0306342,0.0465512,-0.0154271,-0.709644,0.0123443,1012,770,14.9794,4.03344,56.0186,5.82062,41.629,2.18342
-20.7017,19.8323,-5.49973,1.45589,-0.361296,0.122646,0.018659,0.0116284,-0.0309618,0.0463045,-0.0160171,-0.728871,0.0128287,1019,770,15.0926,3.86651,56.1301,5.46876,41.629,2.00673
-20.0147,19.8415,-5.50266,1.46642,-0.343739,0.121871,0.0172043,0.0124051,-0.0312849,0.0461816,-0.0165721,-0.747122,0.0127215,1026,770,15.1913,3.69527,56.2021,5.11333,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.47509,-0.323322,0.12224,0.0158889,0.0131831,-0.031706,0.0462709,-0.0171989,-0.764077,0.0122985,1033,770,15.2737,3.47922,56.2406,4.74267,41.5264,1.67503
-18.641,19.8597,-5.50126,1.4816,-0.300367,0.124105,0.0146131,0.0138871,-0.0321468,0.0463989,-0.0178988,-0.779753,0.0122437,1040,770,15.3369,3.22827,56.2741,4.34501,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.48737,-0.277136,0.125401,0.0133983,0.0145642,-0.032438,0.0464245,-0.018462,-0.794383,0.0126659,1047,770,15.3908,2.98205,56.3523,3.93155,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.49603,-0.257831,0.134578,0.0122265,0.0151782,-0.0324167,0.0461526,-0.0187479,-0.808146,0.0125751,1054,770,15.4904,2.78469,56.4653,3.55072,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.50633,-0.239266,0.141896,0.0110152,0.0156745,-0.0320819,0.0455113,-0.0188215,-0.821642,0.0121632,1061,770,15.6032,2.59362,56.5702,3.19138,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.51742,-0.216179,0.143332,0.00982004,0.0159973,-0.0315833,0.0446427,-0.0188253,-0.83414,0.0119384,1068,770,15.7116,2.35821,56.6614,2.78446,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.52264,-0.188662,0.136938,0.00876184,0.0161459,-0.0310222,0.043695,-0.0187873,-0.844626,0.0121247,1075,770,15.7437,2.07048,56.7285,2.32983,41.504,0.647129
-14.5014,19.9185,-5.53848,1.52544,-0.160719,0.135271,0.00789088,0.0161627,-0.0304179,0.0427246,-0.018671,-0.852968,0.0123488,1082,770,15.7607,1.77891,56.7988,1.86883,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.52675,-0.132742,0.138403,0.00716028,0.0159734,-0.0297358,0.0416273,-0.0184937,-0.858958,0.0119225,1089,770,15.7734,1.49231,56.8027,1.40965,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.52943,-0.102085,0.138913,0.00636908,0.0156367,-0.0289069,0.0402788,-0.0182731,-0.864873,0.0111868,1096,770,15.7946,1.1866,56.749,0.929958,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.53485,-0.0680569,0.139375,0.0054597,0.0149981,-0.0280185,0.0386505,-0.0181926,-0.869698,0.0109376,1103,770,15.844,0.841137,56.6775,0.411268,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.5387,-0.0299272,0.136725,0.004593,0.0143564,-0.0273022,0.0372098,-0.0182605,-0.873864,0.0117053,1110,770,15.8703,0.445448,56.6286,-0.148736,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.54029,0.00943614,0.136361,0.00383626,0.0137861,-0.0268665,0.0361344,-0.0185121,-0.876947,0.0127585,1117,770,15.8781,0.0390201,56.6193,-0.716032,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.54157,0.0480062,0.13938,0.00326391,0.0132687,-0.0266688,0.0354002,-0.0188676,-0.878108,0.013297,1124,770,15.8904,-0.362248,56.6007,-1.2683,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.54253,0.0838377,0.146536,0.00273939,0.0127726,-0.0266249,0.0348494,-0.0193374,-0.878515,0.0131064,1131,770,15.9088,-0.730381,56.5508,-1.80344,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.54145,0.117819,0.15331,0.00200906,0.0122946,-0.0266839,0.0343268,-0.0200231,-0.880596,0.012884,1138,770,15.9061,-1.0864,56.4785,-2.3331,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.873119,-0.59982,-0.0440245,0.0513327,-0.0138,-0.0126615,0.0537075,-0.0161748,-0.185403,0.0139372,830,777,8.97278,6.41508,50.2479,12.3586,41.4361,6.28831
-38.5901,18.868,-4.41467,0.905934,-0.596481,-0.0389728,0.0499279,-0.012035,-0.0145233,0.053163,-0.0152701,-0.219179,0.0144865,837,777,9.31536,6.37061,50.5765,12.1488,41.4438,6.11055
-37.904,18.8808,-4.48114,0.936483,-0.595684,-0.0226375,0.0485304,-0.0106518,-0.0157605,0.0524658,-0.0145872,-0.244697,0.0148797,844,777,9.6533,6.34123,50.862,11.9714,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.96686,-0.595495,-0.0117138,0.0474182,-0.0095072,-0.016687,0.0519492,-0.0140382,-0.265134,0.0158255,851,777,9.98036,6.33865,51.1081,11.806,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.999433,-0.595638,-0.00859171,0.0465237,-0.00851357,-0.0174926,0.0516128,-0.0136027,-0.283116,0.0161668,858,777,10.3166,6.34482,51.3898,11.6583,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.03166,-0.593866,-0.00623131,0.0456584,-0.00767533,-0.0181822,0.0512671,-0.013284,-0.299212,0.0160638,865,777,10.6478,6.33014,51.6517,11.4892,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.05432,-0.590921,0.000708023,0.0447588,-0.00698829,-0.0187874,0.0508604,-0.0130898,-0.314022,0.0155621,872,777,10.8883,6.29098,51.761,11.3082,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.07536,-0.585205,0.000833491,0.0438683,-0.00639826,-0.0194304,0.0505033,-0.0130332,-0.329059,0.0162925,879,777,11.1,6.23747,51.8591,11.0973,41.0865,5.2141
-33.8076,18.94,-4.69595,1.10215,-0.579537,0.00191061,0.0429605,-0.00578522,-0.0202141,0.0502522,-0.013077,-0.346198,0.0169132,886,777,11.3724,6.18522,52.0163,10.8831,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.1404,-0.573181,0.0145097,0.0420018,-0.00525075,-0.0209796,0.0499721,-0.0132211,-0.363067,0.0162485,893,777,11.783,6.12657,52.3003,10.6362,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.17829,-0.565316,0.0270785,0.040958,-0.0047417,-0.0217343,0.0496438,-0.0134275,-0.380191,0.0151885,900,777,12.1897,6.04278,52.6083,10.3689,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.21052,-0.557359,0.0460404,0.0398733,-0.00420764,-0.0225508,0.0493657,-0.0137,-0.398421,0.013829,907,777,12.5497,5.95081,52.8424,10.0892,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.23278,-0.550125,0.0503454,0.0388344,-0.00362499,-0.0234797,0.049259,-0.0140496,-0.41784,0.0130656,914,777,12.7807,5.86884,52.9488,9.85467,40.666,4.39277
-30.3922,18.9916,-4.81487,1.2531,-0.542495,0.0463958,0.0378849,-0.00296573,-0.0244726,0.049336,-0.0144168,-0.43765,0.0129818,921,777,12.9766,5.78115,53.0363,9.61678,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.2755,-0.536067,0.046078,0.0370131,-0.00219028,-0.0254798,0.0495587,-0.0147359,-0.457528,0.0135629,928,777,13.2001,5.7142,53.1629,9.38196,40.4269,4.04931
-29.0239,19.012,-4.85757,1.29804,-0.529261,0.0600069,0.0361888,-0.00127161,-0.0264384,0.0498594,-0.0149422,-0.477212,0.013903,935,777,13.4509,5.63654,53.3319,9.13197,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.31884,-0.520799,0.0753344,0.0353705,-0.000273596,-0.0272862,0.0501393,-0.0150424,-0.496104,0.0139072,942,777,13.6869,5.5416,53.4457,8.87904,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.33888,-0.513134,0.0856473,0.0345491,0.000753965,-0.028021,0.0503731,-0.0150701,-0.514075,0.0141102,949,777,13.9059,5.4589,53.5327,8.64926,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.3607,-0.504475,0.0855017,0.0337218,0.00179633,-0.0286174,0.0505274,-0.0150092,-0.530993,0.014849,956,777,14.1232,5.37141,53.6501,8.38619,40.1034,3.4142
-26.2897,19.048,-4.90225,1.38563,-0.495404,0.0899609,0.0328778,0.00284863,-0.0290943,0.0506034,-0.0148769,-0.547189,0.0153542,963,777,14.3807,5.2808,53.8293,8.125,40.0317,3.25522
-25.6054,19.057,-4.91223,1.41046,-0.486369,0.0987216,0.0319818,0.00393823,-0.0295329,0.0506526,-0.0147325,-0.563761,0.01534,970,777,14.6456,5.18277,53.9952,7.86929,39.9554,3.09908
-24.922,19.0649,-4.9155,1.4301,-0.475519,0.106847,0.0309119,0.00499001,-0.0299037,0.0505426,-0.0146407,-0.580906,0.0146419,977,777,14.856,5.0706,54.0917,7.60279,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.44814,-0.463415,0.109188,0.0295916,0.00595293,-0.0301741,0.0501787,-0.0146342,-0.598731,0.014057,984,777,15.0391,4.9407,54.1429,7.3229,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46853,-0.447353,0.104698,0.0280861,0.00684966,-0.0304178,0.0496857,-0.01475,-0.617471,0.0133079,991,777,15.2324,4.78329,54.2228,7.00226,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.4893,-0.428871,0.102801,0.0264717,0.0077848,-0.0307502,0.0492666,-0.0150101,-0.637906,0.0123584,998,777,15.4346,4.5931,54.3128,6.65942,39.4476,2.48944
-22.1931,19.097,-4.88294,1.50755,-0.409509,0.106527,0.0247612,0.0086898,-0.0311437,0.0488892,-0.0154382,-0.659142,0.011812,1005,777,15.6214,4.38979,54.4287,6.28393,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52093,-0.392476,0.111236,0.0230289,0.00954699,-0.0315113,0.0485122,-0.0159364,-0.680026,0.0125043,1012,777,15.7602,4.20591,54.5295,5.93329,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53212,-0.376232,0.115402,0.0213433,0.0103505,-0.0317764,0.0480951,-0.0164014,-0.69976,0.0132034,1019,777,15.8754,4.03483,54.609,5.58732,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.54219,-0.359932,0.118496,0.0198244,0.0111613,-0.0320351,0.0478194,-0.0168337,-0.718199,0.0131,1026,777,15.9773,3.86736,54.6379,5.24849,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.54987,-0.338239,0.119696,0.018469,0.0119448,-0.0323558,0.0477267,-0.0173129,-0.735158,0.0126014,1033,777,16.0512,3.64113,54.6174,4.85767,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.55663,-0.314442,0.122671,0.0171481,0.0126193,-0.0326852,0.0476473,-0.0178799,-0.750814,0.0131309,1040,777,16.1191,3.38518,54.6255,4.44515,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.56496,-0.290563,0.130628,0.0158702,0.0132126,-0.0329108,0.047479,-0.0183962,-0.765221,0.0142598,1047,777,16.2125,3.13416,54.7223,4.02369,39.0761,1.28442
