 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.77377,-0.46902,0.000118058,0.0241932,-0.00600015,-0.0177582,0.0324045,-0.0142115,-0.433114,0.012669,837,756,7.97931,4.9981,56.4673,11.2004,48.7669,6.5213
-37.5992,21.022,-6.38448,0.789513,-0.465529,0.00370845,0.0232981,-0.00422187,-0.0189121,0.0329262,-0.01385,-0.470901,0.0124945,844,756,8.14334,4.95049,56.5698,10.9961,48.7163,6.34668
-36.9145,21.033,-6.42199,0.804085,-0.460117,0.00693618,0.0225844,-0.00274749,-0.0197451,0.0333768,-0.0135399,-0.500219,0.0121252,851,756,8.2947,4.89294,56.6238,10.7731,48.6277,6.18243
-36.229,21.0438,-6.46152,0.818317,-0.45247,0.00831687,0.0220638,-0.00152066,-0.0203797,0.0338171,-0.0132739,-0.523121,0.0117103,858,756,8.4392,4.81813,56.6932,10.5325,48.5538,6.02687
-35.543,21.0545,-6.50211,0.833084,-0.445723,0.0128897,0.0215214,-0.000575393,-0.0209224,0.0341334,-0.0131874,-0.542475,0.0115971,865,756,8.59451,4.75254,56.7724,10.3011,48.4909,5.87572
-34.858,21.0649,-6.53292,0.848527,-0.442181,0.02249,0.0208357,0.000164581,-0.0214693,0.0343278,-0.0133275,-0.561065,0.0117475,872,756,8.76556,4.71806,56.818,10.0901,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.863688,-0.436389,0.0289786,0.0200628,0.000796088,-0.0219998,0.034446,-0.0135871,-0.579032,0.0122619,879,756,8.92848,4.65519,56.8613,9.86871,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.878043,-0.427149,0.0354643,0.0193172,0.00153186,-0.0225033,0.0346211,-0.0137721,-0.597229,0.0128463,886,756,9.08314,4.5494,56.9157,9.60688,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.889561,-0.415337,0.0353154,0.0185169,0.00222518,-0.0230101,0.0347804,-0.0140384,-0.615276,0.01433,893,756,9.19686,4.42461,56.9482,9.32651,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.90126,-0.404117,0.0324981,0.0175172,0.00297335,-0.0235131,0.0348572,-0.0143666,-0.635428,0.0149732,900,756,9.30738,4.30779,57.0153,9.05244,48.069,5.06672
-31.4284,21.1175,-6.67819,0.913423,-0.395171,0.0266061,0.0163924,0.00373505,-0.0240473,0.0349299,-0.0148024,-0.656728,0.0150472,907,756,9.41677,4.22374,57.0921,8.79693,48.007,4.9032
-30.7424,21.1285,-6.70029,0.923638,-0.386281,0.0343184,0.0152652,0.00459779,-0.0246394,0.0351415,-0.0152786,-0.678807,0.0141544,914,756,9.53085,4.12515,57.1006,8.51908,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.929719,-0.37632,0.0457793,0.0142175,0.00558678,-0.0252266,0.0354952,-0.0156909,-0.700687,0.0125255,921,756,9.6098,4.01026,57.0185,8.23237,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.935358,-0.364655,0.0581933,0.0132053,0.00677403,-0.0257309,0.0359207,-0.0159414,-0.723235,0.0109674,928,756,9.68626,3.87766,56.9242,7.93559,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.943402,-0.348465,0.0598515,0.0121676,0.00806781,-0.0260304,0.0362287,-0.0159933,-0.746104,0.0113065,935,756,9.76744,3.69986,56.9178,7.60591,47.5768,4.19526
-28.0019,21.168,-6.74553,0.951331,-0.331532,0.0637001,0.0111755,0.00933807,-0.0261203,0.0363932,-0.0158797,-0.767819,0.0118769,942,756,9.85141,3.51684,56.916,7.27135,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.784218,-0.487642,-0.0189944,0.029414,-0.00838807,-0.0168903,0.0358612,-0.0148353,-0.36464,0.0121125,830,763,8.07198,5.21306,54.048,11.4728,46.1959,6.58289
-38.3926,20.291,-5.65908,0.804018,-0.481833,-0.0164283,0.0285446,-0.00635293,-0.0186904,0.0366651,-0.0144735,-0.409871,0.0125709,837,763,8.27591,5.14909,54.2439,11.225,46.1962,6.39533
-37.707,20.3035,-5.71153,0.82178,-0.477733,-0.0148127,0.0275175,-0.00457654,-0.0199907,0.0371051,-0.0141641,-0.447198,0.0130239,844,763,8.45718,5.10098,54.3813,11.0092,46.156,6.21866
-37.0228,20.3149,-5.75215,0.840272,-0.474626,-0.00859311,0.0266125,-0.00306942,-0.0209402,0.0374376,-0.0138945,-0.477117,0.0132487,851,763,8.65381,5.06184,54.4788,10.8081,46.078,6.05132
-36.3376,20.3259,-5.79609,0.858619,-0.469462,-0.00600631,0.0258433,-0.00176901,-0.021651,0.0377154,-0.0136412,-0.50157,0.0126851,858,763,8.84251,5.01015,54.6024,10.592,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.875266,-0.463774,0.00231888,0.0250408,-0.000694261,-0.0222227,0.0378525,-0.013506,-0.522971,0.0118135,865,763,9.02337,4.95433,54.7082,10.3618,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.889224,-0.458458,0.0115728,0.024132,0.000196485,-0.0227645,0.0378829,-0.0135544,-0.543392,0.0116456,872,763,9.17827,4.90274,54.7606,10.1399,45.9007,5.58656
-34.2823,20.357,-5.90941,0.903257,-0.452206,0.0158219,0.0231737,0.000968003,-0.0232942,0.0378757,-0.013734,-0.563007,0.012563,879,763,9.32546,4.8304,54.8135,9.93531,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.919165,-0.442973,0.0213021,0.0222494,0.00180759,-0.0238356,0.0379631,-0.0139061,-0.582852,0.0140247,886,763,9.49406,4.72855,54.8883,9.6905,45.7393,5.29568
-32.914,20.3766,-5.96025,0.934182,-0.431298,0.0242114,0.0212605,0.00258295,-0.0243395,0.0379913,-0.0141478,-0.602215,0.0155094,893,763,9.64901,4.61047,54.9225,9.40292,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.949152,-0.418955,0.0207866,0.0201063,0.00337642,-0.0247992,0.0379133,-0.0144306,-0.622737,0.0162075,900,763,9.79188,4.49255,54.9853,9.09712,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.966289,-0.407995,0.00806426,0.0188729,0.00417008,-0.0252716,0.0378406,-0.0147977,-0.643857,0.0158367,907,763,9.93986,4.39711,55.0898,8.80842,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.980782,-0.397469,0.0107555,0.0176703,0.00502327,-0.0258046,0.0379149,-0.0152213,-0.665239,0.0155082,914,763,10.0885,4.27666,55.1362,8.52131,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.989402,-0.387114,0.0264892,0.0165666,0.00595532,-0.0263432,0.0381332,-0.0156113,-0.686026,0.0140022,921,763,10.2008,4.14664,55.0866,8.22902,45.217,4.41028
-29.4932,20.4293,-6.04593,0.99436,-0.377134,0.0474032,0.0155281,0.0070155,-0.026817,0.0384244,-0.0158808,-0.706696,0.0117473,928,763,10.2855,4.01569,54.9894,7.94901,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.00224,-0.362879,0.0543902,0.0144931,0.00815193,-0.0271245,0.0386317,-0.0159867,-0.727217,0.011607,935,763,10.3745,3.86107,54.9777,7.64282,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.01047,-0.347773,0.0595951,0.0134869,0.00927277,-0.0272459,0.0387071,-0.0159474,-0.746807,0.0123325,942,763,10.4638,3.7002,54.9674,7.34138,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.01725,-0.332867,0.0635467,0.0125441,0.0102541,-0.0272795,0.0387026,-0.0159045,-0.764425,0.0130197,949,763,10.5359,3.54453,54.9449,7.03062,44.8454,3.77795
-26.7515,20.4666,-6.102,1.02267,-0.317478,0.064094,0.0116157,0.0111697,-0.027243,0.0386366,-0.0158512,-0.781305,0.0126983,956,763,10.5874,3.39174,54.9314,6.69253,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.03106,-0.302261,0.0691648,0.0106994,0.0120075,-0.0270627,0.038424,-0.0157171,-0.79748,0.0119011,963,763,10.6778,3.23261,54.96,6.35847,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.04093,-0.285447,0.082653,0.0098553,0.0128414,-0.0267722,0.0381622,-0.0154655,-0.813254,0.0115971,970,763,10.8,3.05136,54.9576,6.00959,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.04978,-0.266514,0.0964857,0.00905214,0.0135061,-0.0264202,0.037793,-0.0152347,-0.827444,0.012261,977,763,10.913,2.84741,54.8905,5.64345,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.05657,-0.245698,0.101623,0.00819093,0.0139092,-0.0261036,0.0373098,-0.0152097,-0.839945,0.0123863,984,763,10.988,2.6359,54.829,5.24588,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.06019,-0.224291,0.102744,0.0072446,0.0140776,-0.0258584,0.0367442,-0.015422,-0.851079,0.0121686,991,763,11.0229,2.41335,54.7383,4.85424,44.2421,2.75992
-22.644,20.5204,-6.09515,1.06107,-0.20358,0.10438,0.00621151,0.0142472,-0.0257087,0.0362501,-0.0157914,-0.862913,0.01102,998,763,11.0307,2.19003,54.6469,4.47689,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.06257,-0.183951,0.104896,0.00511055,0.0143611,-0.0256329,0.0357827,-0.016311,-0.874659,0.0109082,1005,763,11.0421,1.98336,54.6516,4.09948,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.06481,-0.163329,0.102724,0.00401492,0.0145056,-0.0255398,0.0353332,-0.0168126,-0.886679,0.0113548,1012,763,11.0553,1.77167,54.7082,3.70444,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.06715,-0.143027,0.0990214,0.00297373,0.0146553,-0.025337,0.034816,-0.017187,-0.898681,0.0116172,1019,763,11.0663,1.57263,54.7618,3.31958,44.162,2.05258
-19.8844,20.5626,-6.15933,1.06831,-0.123202,0.10189,0.00207052,0.0149076,-0.0251111,0.0344075,-0.0174293,-0.910522,0.0114271,1026,763,11.0789,1.37284,54.7344,2.93938,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.06855,-0.10181,0.10985,0.00135651,0.015208,-0.0249704,0.0341953,-0.0176308,-0.920677,0.0112834,1033,763,11.0926,1.14661,54.7027,2.54085,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.06816,-0.0778163,0.11228,0.000831967,0.0154859,-0.0248613,0.0340774,-0.0177595,-0.928698,0.0112705,1040,763,11.0888,0.889988,54.6945,2.12103,44.0885,1.532
-39.1822,19.5624,-4.94306,0.812471,-0.496395,-0.0496136,0.0340518,-0.00899025,-0.0174189,0.0402178,-0.0151563,-0.34022,0.0125974,830,770,8.32518,5.32473,51.9251,11.4652,43.714,6.45076
-38.495,19.5768,-5.0142,0.833119,-0.490952,-0.0454553,0.0330791,-0.00697446,-0.0193866,0.0409255,-0.0148208,-0.384579,0.0132122,837,770,8.54015,5.25909,52.1483,11.2214,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.852906,-0.486806,-0.0370067,0.0318965,-0.00523766,-0.0207934,0.041206,-0.0145471,-0.420949,0.0138195,844,770,8.75338,5.20882,52.3246,10.999,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.87428,-0.484469,-0.0267631,0.0307878,-0.00373849,-0.0218278,0.041354,-0.0143046,-0.45082,0.0141492,851,770,8.98631,5.18093,52.4497,10.802,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.895442,-0.480603,-0.0215957,0.0297741,-0.00241544,-0.0225986,0.0414235,-0.0140649,-0.475964,0.0139592,858,770,9.20821,5.14298,52.6096,10.6057,43.6151,5.77582
-35.755,19.6227,-5.21313,0.915685,-0.47626,-0.0151163,0.0287187,-0.00127426,-0.0231949,0.0413428,-0.0138984,-0.498428,0.013347,865,770,9.42281,5.09614,52.7609,10.3995,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.928799,-0.469382,-0.00784006,0.0275809,-0.000297813,-0.0237295,0.0411623,-0.0138793,-0.519836,0.012884,872,770,9.56533,5.02922,52.8025,10.1622,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.942089,-0.462662,-0.00336683,0.0264251,0.000555122,-0.0242534,0.0409773,-0.013997,-0.540422,0.0138911,879,770,9.70492,4.95788,52.84,9.94374,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.959256,-0.454457,-0.00253421,0.0253105,0.00144067,-0.0248235,0.0409192,-0.014168,-0.561317,0.0153916,886,770,9.87797,4.87526,52.9246,9.71183,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.979341,-0.445244,0.010794,0.024136,0.00225105,-0.0253394,0.0407947,-0.0144076,-0.581575,0.01619,893,770,10.1033,4.77717,53.0006,9.44364,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.0006,-0.43261,0.0092816,0.0228388,0.00305926,-0.0258033,0.0405827,-0.0146847,-0.602396,0.0164134,900,770,10.314,4.65804,53.1283,9.13063,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.02013,-0.420104,0.0107034,0.0215074,0.00386864,-0.0262775,0.0404061,-0.01503,-0.623493,0.0156989,907,770,10.5119,4.53411,53.2433,8.81334,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.03409,-0.408108,0.00698716,0.0202313,0.00470898,-0.0268166,0.0403873,-0.015447,-0.644539,0.0153669,914,770,10.6433,4.40305,53.2872,8.51922,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.04398,-0.396706,0.0127151,0.0190628,0.00559736,-0.0273767,0.0405225,-0.0158623,-0.664827,0.0143422,921,770,10.7502,4.26578,53.2648,8.23136,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.05067,-0.387082,0.0321313,0.0179923,0.00657198,-0.0278989,0.0407594,-0.0161951,-0.684456,0.0128965,928,770,10.8495,4.1379,53.1909,7.95576,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.05995,-0.375719,0.0493056,0.0169685,0.00761695,-0.0282941,0.0409706,-0.0163852,-0.70351,0.012174,935,770,10.9713,4.00375,53.1873,7.67242,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.06974,-0.362065,0.0584522,0.0159777,0.0086678,-0.0285198,0.0410758,-0.0164303,-0.721668,0.0126533,942,770,11.0836,3.86195,53.1948,7.37465,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.07759,-0.348527,0.0654745,0.0150272,0.00963951,-0.0286562,0.0411158,-0.0164492,-0.738533,0.0131041,949,770,11.1722,3.7227,53.1706,7.08239,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.08512,-0.333718,0.064068,0.0140826,0.0105601,-0.0287223,0.0410976,-0.016455,-0.754777,0.0130419,956,770,11.2415,3.57304,53.1682,6.76068,42.3687,3.5077
-26.181,19.7601,-5.48957,1.09584,-0.318879,0.0698757,0.0131576,0.0114271,-0.0286634,0.0409688,-0.0163841,-0.770309,0.0125007,963,770,11.3572,3.41621,53.1999,6.44101,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.107,-0.304513,0.0824183,0.0122773,0.0122873,-0.0284938,0.0407761,-0.0162115,-0.785487,0.0121741,970,770,11.4905,3.25685,53.2117,6.12836,42.214,3.18595
-24.8132,19.7769,-5.49361,1.11501,-0.288575,0.0969481,0.0113734,0.013022,-0.0282386,0.0404483,-0.0160529,-0.799989,0.0122793,977,770,11.5959,3.08165,53.1508,5.80534,42.093,3.03576
-24.1313,19.7851,-5.48259,1.12198,-0.268223,0.10066,0.010358,0.0135674,-0.0279805,0.0399891,-0.0160638,-0.814043,0.0122358,984,770,11.6697,2.87564,53.08,5.42057,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.12645,-0.245517,0.0988562,0.00922672,0.013945,-0.0277685,0.0394544,-0.0162827,-0.827775,0.0120378,991,770,11.7072,2.64982,52.9942,5.01257,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.12974,-0.22086,0.097243,0.00800037,0.0143281,-0.0276297,0.0389745,-0.016646,-0.842405,0.0112943,998,770,11.7328,2.39835,52.9114,4.59389,41.6833,2.53746
-22.0801,19.811,-5.46548,1.13248,-0.199265,0.103932,0.00670465,0.0146538,-0.0275505,0.0385149,-0.0171565,-0.857036,0.0111657,1005,770,11.769,2.16461,52.8817,4.19845,41.6312,2.36254
-21.391,19.8218,-5.48328,1.13398,-0.178506,0.106776,0.00540316,0.0149684,-0.0274492,0.0380485,-0.017677,-0.87165,0.0116221,1012,770,11.7845,1.94589,52.8964,3.80614,41.629,2.18342
-20.7017,19.8323,-5.49973,1.13502,-0.158609,0.110117,0.00415367,0.0152551,-0.0272381,0.0375023,-0.0180936,-0.885914,0.0120378,1019,770,11.7964,1.7378,52.9077,3.42275,41.629,2.00673
-20.0147,19.8415,-5.50266,1.13638,-0.137303,0.111407,0.00305531,0.0155896,-0.0269867,0.0370273,-0.0183824,-0.899491,0.0118083,1026,770,11.8076,1.52073,52.8813,3.03283,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.13728,-0.113687,0.115782,0.00214827,0.0159136,-0.0267812,0.0366824,-0.0186205,-0.911174,0.0112498,1033,770,11.8206,1.271,52.832,2.62414,41.5264,1.67503
-18.641,19.8597,-5.50126,1.13668,-0.0875478,0.119148,0.0014052,0.0161676,-0.026594,0.0363858,-0.018813,-0.920766,0.0114474,1040,770,11.8164,0.99219,52.789,2.18638,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.134,-0.0608039,0.122281,0.000827943,0.0163915,-0.0263189,0.0360549,-0.0188355,-0.92914,0.0120431,1047,770,11.7902,0.712281,52.7766,1.73145,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.13249,-0.0373863,0.131306,0.000336947,0.0165736,-0.0258116,0.0355135,-0.0186029,-0.937761,0.0118459,1054,770,11.7881,0.466648,52.785,1.31408,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.13197,-0.0142205,0.135675,-0.000146218,0.0166657,-0.0250723,0.0347036,-0.0181842,-0.947143,0.0112072,1061,770,11.7868,0.223808,52.7834,0.915365,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.13292,0.0122177,0.136215,-0.000577142,0.0166408,-0.0242075,0.0337245,-0.0176609,-0.95624,0.0105662,1068,770,11.7925,-0.0485445,52.7715,0.47716,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.13043,0.0422933,0.133381,-0.000903401,0.016506,-0.0232941,0.0326686,-0.017066,-0.964208,0.0106949,1075,770,11.756,-0.363443,52.7521,-0.00810408,41.504,0.647129
-14.5014,19.9185,-5.53848,1.12727,0.0725058,0.136051,-0.00114503,0.0163134,-0.0224031,0.0316279,-0.0164595,-0.971171,0.0108427,1082,770,11.7243,-0.683789,52.7525,-0.493161,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.12456,0.102737,0.142597,-0.00137615,0.0159449,-0.0215698,0.0305279,-0.0159591,-0.976302,0.0105087,1089,770,11.7058,-0.998751,52.7079,-0.975316,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.12322,0.136046,0.14672,-0.00165147,0.0153551,-0.0206487,0.0291828,-0.0154792,-0.98072,0.00987575,1096,770,11.6965,-1.33266,52.6053,-1.48687,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.12331,0.171617,0.150631,-0.00200701,0.0143782,-0.0197262,0.0275454,-0.0151742,-0.982219,0.00961653,1103,770,11.7016,-1.69514,52.4715,-2.02565,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.12043,0.210451,0.149863,-0.00240839,0.0132807,-0.0190011,0.0259929,-0.0151206,-0.981164,0.0102832,1110,770,11.6662,-2.09827,52.3489,-2.59588,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.11634,0.249531,0.149652,-0.00285987,0.0120883,-0.0185526,0.0246157,-0.0153873,-0.976883,0.0112787,1117,770,11.6193,-2.50214,52.2795,-3.16046,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.1125,0.287605,0.151605,-0.00330157,0.010781,-0.0183431,0.0233879,-0.0159084,-0.968659,0.0119861,1124,770,11.58,-2.89828,52.2085,-3.70652,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.10853,0.3232,0.160691,-0.00375135,0.00934896,-0.0183156,0.0222504,-0.0166528,-0.957125,0.0120273,1131,770,11.5553,-3.26197,52.103,-4.24443,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.10212,0.354227,0.173066,-0.00433916,0.00790813,-0.0184241,0.0211996,-0.0176306,-0.945841,0.0119916,1138,770,11.5139,-3.58574,51.9653,-4.75373,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.840331,-0.501488,-0.0791917,0.0386914,-0.00998635,-0.0178919,0.0445601,-0.0158551,-0.316954,0.0133157,830,777,8.57568,5.40575,50.0003,11.3783,41.4361,6.28831
-38.5901,18.868,-4.41467,0.863487,-0.496911,-0.0762108,0.0376237,-0.00802079,-0.0199435,0.0451099,-0.0155069,-0.359092,0.0140755,837,777,8.81441,5.34799,50.2361,11.159,41.4438,6.11055
-37.904,18.8808,-4.48114,0.885278,-0.494559,-0.0642336,0.0362927,-0.00634574,-0.021404,0.0451834,-0.0152365,-0.393691,0.0142728,844,777,9.05396,5.30847,50.4426,10.9653,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.90707,-0.49183,-0.0551562,0.0350009,-0.00488128,-0.0224977,0.0451229,-0.0150033,-0.422784,0.0146764,851,777,9.28877,5.27824,50.6059,10.7776,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.931157,-0.48791,-0.0507168,0.0337734,-0.00356163,-0.02332,0.0449773,-0.0147655,-0.447877,0.0146044,858,777,9.53936,5.23728,50.799,10.5914,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.955307,-0.482633,-0.0460504,0.0324975,-0.00238638,-0.0239458,0.0446802,-0.0145691,-0.470634,0.0148021,865,777,9.7909,5.18582,50.9741,10.3836,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.971048,-0.476837,-0.0369253,0.0311551,-0.00135151,-0.0244847,0.0442901,-0.0144865,-0.492386,0.0148816,872,777,9.96351,5.12379,51.0083,10.1634,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.984669,-0.470267,-0.0307905,0.0298202,-0.000431539,-0.0250161,0.0439278,-0.0145392,-0.513484,0.0155259,879,777,10.109,5.06101,51.0183,9.93623,41.0865,5.2141
-33.8076,18.94,-4.69595,1.00245,-0.463908,-0.0230711,0.0285371,0.000501257,-0.0256234,0.0437264,-0.014688,-0.535101,0.0159071,886,777,10.3003,4.99878,51.0702,9.70885,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.02774,-0.455598,-0.00525543,0.0272088,0.00135698,-0.0261792,0.0434793,-0.0149135,-0.556082,0.0157421,893,777,10.5869,4.91158,51.2123,9.44317,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.05211,-0.44416,0.00611153,0.0257996,0.00220352,-0.0266963,0.0431887,-0.0151856,-0.577335,0.0154278,900,777,10.8525,4.7879,51.3861,9.14341,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.07194,-0.431038,0.015234,0.024391,0.00305369,-0.0272273,0.0429653,-0.0155205,-0.598673,0.014604,907,777,11.0673,4.64536,51.5148,8.82043,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.08364,-0.418096,0.0115642,0.0230527,0.00391721,-0.0278231,0.0429072,-0.0159373,-0.619793,0.0141055,914,777,11.1754,4.51143,51.5302,8.53016,40.666,4.39277
-30.3922,18.9916,-4.81487,1.09337,-0.407019,0.0117859,0.0218242,0.00480582,-0.0284563,0.0430162,-0.0163863,-0.640117,0.0135228,921,777,11.2704,4.38187,51.5014,8.25731,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10483,-0.398205,0.0182436,0.0207199,0.00575201,-0.029087,0.0432704,-0.0167984,-0.659482,0.0133209,928,777,11.3945,4.27602,51.503,8.00314,40.4269,4.04931
-29.0239,19.012,-4.85757,1.11698,-0.389845,0.0392086,0.0196986,0.00676157,-0.0296299,0.0435578,-0.0170977,-0.677929,0.0129311,935,777,11.5523,4.16671,51.5521,7.74346,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.12826,-0.377758,0.0541286,0.0187126,0.0077873,-0.0300095,0.0437526,-0.0172527,-0.695368,0.0129616,942,777,11.6904,4.03715,51.5696,7.45052,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.13787,-0.364404,0.0651719,0.0177369,0.00876441,-0.0302766,0.0438579,-0.0173565,-0.711846,0.0129421,949,777,11.8045,3.9006,51.5487,7.15573,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.14789,-0.349008,0.0638621,0.0167355,0.00969665,-0.0304538,0.0438726,-0.0174405,-0.727871,0.013216,956,777,11.8994,3.74652,51.5479,6.82125,40.1034,3.4142
-26.2897,19.048,-4.90225,1.16019,-0.333485,0.0667015,0.0157346,0.0105873,-0.0305068,0.0437761,-0.0174542,-0.743316,0.0133488,963,777,12.0253,3.58625,51.6016,6.49834,40.0317,3.25522
-25.6054,19.057,-4.91223,1.17264,-0.319245,0.0737827,0.0147479,0.0114685,-0.0304312,0.0435835,-0.0173671,-0.758483,0.0133911,970,777,12.1609,3.43008,51.6442,6.19524,39.9554,3.09908
-24.922,19.0649,-4.9155,1.18132,-0.304309,0.0831728,0.0136935,0.0122592,-0.0302346,0.0432195,-0.0172667,-0.773541,0.0129425,977,777,12.2626,3.26909,51.626,5.89122,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.18787,-0.288006,0.0921479,0.0124904,0.0129172,-0.0299872,0.0426918,-0.0172842,-0.788956,0.0126498,984,777,12.3421,3.09409,51.5469,5.56047,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.19556,-0.266617,0.0935914,0.0111489,0.0134546,-0.0297527,0.0420767,-0.0174732,-0.804762,0.0121346,991,777,12.4185,2.88032,51.4855,5.17782,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.20323,-0.241423,0.096437,0.00970792,0.0139961,-0.029564,0.0414937,-0.0177896,-0.821597,0.0113348,998,777,12.4974,2.62181,51.4324,4.75784,39.4476,2.48944
-22.1931,19.097,-4.88294,1.2089,-0.216851,0.103302,0.00820294,0.0144791,-0.0294147,0.0409226,-0.0182406,-0.838539,0.0110484,1005,777,12.5635,2.36398,51.4135,4.32467,39.3765,2.31484
-21.5065,19.107,-4.89249,1.20998,-0.194904,0.109376,0.0066962,0.0149292,-0.02924,0.0403411,-0.0187157,-0.85533,0.0117593,1012,777,12.581,2.1292,51.3857,3.92129,39.3416,2.13792
-20.8198,19.117,-4.90011,1.20968,-0.174178,0.114828,0.00525491,0.0153406,-0.0289664,0.0396998,-0.0191044,-0.87158,0.0124617,1019,777,12.5834,1.9066,51.345,3.53229,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.20989,-0.152909,0.116201,0.00398644,0.0157712,-0.028646,0.0391245,-0.0193669,-0.886832,0.0123695,1026,777,12.583,1.68117,51.2755,3.1508,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.20956,-0.12729,0.117326,0.00291919,0.0161643,-0.0283429,0.038648,-0.0195646,-0.900168,0.0116517,1033,777,12.5768,1.41318,51.1721,2.72038,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.20866,-0.100149,0.121079,0.00200418,0.0164595,-0.0280524,0.0382004,-0.0197367,-0.911481,0.0118788,1040,777,12.5699,1.12401,51.0992,2.27067,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.20646,-0.0717315,0.128093,0.0012415,0.016677,-0.0276941,0.0377086,-0.0197901,-0.92129,0.0128091,1047,777,12.5561,0.831411,51.0891,1.79803,39.0761,1.28442
