 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.817517,-0.49549,0.00338367,0.016412,-0.000780713,-0.020747,0.030273,-0.0146417,-0.588993,0.012522,837,756,8.43575,5.28028,56.8957,11.4598,48.7669,6.5213
-37.5992,21.022,-6.38448,0.82759,-0.487365,0.00450674,0.0153553,0.000916547,-0.0217294,0.0310332,-0.0147613,-0.625014,0.0123031,844,756,8.53705,5.18211,56.9474,11.214,48.7163,6.34668
-36.9145,21.033,-6.42199,0.836686,-0.477082,0.00634704,0.0144072,0.00241695,-0.0224702,0.0316683,-0.0148441,-0.655033,0.0118017,851,756,8.62944,5.07528,56.95,10.9417,48.6277,6.18243
-36.229,21.0438,-6.46152,0.845089,-0.464376,0.00887435,0.0135696,0.00376387,-0.023097,0.0322784,-0.0149449,-0.680814,0.0113492,858,756,8.71571,4.95048,56.959,10.645,48.5538,6.02687
-35.543,21.0545,-6.50211,0.854006,-0.452244,0.0166198,0.0127693,0.00488238,-0.0235581,0.0327118,-0.0150601,-0.70247,0.0113345,865,756,8.81615,4.82909,56.9733,10.3539,48.4909,5.87572
-34.858,21.0649,-6.53292,0.863491,-0.442251,0.0283752,0.0119445,0.00576483,-0.0238427,0.0328967,-0.0151874,-0.720961,0.0114711,872,756,8.92969,4.72339,56.9552,10.0782,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.872802,-0.429903,0.036497,0.0110765,0.00647965,-0.0239976,0.0328854,-0.0153293,-0.737655,0.0117071,879,756,9.03542,4.58729,56.9369,9.79261,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.88205,-0.413788,0.0369591,0.0102542,0.00725828,-0.0241013,0.0329041,-0.0153915,-0.754361,0.0119034,886,756,9.12709,4.41076,56.9531,9.46829,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.887213,-0.395816,0.0356254,0.00941506,0.00790634,-0.0241217,0.0327942,-0.0154728,-0.769767,0.0118283,893,756,9.17354,4.21773,56.9246,9.13092,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.891519,-0.378424,0.0386094,0.00844599,0.00854543,-0.024057,0.0325528,-0.0155614,-0.786432,0.01165,900,756,9.21863,4.03274,56.9059,8.7897,48.069,5.06672
-31.4284,21.1175,-6.67819,0.894734,-0.363843,0.0482372,0.00744903,0.00912913,-0.0239451,0.0322489,-0.0156707,-0.802932,0.0111481,907,756,9.26444,3.88179,56.8616,8.46314,48.007,4.9032
-30.7424,21.1285,-6.70029,0.899006,-0.347917,0.0604511,0.00650812,0.00975719,-0.0238082,0.0319962,-0.0157309,-0.819462,0.0104049,914,756,9.32617,3.71189,56.8018,8.1052,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.901589,-0.329253,0.0672549,0.00565339,0.0104851,-0.0236348,0.0318271,-0.0156887,-0.836329,0.0103248,921,756,9.36121,3.51285,56.6943,7.72981,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.904031,-0.308575,0.0715545,0.00484874,0.0113861,-0.0234296,0.0317739,-0.0155391,-0.854706,0.0101026,928,756,9.39042,3.29167,56.5844,7.34736,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.905095,-0.283896,0.074418,0.00405809,0.0123428,-0.0231355,0.0317039,-0.015303,-0.873984,0.0104337,935,756,9.4028,3.02348,56.5058,6.93153,47.5768,4.19526
-28.0019,21.168,-6.74553,0.905994,-0.25859,0.0783777,0.00336694,0.0132243,-0.0227382,0.0315618,-0.0149706,-0.892125,0.0110964,942,756,9.4155,2.7524,56.4333,6.51238,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.849431,-0.523956,-0.00907168,0.0215381,-0.00305329,-0.0210279,0.0336014,-0.0151165,-0.520839,0.0119395,830,763,8.76199,5.61481,54.6759,11.8075,46.1959,6.58289
-38.3926,20.291,-5.65908,0.861637,-0.513387,-0.0109543,0.0203903,-0.00103698,-0.0225155,0.0346111,-0.0152578,-0.563333,0.0124105,837,763,8.8799,5.49187,54.8063,11.5267,46.1962,6.39533
-37.707,20.3035,-5.71153,0.873239,-0.504952,-0.0120209,0.0191348,0.000688848,-0.0235882,0.0352391,-0.0154154,-0.599036,0.012835,844,763,8.99286,5.39565,54.8885,11.2731,46.156,6.21866
-37.0228,20.3149,-5.75215,0.885701,-0.49689,-0.0083214,0.017951,0.00223536,-0.0243935,0.0357211,-0.0155347,-0.629583,0.0128949,851,763,9.12275,5.30825,54.9315,11.0213,46.078,6.05132
-36.3376,20.3259,-5.79609,0.897621,-0.486546,-0.00444441,0.0168392,0.00363798,-0.02504,0.036134,-0.0156568,-0.656528,0.0122509,858,763,9.24715,5.20271,54.9885,10.7503,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.908248,-0.474868,0.00411655,0.0157489,0.00483452,-0.0254942,0.0363635,-0.0157801,-0.679961,0.0115318,865,763,9.36624,5.08106,55.034,10.4618,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.916492,-0.462559,0.0144442,0.0146521,0.00581355,-0.0257661,0.0363752,-0.0159095,-0.700467,0.0113355,872,763,9.46416,4.94694,55.0274,10.1769,45.9007,5.58656
-34.2823,20.357,-5.90941,0.924734,-0.449378,0.0219943,0.0135445,0.00662835,-0.0259207,0.0362368,-0.016064,-0.719085,0.0118587,879,763,9.55748,4.79875,55.0158,9.90055,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.934666,-0.433083,0.0257404,0.0124874,0.00748384,-0.0260629,0.0361683,-0.0161971,-0.73755,0.0126363,886,763,9.66152,4.62488,55.0347,9.58437,45.7393,5.29568
-32.914,20.3766,-5.96025,0.942734,-0.41529,0.0237292,0.0114152,0.00820189,-0.0260944,0.0359524,-0.0163353,-0.754652,0.0128932,893,763,9.73632,4.43879,55.0097,9.24537,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.949224,-0.397462,0.0296329,0.0102476,0.00889089,-0.0260173,0.0355954,-0.0164569,-0.772364,0.0127937,900,763,9.80882,4.25378,54.9685,8.88068,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.95525,-0.38213,0.0409151,0.00908611,0.0095357,-0.0259036,0.0352154,-0.0165936,-0.789737,0.0121733,907,763,9.88632,4.09235,54.9129,8.53472,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.961924,-0.364751,0.0549726,0.00800709,0.0102127,-0.0257883,0.0349218,-0.016702,-0.806767,0.0112908,914,763,9.97587,3.90117,54.8581,8.16109,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.966673,-0.344832,0.0619312,0.00703466,0.010967,-0.0256454,0.0347215,-0.0167199,-0.823657,0.0107811,921,763,10.033,3.68585,54.788,7.76867,45.217,4.41028
-29.4932,20.4293,-6.04593,0.968842,-0.324147,0.0678336,0.00613107,0.0118435,-0.0254623,0.0346093,-0.0166347,-0.841252,0.0104329,928,763,10.0619,3.45973,54.6933,7.38358,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.969303,-0.30023,0.0745942,0.00525413,0.0127502,-0.0251858,0.0344653,-0.016461,-0.859263,0.0106702,935,763,10.0749,3.20072,54.6078,6.98281,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.969906,-0.275556,0.0802775,0.00445677,0.0135932,-0.0248144,0.0342564,-0.0162064,-0.876427,0.0114053,942,763,10.0874,2.93499,54.5201,6.58824,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.970254,-0.251123,0.0843279,0.0037844,0.0143325,-0.0243356,0.033959,-0.015842,-0.892109,0.0121442,949,763,10.0944,2.67756,54.433,6.18263,44.8454,3.77795
-26.7515,20.4666,-6.102,0.970766,-0.227123,0.0881904,0.00318273,0.0149965,-0.0237179,0.033532,-0.0153528,-0.907439,0.0117943,956,763,10.1026,2.43162,54.3639,5.75555,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.973917,-0.203741,0.0965302,0.00259974,0.0155882,-0.0230294,0.0330215,-0.0148335,-0.922829,0.0112113,963,763,10.1464,2.18781,54.3336,5.33326,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.977758,-0.178427,0.108663,0.00205995,0.0161512,-0.0224353,0.0326211,-0.01441,-0.937543,0.0111619,970,763,10.2049,1.92233,54.2732,4.89506,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.979751,-0.151636,0.121375,0.00158543,0.0165544,-0.0219478,0.0322588,-0.014119,-0.949722,0.0119925,977,763,10.2462,1.63825,54.1392,4.44838,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.979931,-0.122719,0.128663,0.00115943,0.0167265,-0.0214901,0.0317992,-0.0139133,-0.959145,0.0121984,984,763,10.2586,1.33812,54.007,3.9693,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.97817,-0.0929851,0.132574,0.000728425,0.0166626,-0.0210496,0.0312024,-0.0138114,-0.966312,0.0118196,991,763,10.2448,1.02737,53.8568,3.49018,44.2421,2.75992
-22.644,20.5204,-6.09515,0.974895,-0.0638092,0.135641,0.000208426,0.0165509,-0.0207028,0.0306367,-0.0138774,-0.973359,0.0104785,998,763,10.2139,0.716195,53.7208,3.02411,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.972301,-0.0366866,0.135312,-0.000386982,0.0163264,-0.0204285,0.0300414,-0.0141019,-0.979549,0.0100463,1005,763,10.1828,0.42882,53.6859,2.57422,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.969729,-0.0101077,0.132866,-0.000956208,0.0160743,-0.0201597,0.0294433,-0.0143252,-0.985228,0.010196,1012,763,10.1475,0.14587,53.6946,2.12824,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.968013,0.0143589,0.130659,-0.00144344,0.0157917,-0.0198537,0.0288174,-0.0144691,-0.990155,0.0105171,1019,763,10.1211,-0.0996156,53.7045,1.70205,44.162,2.05258
-19.8844,20.5626,-6.15933,0.965922,0.0389712,0.134591,-0.00178617,0.0155485,-0.0195874,0.0283005,-0.0145382,-0.993696,0.0106571,1026,763,10.1037,-0.34532,53.6421,1.26756,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.963876,0.0648114,0.140071,-0.00197935,0.0153286,-0.0194233,0.0279386,-0.0145893,-0.994971,0.0104374,1033,763,10.0901,-0.616261,53.5918,0.825555,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.961028,0.0926431,0.140131,-0.00203918,0.0150984,-0.0193333,0.0276768,-0.0146175,-0.993997,0.0106391,1040,763,10.0573,-0.916456,53.5628,0.373634,44.0885,1.532
-39.1822,19.5624,-4.94306,0.892928,-0.53816,-0.04059,0.0258242,-0.00340661,-0.0224458,0.0379936,-0.0155759,-0.496809,0.0122227,830,770,9.1724,5.78403,52.7079,11.8578,43.714,6.45076
-38.495,19.5768,-5.0142,0.90677,-0.528056,-0.0373503,0.0245272,-0.00143443,-0.0240283,0.0388569,-0.0157641,-0.537742,0.0128376,837,770,9.31511,5.66703,52.8657,11.5701,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.920111,-0.519722,-0.0324717,0.0230835,0.00027293,-0.025181,0.0393217,-0.0159653,-0.572754,0.013511,844,770,9.45539,5.5729,52.9858,11.3096,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.935247,-0.512453,-0.0227049,0.0216774,0.00181995,-0.0260453,0.0396223,-0.0161249,-0.603296,0.0137754,851,770,9.62273,5.49709,53.05,11.0591,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.949513,-0.502828,-0.0182477,0.0203147,0.00323564,-0.0267205,0.0398271,-0.0162768,-0.630734,0.0134428,858,770,9.77196,5.39679,53.143,10.807,43.6151,5.77582
-35.755,19.6227,-5.21313,0.962734,-0.49207,-0.0106902,0.0189575,0.00446779,-0.0271832,0.0398447,-0.0164195,-0.655166,0.0128716,865,770,9.91581,5.2746,53.2222,10.5422,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.969576,-0.477988,-0.00237273,0.0176009,0.00550016,-0.027456,0.0396653,-0.0165642,-0.676949,0.012416,872,770,9.99545,5.11908,53.1994,10.2435,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.976975,-0.464634,0.00574115,0.016257,0.00637804,-0.0276228,0.0393784,-0.0167434,-0.696924,0.0131457,879,770,10.0807,4.97125,53.1707,9.95957,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.986576,-0.45033,0.01061,0.014966,0.00727439,-0.0278107,0.0391955,-0.0169551,-0.716691,0.0139988,886,770,10.1829,4.81863,53.1715,9.66621,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.999624,-0.434662,0.0127459,0.0136658,0.0080428,-0.0278818,0.0388775,-0.0171689,-0.73515,0.0139457,893,770,10.3158,4.6584,53.2005,9.34181,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.01099,-0.417266,0.021141,0.0123048,0.00878149,-0.0278448,0.0384436,-0.0173573,-0.753807,0.0134052,900,770,10.4426,4.4779,53.2088,8.97839,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.02019,-0.399708,0.0363986,0.0109758,0.00949826,-0.0277855,0.0380324,-0.0175583,-0.772107,0.0126423,907,770,10.5595,4.28867,53.192,8.60331,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.02583,-0.380313,0.046131,0.0097441,0.0102439,-0.0277442,0.0377393,-0.0177513,-0.789902,0.0117828,914,770,10.6303,4.0765,53.1255,8.21914,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.02999,-0.359444,0.0524151,0.00862897,0.0110564,-0.0276863,0.0375556,-0.0178703,-0.807303,0.0112667,921,770,10.6799,3.84865,53.0449,7.82532,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.03282,-0.338616,0.0575621,0.00760396,0.0119614,-0.0275832,0.0374517,-0.0178864,-0.82481,0.0112899,928,770,10.7136,3.62257,52.9612,7.43557,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.03448,-0.316346,0.0710914,0.00663102,0.0128931,-0.0273835,0.037324,-0.0177999,-0.842321,0.0114991,935,770,10.7509,3.37874,52.8887,7.04147,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.03597,-0.292581,0.0829269,0.00573416,0.0137824,-0.0270913,0.0371468,-0.0176302,-0.859129,0.01184,942,770,10.7836,3.12385,52.8078,6.64434,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.03681,-0.268492,0.0896111,0.00494534,0.0146026,-0.0267036,0.0369107,-0.0173627,-0.874844,0.0120281,949,770,10.8003,2.87131,52.7141,6.24792,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.038,-0.244571,0.0929951,0.00423001,0.015373,-0.0261872,0.0365748,-0.0169718,-0.890213,0.011738,956,770,10.8143,2.62357,52.6387,5.82962,42.3687,3.5077
-26.181,19.7601,-5.48957,1.04215,-0.221042,0.102442,0.00355421,0.0161033,-0.0255886,0.0361754,-0.0165179,-0.90563,0.0115048,963,770,10.8703,2.37597,52.5972,5.41626,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.04626,-0.197749,0.115276,0.00292469,0.0168051,-0.0250252,0.0358346,-0.0161049,-0.920663,0.0117084,970,770,10.9327,2.12571,52.5377,5.00965,42.214,3.18595
-24.8132,19.7769,-5.49361,1.04744,-0.172867,0.129786,0.00233181,0.0173614,-0.0244976,0.0354709,-0.0157777,-0.934219,0.0121161,977,770,10.9689,1.85797,52.4081,4.59434,42.093,3.03576
-24.1313,19.7851,-5.48259,1.04714,-0.143515,0.134765,0.00175431,0.0177087,-0.0239593,0.0349839,-0.0155209,-0.9461,0.0121932,984,770,10.9718,1.55218,52.2617,4.12167,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.04482,-0.111734,0.136911,0.00115508,0.0178567,-0.0234257,0.0343755,-0.0153638,-0.956616,0.0118214,991,770,10.9485,1.22505,52.1001,3.62214,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.04214,-0.0780595,0.140047,0.000477616,0.0179478,-0.0229743,0.0337915,-0.0153661,-0.967064,0.0108747,998,770,10.9235,0.875548,51.9483,3.10875,41.6833,2.53746
-22.0801,19.811,-5.46548,1.03914,-0.0480083,0.147998,-0.0002668,0.0179098,-0.0225985,0.0331791,-0.015536,-0.976584,0.0105749,1005,770,10.9046,0.552458,51.8583,2.62628,41.6312,2.36254
-21.391,19.8218,-5.48328,1.03497,-0.0193251,0.149272,-0.000998895,0.017793,-0.0222333,0.0325343,-0.0157401,-0.985319,0.0107314,1012,770,10.8603,0.247723,51.8189,2.15861,41.629,2.18342
-20.7017,19.8323,-5.49973,1.03132,0.00675365,0.151014,-0.00165896,0.0176068,-0.0218314,0.0318361,-0.0158883,-0.99317,0.0110463,1019,770,10.8222,-0.0272993,51.7858,1.71683,41.629,2.00673
-20.0147,19.8415,-5.50266,1.02952,0.0337824,0.152853,-0.00216926,0.0174,-0.0214513,0.0311929,-0.0159621,-0.999369,0.0110969,1026,770,10.8033,-0.299501,51.7265,1.26312,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.02817,0.0624795,0.157054,-0.00252445,0.0171495,-0.0211427,0.0306316,-0.0160066,-1.00314,0.0105874,1033,770,10.7941,-0.597059,51.6547,0.797564,41.5264,1.67503
-18.641,19.8597,-5.50126,1.02513,0.0931765,0.15992,-0.00275939,0.0168192,-0.0209001,0.030109,-0.0160492,-1.00442,0.0109806,1040,770,10.7652,-0.925982,51.5879,0.316551,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.02018,0.122567,0.165763,-0.00288322,0.0164559,-0.020632,0.0295718,-0.0159991,-1.00453,0.0117348,1047,770,10.7226,-1.2371,51.5476,-0.165407,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.01574,0.147995,0.17558,-0.00295615,0.0160462,-0.0202146,0.0288811,-0.0157911,-1.00509,0.0117697,1054,770,10.6937,-1.50655,51.525,-0.601468,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.012,0.172776,0.178978,-0.00303183,0.0155373,-0.019659,0.027994,-0.0154885,-1.00601,0.0110331,1061,770,10.6587,-1.76267,51.4924,-1.01892,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.00963,0.198947,0.174707,-0.00310779,0.014927,-0.0190311,0.026969,-0.0151497,-1.00664,0.0101595,1068,770,10.6216,-2.02402,51.4549,-1.45608,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.00568,0.226847,0.166954,-0.00317362,0.0142316,-0.0183925,0.0258765,-0.0148185,-1.00637,0.0102101,1075,770,10.561,-2.31135,51.4291,-1.91722,41.504,0.647129
-14.5014,19.9185,-5.53848,1.00183,0.254732,0.163853,-0.00324902,0.0135035,-0.0178182,0.0248161,-0.0145616,-1.00512,0.0104543,1082,770,10.5109,-2.59968,51.4321,-2.37823,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.998311,0.281641,0.16531,-0.0033842,0.0126136,-0.0173379,0.0237088,-0.0144794,-1.00153,0.010338,1089,770,10.4743,-2.87643,51.3876,-2.82306,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.995981,0.310924,0.166474,-0.00355841,0.0114865,-0.0167996,0.0223709,-0.0144428,-0.9959,0.00997934,1096,770,10.4494,-3.16759,51.2793,-3.29039,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.994346,0.341448,0.166695,-0.00382323,0.010042,-0.0163395,0.0208588,-0.01464,-0.986031,0.00982977,1103,770,10.4298,-3.47652,51.1337,-3.77382,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.990526,0.372612,0.162515,-0.00418332,0.00857187,-0.0161548,0.0195623,-0.0151738,-0.973398,0.0106273,1110,770,10.3783,-3.79549,51.0066,-4.26542,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.985488,0.40153,0.157593,-0.00469352,0.00709698,-0.0162973,0.0185325,-0.0161291,-0.958942,0.0114216,1117,770,10.3124,-4.0916,50.9347,-4.72168,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.98094,0.429173,0.153915,-0.00535209,0.00559354,-0.0166949,0.0176898,-0.0174483,-0.943785,0.0119402,1124,770,10.2541,-4.37578,50.8649,-5.15684,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.976277,0.453955,0.156032,-0.00614588,0.00405177,-0.0172422,0.0169332,-0.0190273,-0.92916,0.012064,1131,770,10.2077,-4.62356,50.763,-5.5781,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.96915,0.474329,0.160558,-0.00708091,0.00254775,-0.0178608,0.0162317,-0.0207648,-0.917043,0.0122642,1138,770,10.142,-4.83311,50.6296,-5.97115,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.936275,-0.549367,-0.0722985,0.0301223,-0.00421453,-0.0237598,0.0422673,-0.0163596,-0.472537,0.0128906,830,777,9.58088,5.93095,50.9434,11.8359,41.4361,6.28831
-38.5901,18.868,-4.41467,0.95357,-0.539857,-0.0688316,0.0287156,-0.00229524,-0.0253972,0.0429665,-0.0165461,-0.511341,0.0136232,837,777,9.75924,5.8225,51.1201,11.5644,41.4438,6.11055
-37.904,18.8808,-4.48114,0.969491,-0.532968,-0.0572068,0.0271116,-0.000623707,-0.0266056,0.0432468,-0.0167589,-0.545155,0.0138881,844,777,9.93698,5.7389,51.2692,11.321,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.986087,-0.525839,-0.0470979,0.0255157,0.000910335,-0.0275248,0.0433621,-0.0169361,-0.575233,0.0143009,851,777,10.1194,5.66344,51.3788,11.086,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.00274,-0.515955,-0.0430327,0.023938,0.00233265,-0.0282374,0.0433686,-0.0170979,-0.602705,0.0141052,858,777,10.2922,5.55488,51.4989,10.8444,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.01889,-0.504599,-0.0362534,0.0223483,0.00359715,-0.0287237,0.0431879,-0.0172424,-0.627647,0.014182,865,777,10.4646,5.42876,51.5901,10.5828,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.02674,-0.491223,-0.0251618,0.0207588,0.00468659,-0.0290157,0.0428307,-0.0173853,-0.650306,0.0142248,872,777,10.5591,5.27564,51.5417,10.2945,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.0335,-0.47815,-0.0146254,0.0191996,0.0056417,-0.0292148,0.0424116,-0.0175703,-0.671396,0.0147342,879,777,10.6415,5.13448,51.4742,10.0054,41.0865,5.2141
-33.8076,18.94,-4.69595,1.04348,-0.466073,-0.00455424,0.0176997,0.00660554,-0.0294635,0.0421337,-0.0178285,-0.692353,0.0147887,886,777,10.7565,5.00652,51.4435,9.72235,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.0601,-0.452256,0.00702578,0.0161979,0.00745837,-0.0296048,0.0417537,-0.0180974,-0.712125,0.014158,893,777,10.9426,4.86346,51.5121,9.40675,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.0752,-0.435215,0.0171793,0.0146634,0.00828939,-0.0296533,0.0413005,-0.0183477,-0.731866,0.0132909,900,777,11.1105,4.68135,51.5957,9.051,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.08557,-0.415906,0.0317847,0.0131759,0.009116,-0.0296925,0.0409078,-0.0186159,-0.751269,0.0122153,907,777,11.238,4.4707,51.6184,8.66076,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.08908,-0.394957,0.0378705,0.0117913,0.00996767,-0.0297616,0.040655,-0.0188961,-0.770084,0.0116022,914,777,11.2798,4.24142,51.532,8.28736,40.666,4.39277
-30.3922,18.9916,-4.81487,1.09147,-0.373659,0.0409429,0.0105264,0.0108717,-0.0298267,0.0405263,-0.0191281,-0.788292,0.0114762,921,777,11.3049,4.00691,51.4241,7.90411,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.0955,-0.354206,0.046431,0.0093682,0.0118424,-0.0298514,0.0404823,-0.0192717,-0.806108,0.0120539,928,777,11.3513,3.79553,51.3534,7.53658,40.4269,4.04931
-29.0239,19.012,-4.85757,1.10008,-0.33453,0.0615312,0.00828341,0.0128362,-0.029781,0.0404277,-0.0193081,-0.823543,0.0125476,935,777,11.4208,3.57899,51.3385,7.15769,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.10304,-0.312179,0.0794286,0.00727069,0.0138008,-0.0296106,0.0403258,-0.0192543,-0.840309,0.0125528,942,777,11.4795,3.33979,51.2665,6.75809,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.10518,-0.287786,0.0913475,0.00634179,0.0147129,-0.0293385,0.0401629,-0.0191082,-0.856252,0.0122011,949,777,11.519,3.08405,51.169,6.35304,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.10748,-0.262419,0.0963934,0.00546818,0.0155832,-0.0289319,0.0398963,-0.018845,-0.871927,0.0120811,956,777,11.5474,2.81909,51.0783,5.91482,40.1034,3.4142
-26.2897,19.048,-4.90225,1.11176,-0.237706,0.107221,0.00463174,0.0164245,-0.02842,0.0395533,-0.0184971,-0.887683,0.0121668,963,777,11.6071,2.55696,51.0358,5.49308,40.0317,3.25522
-25.6054,19.057,-4.91223,1.11587,-0.21445,0.118644,0.00383692,0.0172304,-0.0278772,0.0392039,-0.0181366,-0.903276,0.0124984,970,777,11.6665,2.30503,50.9862,5.09342,39.9554,3.09908
-24.922,19.0649,-4.9155,1.11663,-0.190511,0.131006,0.00305897,0.0179035,-0.0272957,0.0387681,-0.0178056,-0.918149,0.0123994,977,777,11.6938,2.05239,50.8827,4.69076,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.1154,-0.163684,0.137851,0.002274,0.0183885,-0.0266513,0.0381739,-0.0175114,-0.932191,0.0121593,984,777,11.6904,1.76716,50.7294,4.25533,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.11492,-0.132031,0.140268,0.00146418,0.0186972,-0.0259849,0.0374569,-0.0172956,-0.945491,0.0116384,991,777,11.6861,1.44191,50.5839,3.7705,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.11501,-0.0965932,0.146511,0.000599286,0.0189374,-0.0253768,0.0367508,-0.0172141,-0.958759,0.0108399,998,777,11.6953,1.07117,50.4481,3.24627,39.4476,2.48944
-22.1931,19.097,-4.88294,1.11345,-0.0625088,0.157387,-0.000311815,0.019041,-0.0248335,0.0360167,-0.0172875,-0.971175,0.0105613,1005,777,11.6966,0.711347,50.3488,2.71294,39.3765,2.31484
-21.5065,19.107,-4.89249,1.10811,-0.0315233,0.163581,-0.00120965,0.0190387,-0.0243042,0.035243,-0.017414,-0.982748,0.0111671,1012,777,11.6501,0.379819,50.2561,2.21927,39.3416,2.13792
-20.8198,19.117,-4.90011,1.10275,-0.00243166,0.169881,-0.00203326,0.0189454,-0.0237453,0.034415,-0.0175029,-0.993381,0.0117353,1019,777,11.6038,0.0677908,50.1628,1.74561,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.09903,0.026576,0.171346,-0.0026974,0.0187934,-0.0231997,0.0336154,-0.0175194,-1.00227,0.0117829,1026,777,11.5647,-0.235907,50.0535,1.28223,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.09598,0.0578979,0.175046,-0.00319634,0.0185567,-0.0227058,0.0328566,-0.0174962,-1.00876,0.0111891,1033,777,11.5372,-0.560602,49.918,0.787021,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.09298,0.0903746,0.178044,-0.00357525,0.0181941,-0.0222722,0.0320991,-0.0174802,-1.01269,0.0113907,1040,777,11.5088,-0.904661,49.8254,0.282885,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.088,0.12278,0.18764,-0.00384528,0.0177267,-0.0218287,0.0312888,-0.0174074,-1.01486,0.012317,1047,777,11.4734,-1.24199,49.7827,-0.23086,39.0761,1.28442
