 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0855619,0.0602323,-0.0346591,-4.6142e-05,0.000233223,-0.000420096,0.00053625,-0.000349169,-0.945899,0.00724145,837,756,-0.939729,-0.615214,47.9916,5.94301,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0852338,0.0597539,-0.0338307,-2.16425e-05,0.000227379,-0.000498448,0.000616632,-0.000410896,-0.907792,0.00737568,844,756,-0.934905,-0.613974,47.9417,5.77602,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0846707,0.0593224,-0.0328682,-7.13097e-07,0.000160813,-0.000520063,0.000606347,-0.000446246,-0.86243,0.00756474,851,756,-0.927417,-0.614834,47.8558,5.62036,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0844711,0.0588518,-0.033391,1.58843e-05,7.33768e-05,-0.000526487,0.000571902,-0.000482641,-0.812671,0.00772398,858,756,-0.926197,-0.611325,47.7841,5.47187,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0845426,0.0581984,-0.0332119,3.36221e-05,-2.25699e-05,-0.000543669,0.00054992,-0.000538868,-0.759582,0.00771397,865,756,-0.92663,-0.602296,47.7193,5.3249,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0847463,0.0573485,-0.0296087,5.5122e-05,-0.000112621,-0.000572021,0.000549388,-0.000606887,-0.712605,0.00761476,872,756,-0.92258,-0.590417,47.6159,5.16652,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0847331,0.056815,-0.0262978,7.13367e-05,-0.000175165,-0.000579487,0.000540535,-0.000644364,-0.680615,0.00755925,879,756,-0.916703,-0.581793,47.5088,5.00823,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0846739,0.0564405,-0.0251771,7.987e-05,-0.000218865,-0.000552399,0.000502739,-0.000641734,-0.653357,0.00771046,886,756,-0.914047,-0.57645,47.4256,4.84069,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0846424,0.0555782,-0.0264887,8.79464e-05,-0.000238227,-0.000499239,0.000450061,-0.000600342,-0.627527,0.00757856,893,756,-0.915907,-0.567283,47.3396,4.68907,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.084531,0.0548405,-0.0285549,9.6059e-05,-0.000249451,-0.000456198,0.000411116,-0.000564508,-0.6044,0.00741375,900,756,-0.918273,-0.561823,47.2834,4.53811,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0844591,0.0541825,-0.0290231,0.000112218,-0.000235631,-0.000424416,0.000396964,-0.000520377,-0.590937,0.0073172,907,756,-0.918251,-0.557707,47.2224,4.38481,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0844838,0.0541903,-0.0270152,0.000141539,-0.000193889,-0.000404692,0.000411893,-0.000464243,-0.588958,0.00717305,914,756,-0.914737,-0.56582,47.134,4.20733,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0842826,0.053823,-0.0242468,0.00017304,-0.000151051,-0.000376603,0.000420981,-0.000398992,-0.582231,0.00735484,921,756,-0.907578,-0.563351,47.0041,4.02771,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0838795,0.0533532,-0.0234273,0.000200853,-0.000113006,-0.000336238,0.00041498,-0.000327133,-0.567062,0.00747371,928,756,-0.901861,-0.557104,46.874,3.85777,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0835903,0.0528767,-0.0240499,0.000221716,-0.000102556,-0.000292717,0.000394202,-0.000275041,-0.532482,0.0076982,935,756,-0.899911,-0.551375,46.7877,3.69055,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0835027,0.0525865,-0.0256615,0.000235771,-0.000126538,-0.000248008,0.00036174,-0.000252507,-0.469967,0.00782314,942,756,-0.901837,-0.549964,46.7114,3.53355,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.085628,0.0616516,-0.0349113,-0.000132692,0.000383395,-0.000162018,0.000430042,-0.000179339,-1.29047,0.00687018,830,763,-0.942293,-0.628168,45.4206,5.98569,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0856055,0.0612177,-0.034318,-6.79704e-05,0.000413797,-0.000291116,0.000550767,-0.000204941,-1.13103,0.00690202,837,763,-0.941034,-0.623675,45.4189,5.80193,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0854627,0.0608667,-0.0324452,-1.41274e-05,0.000375952,-0.000366331,0.000595929,-0.000234105,-1.03002,0.00708876,844,763,-0.936361,-0.624574,45.3752,5.63097,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0851049,0.0604169,-0.0304373,2.95359e-05,0.000294663,-0.000392468,0.000576351,-0.000252152,-0.948267,0.00761333,851,763,-0.929196,-0.626212,45.2957,5.47199,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0851309,0.0598543,-0.0298285,6.43922e-05,0.000202317,-0.000404918,0.000544103,-0.000277394,-0.869745,0.00790874,858,763,-0.928343,-0.622231,45.2351,5.32163,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0853451,0.0592085,-0.0308369,9.34471e-05,0.000108014,-0.000425226,0.000526018,-0.000324557,-0.793962,0.00797872,865,763,-0.932202,-0.614005,45.1873,5.1714,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0852504,0.0581611,-0.0290496,0.000116861,1.87122e-05,-0.000455734,0.000526156,-0.000390583,-0.731764,0.00781555,872,763,-0.928139,-0.600006,45.1115,5.02586,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0851429,0.0571726,-0.026771,0.000127828,-5.09859e-05,-0.000471497,0.000518321,-0.000441478,-0.691699,0.00771658,879,763,-0.923051,-0.586618,45.0234,4.88748,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0849271,0.0565025,-0.0254394,0.000132372,-0.000103473,-0.000461486,0.000490764,-0.000461864,-0.660311,0.00771656,886,763,-0.918422,-0.577609,44.9439,4.74175,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0848612,0.0562009,-0.0261206,0.000133084,-0.000132563,-0.00042974,0.000450059,-0.000449538,-0.635515,0.00752713,893,763,-0.918825,-0.574816,44.8297,4.58524,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0850054,0.0560669,-0.0276628,0.000128863,-0.000148065,-0.000403539,0.000417032,-0.000436234,-0.62013,0.00733452,900,763,-0.922881,-0.577771,44.7313,4.41938,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0849159,0.0557678,-0.0278976,0.000128043,-0.000140335,-0.000387225,0.00040367,-0.000415963,-0.618603,0.00722874,907,763,-0.922246,-0.57878,44.6335,4.25134,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0848424,0.0555124,-0.0266471,0.000139429,-0.000108279,-0.000381537,0.000416711,-0.000385561,-0.628455,0.00701885,914,763,-0.919092,-0.582309,44.5321,4.07127,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0844609,0.05487,-0.023601,0.000156093,-7.39649e-05,-0.000365143,0.000423897,-0.000341769,-0.632806,0.00705966,921,763,-0.909557,-0.576891,44.419,3.88721,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0842793,0.0542495,-0.0207073,0.000172602,-4.06508e-05,-0.00033386,0.000416449,-0.000284498,-0.63083,0.00712123,928,763,-0.9023,-0.569301,44.3033,3.71146,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0843468,0.0539241,-0.0214656,0.000186116,-2.31109e-05,-0.000296894,0.000396288,-0.000233283,-0.616011,0.00734657,935,763,-0.90421,-0.565156,44.2206,3.5576,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0844301,0.0535829,-0.0233352,0.000197715,-2.70567e-05,-0.00025829,0.00036701,-0.000196352,-0.580195,0.00756096,942,763,-0.90834,-0.562916,44.134,3.42107,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0844198,0.0532253,-0.0247581,0.000213138,-4.18313e-05,-0.000235852,0.000353754,-0.000182448,-0.537627,0.00782142,949,763,-0.910716,-0.561481,44.0472,3.27511,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.084226,0.0526732,-0.0243463,0.000228272,-8.43565e-05,-0.000224778,0.000345745,-0.000201829,-0.481577,0.00771059,956,763,-0.907832,-0.555267,43.9746,3.10669,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0838506,0.0520293,-0.0229293,0.000234875,-0.000117139,-0.000213313,0.00033542,-0.000217684,-0.440466,0.00754811,963,763,-0.901212,-0.544602,43.9228,2.93449,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0834758,0.051006,-0.0196762,0.000209763,-0.000137091,-0.000240548,0.000332884,-0.000260211,-0.473069,0.00745924,970,763,-0.891063,-0.532097,43.8373,2.77309,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0832133,0.0501905,-0.0174623,0.000172773,-0.00020018,-0.000313199,0.000350806,-0.000378213,-0.516886,0.00788591,977,763,-0.883983,-0.523002,43.6981,2.61628,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0830572,0.0499952,-0.0171263,0.000185358,-0.000270255,-0.000370395,0.000392395,-0.000477292,-0.509697,0.00805071,984,763,-0.881521,-0.522963,43.5712,2.44637,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0831692,0.0503485,-0.0191207,0.000233577,-0.000249516,-0.000374667,0.00043781,-0.00045375,-0.49908,0.00811512,991,763,-0.886342,-0.526732,43.441,2.27364,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0832375,0.0509563,-0.0211424,0.000246181,-0.000231186,-0.000404135,0.000476853,-0.000461858,-0.518657,0.00759047,998,763,-0.890848,-0.529883,43.3391,2.09497,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0832354,0.0510264,-0.0204602,0.000248465,-0.000163196,-0.000382818,0.000477279,-0.00039201,-0.538733,0.00760185,1005,763,-0.889299,-0.529403,43.321,1.91296,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0824945,0.0509596,-0.0213073,0.000251055,-8.51799e-05,-0.000344001,0.000465822,-0.000299946,-0.55811,0.00857087,1012,763,-0.883209,-0.528119,43.353,1.72922,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0823516,0.0501867,-0.0187836,0.000262802,-7.29865e-06,-0.000270203,0.000429825,-0.000174321,-0.55365,0.00984961,1019,763,-0.876466,-0.524076,43.366,1.56668,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0838794,0.0485439,-0.0100509,0.00028028,0.000129298,-0.000141177,0.000364882,4.46955e-05,-0.539878,0.0106234,1026,763,-0.87418,-0.514319,43.2933,1.41064,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0839547,0.0474269,-0.00847249,0.000295656,0.000284846,-2.08052e-05,0.000311747,0.000268755,-0.658316,0.0109772,1033,763,-0.871439,-0.50044,43.2628,1.24414,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.081814,0.0473648,-0.0185531,0.000322364,0.000433265,4.18137e-05,0.000447263,0.000308366,1.24774,0.0112443,1040,763,-0.869913,-0.491971,43.2953,1.07183,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0860345,0.0625131,-0.0348025,-0.000163512,0.000451801,-5.30614e-05,0.000456343,-0.000168055,-1.4854,0.00691243,830,770,-0.947678,-0.637664,42.9336,5.8424,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0857804,0.0623446,-0.0344513,-7.16925e-05,0.000445736,-0.000180362,0.0005024,-0.000128356,-1.26639,0.00674075,837,770,-0.944396,-0.636046,42.9573,5.65339,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0857524,0.0621355,-0.0329416,2.9233e-06,0.000386787,-0.000254498,0.000513613,-0.000123903,-1.10848,0.00687945,844,770,-0.941492,-0.638299,42.9468,5.48314,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0856646,0.0616998,-0.0300414,6.25427e-05,0.00029919,-0.000285468,0.000489885,-0.000128152,-0.981866,0.00752343,851,770,-0.935617,-0.639547,42.8703,5.3272,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0858225,0.0611185,-0.029578,0.000109213,0.00020871,-0.000303437,0.00046645,-0.000148526,-0.866651,0.00809728,858,770,-0.936348,-0.636342,42.8223,5.1886,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0861124,0.0603393,-0.0304661,0.000144349,0.000122202,-0.000325423,0.000458887,-0.000192335,-0.76839,0.00840135,865,770,-0.940771,-0.627541,42.7788,5.04302,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0858982,0.0592062,-0.0291286,0.000167199,4.14693e-05,-0.00035487,0.000464729,-0.000256061,-0.697733,0.00814848,872,770,-0.936223,-0.613583,42.6985,4.89878,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0855541,0.0580829,-0.0269654,0.000173654,-2.4712e-05,-0.000374501,0.000461883,-0.000312942,-0.65595,0.00792894,879,770,-0.928888,-0.59886,42.6055,4.75942,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.085159,0.0573473,-0.0254836,0.000175649,-7.59593e-05,-0.000376811,0.000447102,-0.000347412,-0.624284,0.00775916,886,770,-0.922138,-0.589824,42.515,4.6197,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0848912,0.0571351,-0.0260039,0.000171482,-0.000104264,-0.000361946,0.000420926,-0.000353708,-0.603422,0.00745336,893,770,-0.920147,-0.590141,42.4152,4.46707,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0849383,0.0572278,-0.0268075,0.000159423,-0.000115515,-0.000349399,0.000397424,-0.000353516,-0.597977,0.00720868,900,770,-0.9219,-0.594727,42.3217,4.29767,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0848941,0.0570901,-0.0268563,0.000147598,-0.000104365,-0.000344991,0.00038889,-0.000345657,-0.610335,0.00711019,907,770,-0.921404,-0.595012,42.238,4.11979,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0848297,0.0566244,-0.0266424,0.00014618,-7.24779e-05,-0.000350168,0.000403689,-0.000329987,-0.634084,0.00687775,914,770,-0.920249,-0.591696,42.1279,3.94291,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0844383,0.0557125,-0.0241889,0.000151443,-3.85293e-05,-0.000344257,0.000413578,-0.000300664,-0.650789,0.00687038,921,770,-0.91167,-0.584051,42.01,3.76822,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0843761,0.0549671,-0.0213202,0.000159334,-4.08385e-06,-0.000322926,0.000410728,-0.000255478,-0.661485,0.00698427,928,770,-0.905658,-0.577467,41.8959,3.59401,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0846574,0.0547455,-0.0213325,0.000167799,2.17639e-05,-0.00029438,0.000398082,-0.000208519,-0.663832,0.00726698,935,770,-0.908379,-0.575718,41.8239,3.43694,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0847069,0.0545362,-0.0225048,0.000178021,3.47764e-05,-0.000263062,0.000379037,-0.00016624,-0.652488,0.00752402,942,770,-0.910878,-0.573733,41.7461,3.29544,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0847145,0.0541429,-0.0236536,0.000195052,3.98791e-05,-0.000240821,0.000370476,-0.000135545,-0.629561,0.00775176,949,770,-0.912906,-0.573318,41.6519,3.16203,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0845571,0.0534921,-0.023028,0.000212871,2.04773e-05,-0.000222053,0.000358669,-0.000125321,-0.580994,0.00766263,956,770,-0.909976,-0.566411,41.5641,2.99986,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0840657,0.0526473,-0.0214832,0.000222264,4.84055e-06,-0.000203842,0.000344571,-0.000117467,-0.540427,0.00750801,963,770,-0.901898,-0.554279,41.4936,2.84027,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0834035,0.0518199,-0.0203366,0.000206411,-2.65151e-06,-0.000218073,0.000343711,-0.000139952,-0.561906,0.00740044,970,770,-0.892816,-0.540748,41.4141,2.68316,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0832195,0.050973,-0.0173252,0.000180111,-4.23469e-05,-0.000268551,0.000359556,-0.000221793,-0.589063,0.00745633,977,770,-0.884981,-0.532988,41.2884,2.53856,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0829954,0.0508518,-0.016794,0.000187025,-9.26642e-05,-0.00030735,0.00038485,-0.000290489,-0.571896,0.00759638,984,770,-0.881443,-0.534109,41.1476,2.37522,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0831122,0.0511254,-0.0185467,0.000213327,-8.67234e-05,-0.000304483,0.000402739,-0.000276135,-0.556494,0.00760518,991,770,-0.88587,-0.535348,41.0073,2.20506,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0831479,0.0515724,-0.0205947,0.000208491,-8.64392e-05,-0.000319394,0.000412819,-0.000290767,-0.569127,0.00728633,998,770,-0.890095,-0.537568,40.8836,2.03687,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0828987,0.0516894,-0.0209241,0.000194873,-5.59957e-05,-0.000302606,0.000397012,-0.000258134,-0.58892,0.0073765,1005,770,-0.888037,-0.536398,40.8339,1.85883,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.082846,0.0516202,-0.0189165,0.000184737,-1.95148e-05,-0.000274346,0.000375348,-0.000210126,-0.607218,0.00793013,1012,770,-0.883328,-0.533908,40.8279,1.67592,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0826204,0.0510323,-0.0169528,0.000185202,1.3139e-05,-0.000219098,0.000334554,-0.000136213,-0.598316,0.00886793,1019,770,-0.876855,-0.529013,40.8259,1.50383,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0835338,0.0494585,-0.0117556,0.000192611,8.74695e-05,-0.000118834,0.000269984,1.00969e-05,-0.577145,0.00952814,1026,770,-0.875413,-0.518046,40.7616,1.35218,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0838658,0.0478092,-0.00742291,0.000202839,0.000176601,-2.24896e-05,0.000215756,0.000163684,-0.521359,0.00979671,1033,770,-0.86969,-0.503132,40.6919,1.19965,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0824487,0.0473069,-0.0113996,0.000225389,0.000257188,2.88372e-05,0.000274218,0.000208359,1.03734,0.00996131,1040,770,-0.863002,-0.4974,40.6747,1.0366,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0816165,0.047533,-0.0169594,0.000258136,0.000336539,4.14075e-05,0.000354358,0.000240317,1.16442,0.00994657,1047,770,-0.865623,-0.498766,40.7059,0.861796,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0813182,0.0473357,-0.0182101,0.000277646,0.000388214,8.62831e-05,0.000435405,0.000230456,1.07031,0.00940565,1054,770,-0.864945,-0.493706,40.7434,0.694538,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0819975,0.046902,-0.0165937,0.000270327,0.000407749,0.000183653,0.000535124,0.000142952,0.964404,0.0084283,1061,770,-0.868293,-0.48634,40.7371,0.535635,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0826408,0.0460878,-0.0135426,0.00024487,0.000328975,0.000279707,0.000569773,4.07232e-06,0.860012,0.00817214,1068,770,-0.868269,-0.472364,40.6964,0.369136,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0826717,0.0457604,-0.017738,0.000231586,0.000198927,0.000360977,0.000576603,-0.000146089,0.762795,0.00826515,1075,770,-0.877115,-0.469597,40.6965,0.194654,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0829545,0.0454856,-0.0193333,0.000212913,9.6178e-05,0.000395209,0.000554041,-0.00024495,0.712084,0.00842121,1082,770,-0.883097,-0.467975,40.7257,0.0217298,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0829587,0.0450517,-0.0167641,0.000142698,-4.88227e-05,0.000323709,0.000384514,-0.000290639,0.641588,0.00833101,1089,770,-0.877441,-0.464105,40.7073,-0.141879,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0819923,0.044396,-0.0143368,5.69353e-05,-0.000297942,0.00020004,0.000146892,-0.000387899,0.4226,0.0082665,1096,770,-0.862254,-0.454815,40.6225,-0.294276,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0810936,0.0435977,-0.0113726,2.11644e-05,-0.000543524,0.000163012,6.48432e-05,-0.000587202,0.2618,0.00837152,1103,770,-0.846528,-0.44694,40.4899,-0.452488,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0807875,0.0433175,-0.0138787,-1.18873e-05,-0.000783587,0.000144483,1.42766e-05,-0.000809751,0.179146,0.00910095,1110,770,-0.848598,-0.444637,40.3941,-0.619463,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.081334,0.04339,-0.0147071,-4.7657e-05,-0.000950227,0.000119915,-3.1997e-05,-0.000965887,0.129858,0.00966706,1117,770,-0.855702,-0.443752,40.3537,-0.783972,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0818534,0.0435872,-0.0163646,-8.22791e-05,-0.00102486,5.02168e-05,-7.96113e-05,-0.00102753,0.0530757,0.00984116,1124,770,-0.864424,-0.439615,40.3142,-0.944724,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0820144,0.0429048,-0.016,-9.52613e-05,-0.00105393,-4.71643e-05,-9.29465e-05,-0.00105624,-0.0490398,0.00938238,1131,770,-0.865105,-0.42548,40.2535,-1.10061,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0823083,0.0422954,-0.0136637,-8.57401e-05,-0.0010134,-0.000107021,-7.35534e-05,-0.00102558,-0.113383,0.00892897,1138,770,-0.862633,-0.420613,40.1859,-1.27245,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0868099,0.0631611,-0.0325111,-0.000173818,0.000431433,5.21549e-05,0.000435894,-0.00017828,1.48546,0.00689514,830,777,-0.953152,-0.651407,40.6423,5.6747,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0868305,0.0630363,-0.0319707,-6.34287e-05,0.000402946,-7.55827e-05,0.00041489,-7.53721e-05,-1.41407,0.00679012,837,777,-0.952366,-0.650831,40.6477,5.49846,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0867696,0.0631621,-0.0326248,2.49811e-05,0.000333443,-0.000151736,0.00039557,-3.71466e-05,-1.18217,0.00679303,844,777,-0.952714,-0.652184,40.6604,5.33009,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0865251,0.0627861,-0.0306,9.47768e-05,0.000246373,-0.000189149,0.000374347,-3.31965e-05,-0.975967,0.00737985,851,777,-0.946673,-0.652126,40.6189,5.18633,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0865388,0.0622745,-0.0302704,0.000148032,0.000162265,-0.000213395,0.000368663,-5.83657e-05,-0.802067,0.00787369,858,777,-0.94615,-0.64847,40.5749,5.05316,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0866428,0.0617844,-0.0310514,0.000185094,8.51769e-05,-0.000237618,0.000377949,-0.000107678,-0.681784,0.00832969,865,777,-0.948485,-0.642393,40.5138,4.91478,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0864645,0.0609176,-0.0298068,0.000205625,1.37209e-05,-0.000265629,0.000392101,-0.000172755,-0.612078,0.0082159,872,777,-0.944458,-0.633235,40.4035,4.77178,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0860839,0.0597671,-0.0276199,0.000208664,-4.78041e-05,-0.000287398,0.000395138,-0.000234279,-0.575558,0.00789729,879,777,-0.936701,-0.619321,40.2835,4.63291,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0855358,0.0589013,-0.0263532,0.000209562,-9.74103e-05,-0.000299492,0.000392607,-0.000280456,-0.548604,0.00746405,886,777,-0.928758,-0.608857,40.1704,4.4908,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0850893,0.0585364,-0.0267438,0.000203126,-0.000125891,-0.000298631,0.000379563,-0.000302328,-0.53364,0.00721195,893,777,-0.924702,-0.606497,40.0954,4.33913,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0848555,0.0583489,-0.0264481,0.000187606,-0.000136581,-0.000298196,0.000364916,-0.000313891,-0.536447,0.00702183,900,777,-0.921613,-0.606992,40.0437,4.17128,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0846831,0.0579893,-0.0256814,0.000170444,-0.000126333,-0.000304017,0.000360353,-0.000316243,-0.55836,0.00694384,907,777,-0.91833,-0.604135,39.9857,3.99264,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0844841,0.0572977,-0.0251595,0.000161185,-9.83554e-05,-0.000318031,0.000374903,-0.000312074,-0.591688,0.0068348,914,777,-0.915262,-0.594692,39.8701,3.83505,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0843426,0.0565149,-0.0234815,0.000158161,-6.76946e-05,-0.000321131,0.000385641,-0.000295175,-0.616323,0.00683897,921,777,-0.910653,-0.587145,39.735,3.66774,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0845872,0.0558161,-0.0214603,0.00015938,-3.50282e-05,-0.000309276,0.000386368,-0.000262015,-0.633138,0.0069622,928,777,-0.909322,-0.58167,39.6209,3.50429,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0849919,0.0553949,-0.0208667,0.000163873,-5.61449e-06,-0.00028956,0.000380835,-0.000222577,-0.643042,0.00712639,935,777,-0.912162,-0.580137,39.5779,3.34208,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0850464,0.0550244,-0.0213708,0.000172283,1.76444e-05,-0.000265261,0.000371263,-0.000181336,-0.643585,0.00734224,942,777,-0.91344,-0.578715,39.5049,3.19601,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.084927,0.0546288,-0.022025,0.000187969,3.53425e-05,-0.000243152,0.000366502,-0.00014319,-0.633341,0.00749299,949,777,-0.913242,-0.577051,39.4042,3.06255,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.084762,0.0541571,-0.0218061,0.000204341,3.24478e-05,-0.000218304,0.000353008,-0.00011622,-0.597866,0.00759625,956,777,-0.910996,-0.570769,39.2935,2.89328,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0844443,0.0536429,-0.0209739,0.000212999,2.99849e-05,-0.000194737,0.000336657,-9.36729e-05,-0.565758,0.00759698,963,777,-0.906009,-0.562989,39.2226,2.73603,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0839878,0.0531274,-0.0214217,0.00020158,3.20893e-05,-0.000198464,0.000332635,-9.89657e-05,-0.583614,0.0074812,970,777,-0.902041,-0.553887,39.151,2.58202,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0837011,0.0526443,-0.0201182,0.00018025,8.91429e-06,-0.000230464,0.000340453,-0.000151289,-0.607453,0.00725362,977,777,-0.89644,-0.548199,39.0557,2.4402,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.083407,0.0522305,-0.0186514,0.000179477,-2.76821e-05,-0.000252109,0.000348456,-0.00019666,-0.590485,0.0073143,984,777,-0.890421,-0.544596,38.9194,2.28563,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0832689,0.0521355,-0.0196691,0.000187892,-3.15575e-05,-0.00024124,0.000343188,-0.000186854,-0.571964,0.00726276,991,777,-0.890838,-0.541737,38.778,2.13299,39.5807,2.64412
