 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.69955,-0.477482,0.0109804,0.0262102,-0.00444019,-0.0171861,0.0339116,-0.0121416,-0.421287,0.012354,837,756,7.23141,5.07104,55.7031,11.2856,48.7669,6.5213
-37.5992,21.022,-6.38448,0.716362,-0.474639,0.0144444,0.0252767,-0.0031857,-0.0182462,0.0341853,-0.0120943,-0.454199,0.0122751,844,756,7.40692,5.02493,55.8165,11.0935,48.7163,6.34668
-36.9145,21.033,-6.42199,0.732364,-0.469792,0.0158505,0.0245839,-0.00211347,-0.0189759,0.0344359,-0.0119655,-0.478878,0.0120334,851,756,7.57055,4.9711,55.8885,10.8809,48.6277,6.18243
-36.229,21.0438,-6.46152,0.748271,-0.463203,0.0178844,0.0240554,-0.00112398,-0.0195786,0.0347428,-0.0118114,-0.499667,0.0117391,858,756,7.734,4.90598,55.973,10.6515,48.5538,6.02687
-35.543,21.0545,-6.50211,0.764093,-0.457881,0.0290955,0.0235372,-0.000288176,-0.0200449,0.0349422,-0.0116931,-0.517289,0.0117889,865,756,7.91215,4.85234,56.0484,10.4282,48.4909,5.87572
-34.858,21.0649,-6.53292,0.780567,-0.455311,0.0413598,0.0229287,0.00037326,-0.0204095,0.0349691,-0.0116671,-0.53299,0.0123687,872,756,8.09903,4.82908,56.0985,10.2222,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.7973,-0.451639,0.0490003,0.0222179,0.000955744,-0.0207961,0.0349427,-0.0117691,-0.549113,0.0138898,879,756,8.28085,4.78112,56.1551,10.028,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.815189,-0.444491,0.0433474,0.0214879,0.00160925,-0.0212553,0.0350129,-0.0119158,-0.566695,0.0149257,886,756,8.45122,4.68898,56.2702,9.81288,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.829741,-0.433336,0.0340738,0.0206958,0.00225091,-0.0217492,0.0350971,-0.0121504,-0.584871,0.0153715,893,756,8.58043,4.57146,56.3518,9.5516,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.842091,-0.421667,0.0341126,0.0197102,0.00292441,-0.0222437,0.0350917,-0.0124571,-0.604999,0.0148233,900,756,8.70297,4.46173,56.4191,9.25686,48.069,5.06672
-31.4284,21.1175,-6.67819,0.853472,-0.412021,0.0404972,0.0185921,0.00358052,-0.0227755,0.0350668,-0.0128941,-0.626224,0.0125274,907,756,8.82676,4.37865,56.4627,8.96839,48.007,4.9032
-30.7424,21.1285,-6.70029,0.863932,-0.40274,0.053161,0.017476,0.00430146,-0.0233405,0.035141,-0.0133635,-0.647863,0.0108899,914,756,8.95285,4.27819,56.4635,8.67728,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.872638,-0.393143,0.0574573,0.0164487,0.00513985,-0.0238875,0.0353419,-0.0137533,-0.669182,0.0108694,921,756,9.04615,4.17214,56.422,8.39923,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.881501,-0.382528,0.061661,0.0154442,0.00616215,-0.0244132,0.0356536,-0.0140473,-0.691468,0.0110565,928,756,9.14088,4.05969,56.3763,8.11541,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.890895,-0.368603,0.0688526,0.0143659,0.00733469,-0.0248762,0.0359737,-0.0142731,-0.715201,0.0115732,935,756,9.24654,3.90219,56.3722,7.80429,47.5768,4.19526
-28.0019,21.168,-6.74553,0.900465,-0.353528,0.0750917,0.0132851,0.00854463,-0.0252232,0.0362492,-0.0144194,-0.73855,0.0121695,942,756,9.35225,3.73429,56.3821,7.4895,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.705476,-0.495618,-0.00959088,0.0317761,-0.00719081,-0.015701,0.0373152,-0.0127298,-0.339152,0.0117337,830,763,7.27314,5.2889,53.241,11.5474,46.1959,6.58289
-38.3926,20.291,-5.65908,0.726354,-0.490358,-0.00582851,0.030606,-0.00553899,-0.0175706,0.0377395,-0.0126725,-0.385659,0.0122048,837,763,7.4909,5.22614,53.4449,11.3082,46.1962,6.39533
-37.707,20.3035,-5.71153,0.745253,-0.486645,-0.00402607,0.0295144,-0.0042254,-0.0187922,0.037898,-0.012609,-0.419624,0.0127962,844,763,7.68493,5.17654,53.5931,11.1017,46.156,6.21866
-37.0228,20.3149,-5.75215,0.764968,-0.483972,0.000902941,0.0286208,-0.00307892,-0.0196637,0.0380272,-0.0124853,-0.44619,0.0131352,851,763,7.89266,5.13688,53.7054,10.912,46.078,6.05132
-36.3376,20.3259,-5.79609,0.784991,-0.479673,0.00420364,0.0278512,-0.00201917,-0.0203712,0.0381755,-0.0123435,-0.469082,0.0126458,858,763,8.10052,5.09126,53.8441,10.7067,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.802737,-0.475432,0.0177948,0.0270827,-0.00109287,-0.020918,0.0382145,-0.0122247,-0.489047,0.0121868,865,763,8.30241,5.04416,53.9495,10.4904,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.816992,-0.471708,0.0314996,0.0262606,-0.000313067,-0.0213483,0.0381191,-0.0121716,-0.507041,0.0124662,872,763,8.46878,5.00432,53.9954,10.2835,45.9007,5.58656
-34.2823,20.357,-5.90941,0.832148,-0.467398,0.0367484,0.0253851,0.000398057,-0.0217924,0.0380112,-0.012228,-0.525121,0.0142186,879,763,8.63005,4.94574,54.0574,10.1039,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.851804,-0.459519,0.0283044,0.0245001,0.00116344,-0.0223267,0.0380236,-0.0123601,-0.544609,0.015785,886,763,8.81339,4.85936,54.1988,9.89074,45.7393,5.29568
-32.914,20.3766,-5.96025,0.87125,-0.448975,0.0156893,0.0235447,0.00189951,-0.0228485,0.0380042,-0.0125599,-0.564217,0.0166536,893,763,8.98676,4.75763,54.3092,9.63153,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.886963,-0.437649,0.0188615,0.02243,0.00264108,-0.0233275,0.0378747,-0.0128036,-0.584821,0.0164228,900,763,9.14935,4.64939,54.3655,9.32784,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.902074,-0.427291,0.0274673,0.0212314,0.00336875,-0.0238216,0.0377409,-0.0131407,-0.606045,0.0146457,907,763,9.31538,4.55695,54.4057,9.01897,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.915945,-0.415824,0.0409456,0.0200657,0.0041428,-0.0243542,0.0377268,-0.0135183,-0.627422,0.0120805,914,763,9.47779,4.43473,54.4237,8.69906,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.927722,-0.404719,0.0434224,0.0190033,0.00500832,-0.0248776,0.0378488,-0.0138372,-0.648302,0.0114171,921,763,9.5989,4.30952,54.4326,8.40463,45.217,4.41028
-29.4932,20.4293,-6.04593,0.936755,-0.394255,0.0497205,0.0179843,0.00601214,-0.0253741,0.0380688,-0.0140724,-0.66956,0.0113281,928,763,9.69884,4.19096,54.4054,8.12222,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.946316,-0.381909,0.059144,0.0169124,0.00711769,-0.0258095,0.0382851,-0.014255,-0.691638,0.0117667,935,763,9.80996,4.05147,54.4055,7.83697,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.956361,-0.368869,0.0683951,0.0158207,0.00823128,-0.0261498,0.0384497,-0.0143977,-0.713344,0.0123992,942,763,9.92589,3.90436,54.4052,7.55887,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.964762,-0.355843,0.0740745,0.014836,0.00925467,-0.0263127,0.0385056,-0.0144149,-0.732567,0.0131558,949,763,10.0183,3.76427,54.3955,7.26893,44.8454,3.77795
-26.7515,20.4666,-6.102,0.972088,-0.341185,0.0712608,0.0139481,0.0101757,-0.0262571,0.0383867,-0.0142629,-0.749541,0.0127927,956,763,10.0834,3.62269,54.4077,6.93927,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.981693,-0.326418,0.0736399,0.0130693,0.0110025,-0.0260785,0.0381349,-0.0140631,-0.765596,0.0118868,963,763,10.1815,3.47422,54.4536,6.60743,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.993235,-0.309724,0.0819348,0.0121741,0.0117875,-0.0259513,0.0379328,-0.0139712,-0.781674,0.0114962,970,763,10.311,3.30139,54.4778,6.2597,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.00368,-0.291817,0.0898168,0.0112531,0.0124613,-0.0258652,0.0377295,-0.0140151,-0.797073,0.0121324,977,763,10.4289,3.11084,54.4378,5.90955,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.01185,-0.272817,0.0927716,0.0103157,0.0129043,-0.0257201,0.0373626,-0.0141426,-0.810538,0.0122368,984,763,10.5139,2.91829,54.394,5.5335,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.01691,-0.253434,0.0962922,0.00936088,0.0131461,-0.0255422,0.0368657,-0.0143587,-0.82238,0.0120306,991,763,10.5683,2.71556,54.313,5.16044,44.2421,2.75992
-22.644,20.5204,-6.09515,1.01912,-0.234052,0.100838,0.00833895,0.0133573,-0.0254928,0.0364641,-0.0147678,-0.834454,0.0109758,998,763,10.5958,2.50471,54.2293,4.79398,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.02267,-0.215411,0.102877,0.00725745,0.01354,-0.0255833,0.0361742,-0.0153767,-0.846485,0.0109161,1005,763,10.6314,2.30038,54.2517,4.43257,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.02707,-0.195493,0.0996562,0.00617974,0.0137286,-0.0256444,0.0358749,-0.0159665,-0.858465,0.0113683,1012,763,10.6648,2.09235,54.332,4.04983,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.03084,-0.176773,0.0982107,0.00514718,0.013919,-0.0255311,0.0354382,-0.016372,-0.870462,0.011568,1019,763,10.6951,1.90973,54.3957,3.67798,44.162,2.05258
-19.8844,20.5626,-6.15933,1.03309,-0.15743,0.0990267,0.0042416,0.0142308,-0.0253383,0.0350621,-0.0165896,-0.88271,0.0114189,1026,763,10.7149,1.71721,54.3828,3.30324,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.03438,-0.136615,0.10562,0.00349884,0.0146714,-0.0251707,0.0348683,-0.0166981,-0.894596,0.011035,1033,763,10.7367,1.49515,54.3642,2.91435,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.03541,-0.113231,0.108628,0.00289537,0.0152007,-0.0250017,0.0347957,-0.0166996,-0.906046,0.0109293,1040,763,10.7487,1.24127,54.369,2.50355,44.0885,1.532
-39.1822,19.5624,-4.94306,0.729699,-0.504517,-0.0375224,0.0363929,-0.00829532,-0.0158139,0.0414229,-0.0133252,-0.307952,0.0122194,830,770,7.48804,5.39878,51.071,11.5416,43.714,6.45076
-38.495,19.5768,-5.0142,0.751963,-0.499385,-0.0336459,0.0351216,-0.00663556,-0.0178137,0.0416882,-0.0132022,-0.353176,0.0127833,837,770,7.71999,5.33627,51.3107,11.3014,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.773034,-0.495399,-0.0252241,0.0338672,-0.00528133,-0.0191576,0.0416821,-0.0130962,-0.38732,0.0135337,844,770,7.94718,5.28524,51.4998,11.0831,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.79571,-0.493219,-0.0162328,0.0327682,-0.0040823,-0.0201293,0.0416318,-0.0129459,-0.414784,0.0140387,851,770,8.19213,5.25604,51.6404,10.8924,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.818558,-0.489969,-0.0110369,0.0317678,-0.00297144,-0.0209118,0.0415828,-0.0127865,-0.438833,0.0139423,858,770,8.43215,5.22278,51.817,10.7041,43.6151,5.77582
-35.755,19.6227,-5.21313,0.839579,-0.486758,-7.29603e-05,0.0307619,-0.00198038,-0.0215177,0.0414283,-0.0126468,-0.460203,0.0135752,865,770,8.66322,5.17977,51.9664,10.5115,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.851959,-0.481505,0.0138896,0.0297234,-0.00112005,-0.0219967,0.0411659,-0.0125625,-0.479669,0.0133974,872,770,8.81053,5.12012,51.9863,10.2916,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.865574,-0.476466,0.0222739,0.0286706,-0.000329175,-0.022482,0.040923,-0.0125816,-0.498988,0.0149272,879,770,8.96119,5.05573,52.0188,10.0957,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.885566,-0.46976,0.0139122,0.0276204,0.000491382,-0.0230703,0.0408185,-0.0127067,-0.519637,0.0164412,886,770,9.14799,4.98324,52.1511,9.8972,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.911555,-0.461007,0.00356505,0.0265065,0.00126436,-0.0236226,0.0406682,-0.0128973,-0.540051,0.0169318,893,770,9.3925,4.90305,52.3353,9.6525,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.934152,-0.45028,0.00953627,0.0252748,0.00202516,-0.0241207,0.0404258,-0.0131258,-0.560848,0.0165012,900,770,9.63074,4.8013,52.4605,9.35134,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.953435,-0.439395,0.0253421,0.0240054,0.00277944,-0.0246298,0.0402115,-0.0134266,-0.581969,0.0147064,907,770,9.85257,4.69081,52.5432,9.03453,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.967315,-0.427144,0.0331849,0.0227946,0.00356379,-0.0251886,0.0401407,-0.0137823,-0.603067,0.0126148,914,770,10.0047,4.56504,52.5625,8.71392,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.979359,-0.415135,0.0326335,0.0216941,0.00442175,-0.0257556,0.0402228,-0.014107,-0.623633,0.0119363,921,770,10.1228,4.43261,52.5744,8.41698,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.989525,-0.404342,0.0363023,0.0206608,0.00538618,-0.0262994,0.0404094,-0.0143624,-0.644086,0.0120785,928,770,10.2292,4.31153,52.5668,8.13153,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.0006,-0.393506,0.0504092,0.019612,0.00643331,-0.0267875,0.0406086,-0.0145634,-0.6648,0.0122852,935,770,10.3641,4.18495,52.5872,7.85562,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.01197,-0.381545,0.0609507,0.0185488,0.00749006,-0.0271945,0.0407704,-0.0147315,-0.685102,0.0124981,942,770,10.4957,4.0516,52.6077,7.5826,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.02202,-0.370005,0.0682048,0.0175638,0.00848788,-0.0274576,0.0408559,-0.0148042,-0.703502,0.0128719,949,770,10.6077,3.92885,52.6049,7.31483,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.03174,-0.356636,0.0654555,0.016654,0.00942338,-0.0275345,0.0408095,-0.0147321,-0.720121,0.0128315,956,770,10.6973,3.7967,52.6271,7.00713,42.3687,3.5077
-26.181,19.7601,-5.48957,1.04408,-0.342983,0.071024,0.0157576,0.0103137,-0.0274966,0.0406667,-0.0145954,-0.736063,0.0122784,963,770,10.8292,3.65957,52.6751,6.69241,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.05694,-0.329445,0.0821409,0.0148363,0.0111785,-0.0274789,0.0405471,-0.0145323,-0.752168,0.0119747,970,770,10.9775,3.51743,52.7066,6.38147,42.214,3.18595
-24.8132,19.7769,-5.49361,1.06676,-0.31456,0.0939678,0.0138378,0.0119447,-0.0274679,0.0403754,-0.0145929,-0.768175,0.0120568,977,770,11.0964,3.35749,52.6688,6.06855,42.093,3.03576
-24.1313,19.7851,-5.48259,1.07513,-0.295789,0.0960815,0.0127545,0.0125233,-0.027396,0.0400351,-0.0147573,-0.783288,0.0119394,984,770,11.1818,3.16189,52.615,5.70826,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.08102,-0.274984,0.0958244,0.0116107,0.0129544,-0.0273012,0.039592,-0.015027,-0.7977,0.0116787,991,770,11.237,2.94811,52.5403,5.32545,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.08571,-0.252152,0.0964357,0.0103914,0.0133706,-0.0273001,0.0392217,-0.0154597,-0.812653,0.0109304,998,770,11.2816,2.71109,52.4673,4.92702,41.6833,2.53746
-22.0801,19.811,-5.46548,1.09047,-0.231325,0.102152,0.00910716,0.0137459,-0.0273928,0.0389173,-0.0160643,-0.827633,0.010959,1005,770,11.3368,2.48403,52.4596,4.54209,41.6312,2.36254
-21.391,19.8218,-5.48328,1.09414,-0.211002,0.100643,0.00781392,0.0140863,-0.0274418,0.0385706,-0.0166703,-0.842294,0.0114779,1012,770,11.3659,2.26867,52.5042,4.16134,41.629,2.18342
-20.7017,19.8323,-5.49973,1.09728,-0.192275,0.101752,0.00656769,0.0143931,-0.027325,0.0380842,-0.0171233,-0.856511,0.0118035,1019,770,11.3949,2.07211,52.5405,3.79362,41.629,2.00673
-20.0147,19.8415,-5.50266,1.10018,-0.172146,0.102803,0.00547058,0.0147566,-0.0271239,0.0376321,-0.0174049,-0.870165,0.0115922,1026,770,11.4214,1.8712,52.5299,3.4121,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.10234,-0.149639,0.109,0.00454898,0.0151693,-0.0269207,0.0372985,-0.0175802,-0.882774,0.0110552,1033,770,11.4511,1.63546,52.4898,3.0098,41.5264,1.67503
-18.641,19.8597,-5.50126,1.10305,-0.124584,0.114197,0.00374869,0.0155902,-0.0267006,0.0370186,-0.0176797,-0.894506,0.0112576,1040,770,11.4641,1.36668,52.4565,2.58187,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.10242,-0.0989959,0.118839,0.0030642,0.0160332,-0.0263846,0.0367185,-0.0176211,-0.905894,0.0118625,1047,770,11.4621,1.09917,52.462,2.1363,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.10329,-0.0762144,0.125746,0.00242623,0.0164558,-0.0258342,0.0362107,-0.0173287,-0.917967,0.0119393,1054,770,11.4799,0.864889,52.4981,1.72358,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.10503,-0.0536779,0.129822,0.00177822,0.0168074,-0.0250443,0.0354401,-0.0168546,-0.93115,0.0114834,1061,770,11.501,0.634824,52.5197,1.32544,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.1076,-0.0268825,0.128257,0.00118506,0.0170268,-0.0241011,0.0344753,-0.0162634,-0.944164,0.0108509,1068,770,11.5188,0.360574,52.5276,0.884652,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.10642,0.00366614,0.122234,0.000719189,0.0170913,-0.0231041,0.0334167,-0.0156062,-0.955654,0.0109129,1075,770,11.4889,0.0407532,52.5269,0.398925,41.504,0.647129
-14.5014,19.9185,-5.53848,1.10415,0.0347984,0.121987,0.000378332,0.017001,-0.022149,0.0323467,-0.0149674,-0.964892,0.0111135,1082,770,11.4599,-0.285537,52.5411,-0.0951876,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.10189,0.0659937,0.127698,7.95932e-05,0.0166701,-0.0212379,0.0311753,-0.0144256,-0.97158,0.0107516,1089,770,11.4441,-0.607711,52.5022,-0.588873,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.10094,0.0993119,0.134414,-0.000274457,0.0160594,-0.0202452,0.0297229,-0.0139379,-0.977116,0.0101483,1096,770,11.4443,-0.942273,52.3988,-1.1035,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.10142,0.134703,0.140342,-0.000690483,0.0150198,-0.019277,0.0279807,-0.0136513,-0.978871,0.00979443,1103,770,11.4577,-1.30226,52.2654,-1.64383,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.09961,0.173324,0.138496,-0.00109949,0.0138172,-0.018507,0.0263122,-0.0135945,-0.976944,0.0104756,1110,770,11.4308,-1.70382,52.1553,-2.20967,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.09678,0.212906,0.136619,-0.00149699,0.0125258,-0.018022,0.0248522,-0.0138234,-0.970912,0.011348,1117,770,11.393,-2.1142,52.1014,-2.77574,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.094,0.251983,0.137766,-0.00184895,0.0111414,-0.0177836,0.0235788,-0.0142864,-0.960489,0.0119127,1124,770,11.3626,-2.52253,52.0422,-3.32917,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.09117,0.288811,0.146868,-0.00221634,0.00963368,-0.0177035,0.0223773,-0.01496,-0.946879,0.0118708,1131,770,11.3494,-2.90316,51.9481,-3.87547,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.08615,0.321675,0.157838,-0.00272844,0.00806277,-0.0177366,0.0212063,-0.015872,-0.933054,0.0116415,1138,770,11.3188,-3.2477,51.8266,-4.3999,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.753386,-0.5098,-0.0642838,0.0409438,-0.00960317,-0.0159772,0.0455705,-0.0142299,-0.281871,0.0129466,830,777,7.69901,5.47456,49.0973,11.4608,41.4361,6.28831
-38.5901,18.868,-4.41467,0.778592,-0.505355,-0.0614813,0.0396021,-0.00795179,-0.0180274,0.0456636,-0.0140133,-0.324361,0.0136424,837,777,7.95943,5.42232,49.3538,11.2388,41.4438,6.11055
-37.904,18.8808,-4.48114,0.802043,-0.502784,-0.0493521,0.0382064,-0.00659227,-0.019434,0.0454619,-0.0138478,-0.357317,0.0139963,844,777,8.21717,5.38404,49.5764,11.039,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.825579,-0.500367,-0.0389618,0.0369304,-0.00537215,-0.0204719,0.0452151,-0.0136568,-0.384538,0.0146244,851,777,8.473,5.35617,49.7541,10.8536,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.850997,-0.497303,-0.0363125,0.0357343,-0.00422912,-0.0213103,0.0449656,-0.0134604,-0.408782,0.0146298,858,777,8.73503,5.3237,49.9643,10.679,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.876316,-0.492821,-0.0320427,0.0345256,-0.00318998,-0.0219654,0.0446177,-0.0132821,-0.430688,0.0147708,865,777,8.99872,5.27553,50.1518,10.4849,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.891687,-0.487817,-0.0199812,0.0332955,-0.0022637,-0.0224884,0.0441837,-0.0131519,-0.450903,0.0147138,872,777,9.17336,5.2129,50.1759,10.278,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.905193,-0.481877,-0.0102291,0.0320801,-0.00140428,-0.023014,0.0437975,-0.0131216,-0.470933,0.0157775,879,777,9.32484,5.14601,50.1771,10.0632,41.0865,5.2141
-33.8076,18.94,-4.69595,0.924451,-0.476453,-0.0056998,0.0308839,-0.000531669,-0.0236528,0.0435696,-0.0132174,-0.492287,0.0162829,886,777,9.52653,5.08519,50.2505,9.85818,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.953672,-0.46894,-0.00159833,0.0296406,0.000281468,-0.0242528,0.0433104,-0.0133884,-0.513254,0.01584,893,777,9.82983,5.01351,50.4604,9.61158,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.981031,-0.458875,0.00760408,0.0283203,0.00107505,-0.0248097,0.0430013,-0.013606,-0.534328,0.0150289,900,777,10.1228,4.9124,50.6684,9.32035,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.00244,-0.44749,0.0234982,0.0269988,0.00186934,-0.0253813,0.0427551,-0.013887,-0.555562,0.0133761,907,777,10.3665,4.79423,50.7986,8.99971,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.01532,-0.436284,0.029411,0.0257535,0.00268281,-0.0260102,0.0426716,-0.0142352,-0.576683,0.0123243,914,777,10.5048,4.67359,50.8059,8.71934,40.666,4.39277
-30.3922,18.9916,-4.81487,1.02706,-0.425257,0.0260272,0.0246212,0.00355073,-0.0266654,0.0427572,-0.0145852,-0.597265,0.0121035,921,777,10.6145,4.549,50.8047,8.44724,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.04069,-0.416143,0.0275299,0.0235762,0.0044955,-0.0273117,0.0429659,-0.0148942,-0.617366,0.0127457,928,777,10.7521,4.44891,50.8378,8.18756,40.4269,4.04931
-29.0239,19.012,-4.85757,1.05465,-0.407149,0.0413763,0.0225495,0.00550763,-0.0279131,0.0432133,-0.0151561,-0.637257,0.013064,935,777,10.9158,4.34362,50.9192,7.92002,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.06717,-0.396154,0.0550373,0.0215157,0.00653171,-0.028438,0.043432,-0.0153846,-0.6566,0.0127894,942,777,11.0648,4.22132,50.9515,7.6441,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.07877,-0.384437,0.063816,0.0205252,0.00751777,-0.0288313,0.0435772,-0.0155343,-0.674466,0.0125638,949,777,11.1953,4.09778,50.9549,7.37323,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.09116,-0.371129,0.0624822,0.0195629,0.00846436,-0.0290495,0.0435884,-0.0155612,-0.691021,0.0127893,956,777,11.3148,3.96333,50.9778,7.06237,40.1034,3.4142
-26.2897,19.048,-4.90225,1.1061,-0.357487,0.0654635,0.01859,0.00938994,-0.0291444,0.0434952,-0.0155152,-0.707126,0.0130488,963,777,11.4682,3.83074,51.0573,6.75034,40.0317,3.25522
-25.6054,19.057,-4.91223,1.12076,-0.344504,0.0733109,0.0175765,0.0102987,-0.0292138,0.0433771,-0.0155019,-0.723437,0.0132533,970,777,11.6282,3.69633,51.1204,6.45031,39.9554,3.09908
-24.922,19.0649,-4.9155,1.13111,-0.330544,0.0812116,0.0164509,0.0111248,-0.0292432,0.0431521,-0.0155763,-0.739991,0.0128426,977,777,11.7444,3.5502,51.1217,6.15355,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.13912,-0.315134,0.0877089,0.0151901,0.011806,-0.0291914,0.0427385,-0.0157424,-0.756448,0.0123479,984,777,11.8344,3.37516,51.0619,5.84472,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.14789,-0.295447,0.0883167,0.0138299,0.0123774,-0.029109,0.0422218,-0.0160144,-0.772926,0.0115803,991,777,11.9205,3.17002,51.0128,5.48984,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.15716,-0.272133,0.0903474,0.0123845,0.0129364,-0.0290823,0.041744,-0.0164232,-0.790142,0.0107433,998,777,12.0143,2.92873,50.9771,5.09262,39.4476,2.48944
-22.1931,19.097,-4.88294,1.16506,-0.248689,0.0964526,0.0108773,0.0134424,-0.0291084,0.0412965,-0.0169768,-0.807415,0.0105929,1005,777,12.1018,2.68386,50.9818,4.67084,39.3765,2.31484
-21.5065,19.107,-4.89249,1.16854,-0.227503,0.098926,0.00936714,0.0138939,-0.0290869,0.0408053,-0.0175443,-0.824227,0.0116125,1012,777,12.1368,2.45661,50.9848,4.28046,39.3416,2.13792
-20.8198,19.117,-4.90011,1.17076,-0.207716,0.102408,0.00792334,0.0143037,-0.0289181,0.0402071,-0.01798,-0.840335,0.0123067,1019,777,12.161,2.24372,50.9729,3.90381,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.17279,-0.18787,0.104027,0.00665644,0.0147383,-0.0286676,0.0396484,-0.0182536,-0.855416,0.0121656,1026,777,12.1798,2.03464,50.921,3.53506,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.17374,-0.163933,0.108995,0.00558206,0.0151818,-0.028395,0.0391798,-0.0184159,-0.869126,0.0115433,1033,777,12.1946,1.78998,50.8233,3.11087,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.17417,-0.138106,0.11441,0.00462656,0.0155848,-0.0280945,0.0387294,-0.0185181,-0.881701,0.0118278,1040,777,12.2048,1.51612,50.7605,2.67075,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.17434,-0.11122,0.124855,0.00377811,0.0159438,-0.0277086,0.0382294,-0.0185075,-0.893449,0.0127929,1047,777,12.2225,1.2377,50.7682,2.21097,39.0761,1.28442
