 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.839283,-0.586237,0.040202,0.0371532,-0.00645398,-0.0140817,0.0413052,-0.010606,-0.286724,0.0136516,837,756,8.72054,6.20539,57.0301,12.3542,48.7669,6.5213
-37.5992,21.022,-6.38448,0.862813,-0.58421,0.0399284,0.0361051,-0.00533009,-0.015225,0.0410978,-0.0103228,-0.316878,0.0136184,844,756,8.95863,6.16917,57.2197,12.1741,48.7163,6.34668
-36.9145,21.033,-6.42199,0.885417,-0.581646,0.0427384,0.0355065,-0.00455343,-0.0160803,0.0411627,-0.0102096,-0.338227,0.0134344,851,756,9.1922,6.13709,57.3557,11.985,48.6277,6.18243
-36.229,21.0438,-6.46152,0.908569,-0.577684,0.0496936,0.0352568,-0.00396469,-0.0168857,0.0415248,-0.0102327,-0.355436,0.013082,858,756,9.43812,6.1016,57.5031,11.773,48.5538,6.02687
-35.543,21.0545,-6.50211,0.93272,-0.574643,0.0612359,0.0350811,-0.00360323,-0.0176263,0.0419077,-0.0104298,-0.369508,0.0128638,865,756,9.7021,6.07285,57.6622,11.5714,48.4909,5.87572
-34.858,21.0649,-6.53292,0.957582,-0.574481,0.0725086,0.0347776,-0.00345733,-0.0183181,0.0421372,-0.0108168,-0.382024,0.0127866,872,756,9.97311,6.07226,57.7996,11.3938,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.982374,-0.571629,0.0796847,0.0343301,-0.00341259,-0.0190679,0.0422862,-0.0113687,-0.395289,0.0128874,879,756,10.2363,6.04304,57.939,11.1984,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.00796,-0.564935,0.0786424,0.0337845,-0.00323665,-0.0199297,0.0424739,-0.011926,-0.41115,0.0130482,886,756,10.4931,5.97441,58.1227,10.9622,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.03004,-0.556346,0.0743697,0.0331416,-0.00303328,-0.0208141,0.0426292,-0.0125209,-0.427688,0.0131043,893,756,10.7077,5.88751,58.2705,10.7161,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.05204,-0.547977,0.0752332,0.0322929,-0.00277538,-0.0216769,0.0426394,-0.0131219,-0.44533,0.0132759,900,756,10.9304,5.79892,58.4344,10.4673,48.069,5.06672
-31.4284,21.1175,-6.67819,1.07278,-0.542395,0.0815262,0.0312539,-0.00243665,-0.0225503,0.042556,-0.0137388,-0.464606,0.0130377,907,756,11.1495,5.74021,58.5737,10.2388,48.007,4.9032
-30.7424,21.1285,-6.70029,1.09342,-0.536736,0.0945452,0.0301554,-0.00190644,-0.0234913,0.0425644,-0.0143155,-0.485984,0.0123207,914,756,11.38,5.67232,58.6775,9.98946,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.1094,-0.530122,0.101451,0.0291018,-0.00113801,-0.0244713,0.0427475,-0.0147837,-0.508673,0.0121369,921,756,11.552,5.59518,58.7055,9.74044,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.12556,-0.52257,0.106465,0.0280712,-1.52115e-05,-0.0253912,0.043044,-0.0149879,-0.532798,0.012149,928,756,11.7224,5.5088,58.7334,9.49271,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.14317,-0.512046,0.11273,0.0270146,0.00138125,-0.0261257,0.043298,-0.0149022,-0.557357,0.0126548,935,756,11.9096,5.38415,58.8153,9.22028,47.5768,4.19526
-28.0019,21.168,-6.74553,1.16113,-0.501093,0.114355,0.0260142,0.00286591,-0.0266425,0.043488,-0.0146079,-0.580486,0.0136255,942,756,12.0917,5.26514,58.9203,8.948,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.827291,-0.603315,0.0198907,0.0432622,-0.0101761,-0.0118974,0.0457913,-0.0127052,-0.209459,0.0128611,830,763,8.58005,6.41274,54.3891,12.6084,46.1959,6.58289
-38.3926,20.291,-5.65908,0.856528,-0.597577,0.0203707,0.0418645,-0.00854336,-0.013782,0.0453865,-0.0120654,-0.250199,0.0135118,837,763,8.87838,6.34579,54.6846,12.3678,46.1962,6.39533
-37.707,20.3035,-5.71153,0.882388,-0.594486,0.020288,0.0406829,-0.00735532,-0.0150233,0.0449942,-0.0116667,-0.279469,0.0141838,844,763,9.14072,6.30401,54.9075,12.1687,46.156,6.21866
-37.0228,20.3149,-5.75215,0.908918,-0.594188,0.02753,0.0399092,-0.00645733,-0.0159642,0.0448741,-0.0114222,-0.301519,0.0148776,851,763,9.42226,6.28801,55.0839,12.0012,46.078,6.05132
-36.3376,20.3259,-5.79609,0.936183,-0.593,0.0365732,0.0394296,-0.00573002,-0.0168121,0.045001,-0.0113015,-0.320006,0.0144794,858,763,9.71411,6.27699,55.2837,11.8175,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.961467,-0.59132,0.0522762,0.0390073,-0.00519996,-0.0175612,0.0451342,-0.0113269,-0.335687,0.0134803,865,763,9.99687,6.26183,55.4612,11.6191,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.983783,-0.588859,0.0594185,0.0385087,-0.00485735,-0.0182469,0.0451647,-0.0115134,-0.349778,0.0131175,872,763,10.2344,6.24015,55.6028,11.4291,45.9007,5.58656
-34.2823,20.357,-5.90941,1.00663,-0.585152,0.0602619,0.0379341,-0.00460807,-0.018988,0.0451763,-0.0118502,-0.364375,0.0136686,879,763,10.4666,6.1965,55.7522,11.2529,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.03387,-0.577462,0.056777,0.0372825,-0.0042632,-0.0198629,0.0452507,-0.0122314,-0.381505,0.0144544,886,763,10.7359,6.12228,55.9603,11.0245,45.7393,5.29568
-32.914,20.3766,-5.96025,1.06174,-0.56897,0.0506762,0.0365305,-0.00393573,-0.0207353,0.0452686,-0.0126738,-0.398828,0.0147296,893,763,11.0068,6.04171,56.1429,10.7775,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.08857,-0.560393,0.0516221,0.0356034,-0.00359405,-0.0215635,0.0451438,-0.0131345,-0.416547,0.0146241,900,763,11.2791,5.95729,56.3167,10.51,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.1145,-0.554699,0.0595932,0.0345417,-0.00319461,-0.0224073,0.0449668,-0.0136197,-0.435466,0.0140613,907,763,11.5546,5.89569,56.4684,10.2679,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.13912,-0.54824,0.0738828,0.0334599,-0.00265327,-0.0233366,0.0449099,-0.0141033,-0.456135,0.013283,914,763,11.8283,5.81603,56.5943,10.008,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.15892,-0.540092,0.0807636,0.0324392,-0.00192626,-0.0243166,0.0450314,-0.0145184,-0.477819,0.01268,921,763,12.0389,5.72471,56.6763,9.7346,45.217,4.41028
-29.4932,20.4293,-6.04593,1.1755,-0.532077,0.0887292,0.0314585,-0.000940003,-0.0252498,0.0452587,-0.0147402,-0.500188,0.0125258,928,763,12.2187,5.63164,56.7234,9.47505,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.19343,-0.522709,0.0981962,0.0304658,0.000248824,-0.0260246,0.0454496,-0.014735,-0.522402,0.0130327,935,763,12.4148,5.52245,56.8092,9.221,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.21209,-0.513593,0.103131,0.0294931,0.00150387,-0.0266158,0.0455692,-0.0145722,-0.543361,0.0138713,942,763,12.61,5.41868,56.9058,8.98656,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.2293,-0.505655,0.103668,0.0285985,0.00274187,-0.0270285,0.0456316,-0.0142912,-0.562321,0.0146981,949,763,12.7819,5.34056,56.9964,8.7467,44.8454,3.77795
-26.7515,20.4666,-6.102,1.2452,-0.496351,0.0995177,0.0277701,0.00396369,-0.0272516,0.0456047,-0.0138709,-0.579491,0.014537,956,763,12.931,5.25426,57.0991,8.4741,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.26437,-0.486751,0.104467,0.0269475,0.00512024,-0.0273293,0.0454617,-0.0133939,-0.59543,0.013309,963,763,13.1308,5.15076,57.2382,8.20055,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.28579,-0.47455,0.116863,0.0261036,0.00625091,-0.0274405,0.045358,-0.0130034,-0.61185,0.0125497,970,763,13.3682,5.01495,57.356,7.90314,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30662,-0.459795,0.125667,0.025192,0.00727098,-0.0275823,0.0452327,-0.0127698,-0.628344,0.013034,977,763,13.5928,4.85806,57.4209,7.58338,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.32538,-0.443448,0.12448,0.0241597,0.00806262,-0.0276768,0.0449345,-0.0127121,-0.643898,0.0132735,984,763,13.7767,4.69837,57.4938,7.23515,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.34116,-0.427051,0.122975,0.0230381,0.00863965,-0.0277779,0.0445345,-0.0128568,-0.658603,0.0131947,991,763,13.9293,4.5351,57.5324,6.89139,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35338,-0.410753,0.122127,0.0218363,0.00918284,-0.0280662,0.04428,-0.0132609,-0.67454,0.0119718,998,763,14.0467,4.36161,57.5619,6.5589,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.36567,-0.394011,0.124362,0.0204934,0.00969262,-0.0285383,0.0441378,-0.0139518,-0.691887,0.0117007,1005,763,14.1701,4.17814,57.6741,6.21563,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.37935,-0.375452,0.123954,0.0190913,0.0101949,-0.0290365,0.0440183,-0.0147321,-0.709393,0.0122672,1012,763,14.3019,3.98465,57.8448,5.84254,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.39202,-0.35822,0.122908,0.0176853,0.0106721,-0.02943,0.0438168,-0.0154595,-0.726102,0.012644,1019,763,14.4218,3.81853,57.9997,5.48437,44.162,2.05258
-19.8844,20.5626,-6.15933,1.40252,-0.341663,0.122408,0.0163791,0.011239,-0.029835,0.0437546,-0.0161365,-0.742433,0.0126898,1026,763,14.521,3.65667,58.0747,5.13844,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.41072,-0.323267,0.126561,0.0151854,0.0118879,-0.0303654,0.0439468,-0.0168735,-0.758276,0.0123224,1033,763,14.6064,3.45824,58.1325,4.77937,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.41779,-0.301977,0.129679,0.0140296,0.0126047,-0.0309351,0.0442605,-0.0176261,-0.773885,0.0118012,1040,763,14.6781,3.22168,58.2005,4.39441,44.0885,1.532
-39.1822,19.5624,-4.94306,0.838626,-0.610075,-0.0113132,0.0481419,-0.0121,-0.0114074,0.0502297,-0.0141877,-0.181014,0.0133384,830,770,8.65792,6.5006,52.0987,12.5883,43.714,6.45076
-38.495,19.5768,-5.0142,0.870081,-0.605127,-0.0081205,0.0466387,-0.010461,-0.0133823,0.0496195,-0.0134417,-0.219162,0.0139048,837,770,8.98356,6.43728,52.4328,12.3536,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.899028,-0.602138,0.000694302,0.0453064,-0.00920176,-0.0147014,0.0490187,-0.012914,-0.247342,0.0147368,844,770,9.29251,6.39552,52.7007,12.146,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.929024,-0.602273,0.0105835,0.044342,-0.0081947,-0.015694,0.0486731,-0.0125258,-0.269271,0.0156802,851,770,9.61424,6.3937,52.9136,11.9745,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.959295,-0.602391,0.0211716,0.0436356,-0.007347,-0.016559,0.0485418,-0.0122532,-0.288045,0.0159617,858,770,9.93969,6.39954,53.1538,11.8092,43.6151,5.77582
-35.755,19.6227,-5.21313,0.987377,-0.602196,0.0324698,0.0429759,-0.00667357,-0.017301,0.0484099,-0.0121076,-0.30433,0.0152319,865,770,10.2438,6.39141,53.3743,11.6435,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.00771,-0.597779,0.0362129,0.0422715,-0.00617103,-0.0179664,0.0482075,-0.012107,-0.319103,0.0144547,872,770,10.4549,6.34861,53.4966,11.4377,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.0292,-0.592866,0.0336676,0.0415458,-0.00576619,-0.0186801,0.048032,-0.0122524,-0.334201,0.015423,879,770,10.6669,6.29562,53.6322,11.2476,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.0569,-0.585957,0.0287523,0.0407708,-0.00531053,-0.0195382,0.0479396,-0.0124794,-0.351663,0.0164984,886,770,10.9384,6.22789,53.8354,11.0354,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.09213,-0.57879,0.0286315,0.0399142,-0.00490972,-0.0203822,0.0477963,-0.0127918,-0.369002,0.0163054,893,770,11.2955,6.16371,54.0922,10.7936,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.1266,-0.570656,0.0355303,0.0389269,-0.00452524,-0.0211861,0.0475467,-0.0131451,-0.386408,0.015288,900,770,11.657,6.08107,54.3361,10.526,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.15779,-0.563847,0.0508073,0.0378621,-0.00410248,-0.0220229,0.047298,-0.0135384,-0.404796,0.0141964,907,770,11.9998,5.99858,54.5409,10.2665,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.18238,-0.556579,0.0569447,0.0368119,-0.00358441,-0.0229671,0.0471989,-0.0139714,-0.424729,0.0133923,914,770,12.2582,5.91621,54.6728,10.0081,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.20293,-0.547747,0.0608711,0.0358332,-0.00292927,-0.0239832,0.0472875,-0.0143835,-0.445563,0.0128966,921,770,12.471,5.81843,54.7625,9.73616,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.22122,-0.539032,0.0685831,0.0349185,-0.00208842,-0.0249762,0.0474986,-0.0146685,-0.46659,0.0130276,928,770,12.6674,5.72475,54.8299,9.46076,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.24089,-0.530914,0.0836966,0.0340263,-0.00108873,-0.0258456,0.047714,-0.0147764,-0.487041,0.0134114,935,770,12.8917,5.62888,54.9364,9.20903,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.26113,-0.522602,0.0923788,0.0331467,-2.02904e-05,-0.0265659,0.0478803,-0.0147539,-0.506372,0.0139207,942,770,13.1097,5.53502,55.0515,8.97452,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.28056,-0.516093,0.0952034,0.0323058,0.0010723,-0.0271509,0.0480109,-0.0146328,-0.524412,0.014603,949,770,13.3086,5.47047,55.1536,8.75854,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.30026,-0.507646,0.0909303,0.0315048,0.00219394,-0.0275762,0.048078,-0.0143792,-0.541152,0.0149399,956,770,13.4963,5.38679,55.2809,8.50625,42.3687,3.5077
-26.181,19.7601,-5.48957,1.32332,-0.499045,0.0981692,0.0307174,0.0033198,-0.0278649,0.0480687,-0.0140315,-0.556939,0.014152,963,770,13.7402,5.29114,55.4355,8.25247,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.3465,-0.489958,0.112658,0.0298977,0.00445857,-0.0281499,0.0480683,-0.013712,-0.573202,0.0133247,970,770,13.9996,5.1835,55.5665,7.99478,42.214,3.18595
-24.8132,19.7769,-5.49361,1.36654,-0.478265,0.12525,0.0289396,0.00552288,-0.0284177,0.0479664,-0.013504,-0.58999,0.0130324,977,770,14.2235,5.05376,55.6325,7.71691,42.093,3.03576
-24.1313,19.7851,-5.48259,1.38653,-0.462294,0.123395,0.0277803,0.00641997,-0.0286234,0.0476512,-0.0134509,-0.606835,0.0129868,984,770,14.4185,4.89854,55.7054,7.37965,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.40428,-0.444572,0.11827,0.0264872,0.00717777,-0.0288307,0.0472367,-0.0135718,-0.623829,0.0130875,991,770,14.584,4.73071,55.7617,7.02134,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.42062,-0.425426,0.112872,0.0251122,0.00792861,-0.0291751,0.0469343,-0.0138935,-0.642201,0.0122427,998,770,14.7341,4.54331,55.8196,6.65778,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43521,-0.40763,0.118093,0.023627,0.00864129,-0.0296438,0.0467102,-0.014442,-0.66161,0.0118588,1005,770,14.8869,4.34679,55.9141,6.30581,41.6312,2.36254
-21.391,19.8218,-5.48328,1.4484,-0.390184,0.119569,0.022098,0.00930186,-0.030103,0.0464754,-0.0150755,-0.680687,0.0123202,1012,770,15.0172,4.16041,56.0513,5.95157,41.629,2.18342
-20.7017,19.8323,-5.49973,1.46036,-0.373846,0.121187,0.0205873,0.00989428,-0.0304498,0.0461564,-0.0156748,-0.698492,0.0127224,1019,770,15.1353,3.99015,56.1779,5.60629,41.629,2.00673
-20.0147,19.8415,-5.50266,1.47171,-0.356422,0.121262,0.0192061,0.0105088,-0.0307983,0.0459612,-0.0162463,-0.715263,0.0127092,1026,770,15.2441,3.81819,56.2567,5.25319,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.4815,-0.336323,0.12522,0.0179513,0.0111373,-0.0312471,0.0459766,-0.016888,-0.731096,0.0123196,1033,770,15.3452,3.60286,56.3001,4.88352,41.5264,1.67503
-18.641,19.8597,-5.50126,1.48976,-0.313538,0.129704,0.0167144,0.0117591,-0.0317273,0.0460606,-0.0175872,-0.746431,0.0123008,1040,770,15.4317,3.35309,56.3467,4.4847,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.49751,-0.29056,0.1322,0.0155092,0.0124149,-0.0320873,0.0460866,-0.0181625,-0.761308,0.0126799,1047,770,15.5082,3.11278,56.443,4.0689,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.50813,-0.270894,0.139895,0.0143421,0.0130685,-0.0321589,0.0458705,-0.01846,-0.775499,0.0125811,1054,770,15.6247,2.91531,56.5787,3.68278,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.52019,-0.251861,0.144356,0.0131312,0.0136391,-0.0319115,0.0452977,-0.0185274,-0.789376,0.0120927,1061,770,15.7491,2.7245,56.7064,3.31743,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.53253,-0.228459,0.142326,0.0119221,0.0140814,-0.0314662,0.0444864,-0.018483,-0.802547,0.0117376,1068,770,15.8629,2.48586,56.8165,2.91198,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.53905,-0.201276,0.134474,0.0108319,0.0143894,-0.0309215,0.0435832,-0.0183619,-0.814128,0.0118764,1075,770,15.9049,2.20069,56.8994,2.46373,41.504,0.647129
-14.5014,19.9185,-5.53848,1.5429,-0.173923,0.131641,0.00991056,0.0145422,-0.0303142,0.042629,-0.0181762,-0.823521,0.012226,1082,770,15.93,1.91592,56.9824,2.00971,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.54492,-0.146468,0.132573,0.00911574,0.0144509,-0.0296061,0.0415093,-0.0179427,-0.830328,0.0118605,1089,770,15.9448,1.63828,56.9972,1.55535,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.54841,-0.116433,0.132592,0.00824579,0.0141555,-0.0287448,0.0400969,-0.0176956,-0.836617,0.0111975,1096,770,15.9732,1.33636,56.9527,1.08542,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.55522,-0.0831124,0.13254,0.00726595,0.0134623,-0.0278616,0.0383974,-0.0176692,-0.84077,0.0110168,1103,770,16.0353,0.997042,56.8962,0.575968,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.56122,-0.0457363,0.129725,0.00635067,0.0126496,-0.0272018,0.0368836,-0.0178834,-0.843032,0.0119954,1110,770,16.0828,0.610249,56.8695,0.022931,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.56474,-0.00733883,0.126584,0.00556808,0.011862,-0.0268556,0.0357544,-0.0183243,-0.843723,0.0132372,1117,770,16.1037,0.220037,56.8844,-0.53678,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.568,0.0299313,0.127529,0.00497293,0.0111211,-0.0267279,0.0349512,-0.0188571,-0.842654,0.0137431,1124,770,16.131,-0.160445,56.8892,-1.08009,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.56967,0.0647096,0.133815,0.00441837,0.0104195,-0.0267193,0.0343062,-0.0194683,-0.841314,0.0132784,1131,770,16.1544,-0.518535,56.848,-1.60228,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.56979,0.0983794,0.140354,0.00365701,0.0098124,-0.0268343,0.033745,-0.0202755,-0.842495,0.0130076,1138,770,16.1629,-0.871307,56.7883,-2.12837,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.848355,-0.612738,-0.0439765,0.0528954,-0.0140741,-0.0109883,0.0546522,-0.0158309,-0.158542,0.0138911,830,777,8.71591,6.55096,49.9995,12.4897,41.4361,6.28831
-38.5901,18.868,-4.41467,0.882465,-0.609178,-0.0390807,0.0513152,-0.012435,-0.0130014,0.0538648,-0.0149846,-0.193643,0.01452,837,777,9.07184,6.50328,50.3413,12.2787,41.4438,6.11055
-37.904,18.8808,-4.48114,0.914482,-0.60812,-0.0247968,0.0498409,-0.0111315,-0.0143565,0.0530521,-0.0143427,-0.220056,0.014903,844,777,9.42163,6.47517,50.6459,12.0972,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.945707,-0.607845,-0.0154678,0.0486998,-0.0100385,-0.0153774,0.0524819,-0.0138206,-0.24117,0.0158489,851,777,9.75484,6.47526,50.9038,11.9294,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.978837,-0.60804,-0.0107648,0.0477946,-0.00908051,-0.0162496,0.0521098,-0.0133957,-0.259567,0.0162157,858,777,10.0997,6.48205,51.1875,11.7799,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.01177,-0.606423,-0.00510331,0.0469286,-0.00827477,-0.0169814,0.051734,-0.0130802,-0.275772,0.0162687,865,777,10.444,6.46771,51.4493,11.6094,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.03475,-0.603569,0.00253923,0.0460366,-0.00762449,-0.0176243,0.0513074,-0.0128952,-0.290596,0.0158573,872,777,10.6891,6.42935,51.5602,11.4285,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.0561,-0.597858,0.00164487,0.0451655,-0.00707714,-0.0183082,0.0509427,-0.0128543,-0.305662,0.0166604,879,777,10.9024,6.37704,51.6636,11.2179,41.0865,5.2141
-33.8076,18.94,-4.69595,1.08432,-0.592033,0.00517441,0.0442782,-0.00651475,-0.0191426,0.0506845,-0.0129211,-0.322948,0.0172102,886,777,11.194,6.31863,51.83,11.0034,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.12377,-0.585328,0.0162525,0.0433428,-0.00603412,-0.019966,0.0504059,-0.0130972,-0.340017,0.0164104,893,777,11.6145,6.25423,52.1291,10.7571,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.1629,-0.577071,0.0277072,0.0423268,-0.00558942,-0.0207707,0.050077,-0.0133396,-0.357129,0.0152425,900,777,12.0321,6.1629,52.452,10.4908,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.196,-0.569283,0.0456643,0.0412822,-0.00512453,-0.021627,0.0497983,-0.0136406,-0.375125,0.0137931,907,777,12.3993,6.06832,52.6968,10.2186,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.219,-0.562118,0.048152,0.0402803,-0.00460337,-0.0226046,0.0496913,-0.0140144,-0.394506,0.0129048,914,777,12.6349,5.98706,52.8144,9.98718,40.666,4.39277
-30.3922,18.9916,-4.81487,1.24029,-0.554363,0.0447697,0.0393598,-0.00399149,-0.0236738,0.0497822,-0.0144138,-0.414715,0.0128317,921,777,12.8418,5.89809,52.9104,9.74722,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.26348,-0.547565,0.0472015,0.0385274,-0.00325729,-0.0247514,0.0500253,-0.0147551,-0.434873,0.0134392,928,777,13.0785,5.82863,53.0393,9.50358,40.4269,4.04931
-29.0239,19.012,-4.85757,1.28724,-0.540721,0.0641289,0.0377499,-0.00240132,-0.0257473,0.0503233,-0.0149747,-0.454273,0.0139024,935,777,13.3476,5.75243,53.2145,9.24736,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.30921,-0.532814,0.080397,0.0369817,-0.00147639,-0.0266228,0.0505937,-0.0150883,-0.472637,0.0139951,942,777,13.5975,5.66308,53.3383,8.99905,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.33048,-0.525844,0.0900142,0.0362094,-0.000503707,-0.0273856,0.0508216,-0.0151159,-0.490142,0.0142271,949,777,13.8279,5.58945,53.4391,8.77549,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.35345,-0.516945,0.0857221,0.0354218,0.000516932,-0.0279999,0.050963,-0.0150243,-0.506709,0.0150736,956,777,14.0492,5.50128,53.5761,8.51364,40.1034,3.4142
-26.2897,19.048,-4.90225,1.37932,-0.507693,0.0892806,0.0346142,0.0015724,-0.0284742,0.0510132,-0.0148266,-0.522529,0.015547,963,777,14.3147,5.40499,53.7667,8.25562,40.0317,3.25522
-25.6054,19.057,-4.91223,1.40493,-0.498488,0.0987538,0.0337503,0.00266424,-0.0289013,0.051023,-0.0146085,-0.538685,0.0153745,970,777,14.589,5.29776,53.9391,8.00475,39.9554,3.09908
-24.922,19.0649,-4.9155,1.42548,-0.487681,0.11005,0.032702,0.0037181,-0.0292611,0.0508632,-0.0144431,-0.555473,0.0144878,977,777,14.8151,5.17618,54.0388,7.74449,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.44465,-0.475591,0.11386,0.0313924,0.00466959,-0.0295323,0.0504452,-0.0143833,-0.57296,0.0138725,984,777,15.0128,5.04729,54.0987,7.46193,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46665,-0.459428,0.109403,0.029899,0.00554139,-0.0297876,0.0499013,-0.0144609,-0.59134,0.0132749,991,777,15.2227,4.89662,54.1949,7.13234,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.48911,-0.441078,0.107832,0.0283057,0.00642032,-0.0301296,0.0494182,-0.0146922,-0.611211,0.0124829,998,777,15.4427,4.71756,54.3013,6.78059,39.4476,2.48944
-22.1931,19.097,-4.88294,1.5086,-0.421744,0.110731,0.0266281,0.00725539,-0.0305409,0.0489819,-0.0150984,-0.631835,0.0119091,1005,777,15.6406,4.51575,54.4312,6.40527,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52279,-0.404774,0.112867,0.0249426,0.00801891,-0.0309192,0.048537,-0.0155754,-0.651831,0.0124346,1012,777,15.7826,4.33152,54.5452,6.05973,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53495,-0.388586,0.114722,0.0233214,0.0087076,-0.0311881,0.0480471,-0.0160181,-0.670331,0.0129836,1019,777,15.903,4.15721,54.6389,5.72127,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.54615,-0.372299,0.116391,0.0218743,0.00939009,-0.0314554,0.0477009,-0.0164366,-0.687449,0.0129154,1026,777,16.0136,3.98743,54.6818,5.38697,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.55493,-0.350796,0.119512,0.0205775,0.0100531,-0.0318008,0.0475486,-0.016918,-0.703404,0.0125632,1033,777,16.1025,3.76526,54.6689,4.99344,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.56335,-0.326701,0.12391,0.0193003,0.0106593,-0.0321685,0.0474371,-0.0174775,-0.718643,0.0132066,1040,777,16.1903,3.50398,54.6914,4.57825,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.5737,-0.302852,0.131395,0.0180529,0.011225,-0.0324386,0.0472567,-0.0179788,-0.732969,0.0143158,1047,777,16.3032,3.25714,54.8096,4.15389,39.0761,1.28442
