 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.85838,-0.452511,-0.0302411,0.0206207,-0.0047311,-0.0205678,0.0321049,-0.0162153,-0.509239,0.0126875,837,756,8.80173,4.8688,57.3774,11.0327,48.7669,6.5213
-37.5992,21.022,-6.38448,0.871306,-0.446284,-0.0274559,0.0196209,-0.00303908,-0.0214261,0.0325282,-0.0159464,-0.54219,0.0124691,844,756,8.93447,4.78911,57.4537,10.8054,48.7163,6.34668
-36.9145,21.033,-6.42199,0.88255,-0.437086,-0.0246243,0.018746,-0.00157269,-0.0220482,0.0328629,-0.0156895,-0.569507,0.0121489,851,756,9.05001,4.68871,57.4754,10.548,48.6277,6.18243
-36.229,21.0438,-6.46152,0.893984,-0.425487,-0.0214692,0.0179753,-0.000321767,-0.0225772,0.0331871,-0.0155336,-0.592903,0.0117318,858,756,9.16786,4.57109,57.5131,10.2663,48.5538,6.02687
-35.543,21.0545,-6.50211,0.906204,-0.414457,-0.0151426,0.0172156,0.000661974,-0.0230044,0.0333868,-0.0155093,-0.612713,0.011626,865,756,9.29916,4.45916,57.5632,9.99065,48.4909,5.87572
-34.858,21.0649,-6.53292,0.918815,-0.406157,-0.00604726,0.0163931,0.00140847,-0.0233462,0.0334198,-0.0156182,-0.630128,0.0115575,872,756,9.43944,4.37278,57.5817,9.73437,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.930841,-0.395595,-0.000649356,0.0155054,0.00201034,-0.023671,0.0333718,-0.015856,-0.646553,0.0117026,879,756,9.56746,4.25905,57.596,9.46719,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.942964,-0.38118,-0.00287893,0.0146572,0.0026958,-0.0239787,0.0333898,-0.0160368,-0.663183,0.0119367,886,756,9.68299,4.10452,57.6462,9.1598,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.95154,-0.365543,-0.00439313,0.0138122,0.00333004,-0.0242095,0.0333415,-0.0161992,-0.678799,0.0120654,893,756,9.76314,3.94395,57.6519,8.83834,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.959266,-0.350285,-0.000861649,0.0128344,0.00393285,-0.0244221,0.033208,-0.0164407,-0.695265,0.0120738,900,756,9.84331,3.7852,57.6659,8.51419,48.069,5.06672
-31.4284,21.1175,-6.67819,0.965682,-0.337383,0.0088666,0.011797,0.00455071,-0.0246026,0.0330417,-0.0166941,-0.71229,0.0115632,907,756,9.92119,3.65047,57.6533,8.20605,48.007,4.9032
-30.7424,21.1285,-6.70029,0.972394,-0.323086,0.0216442,0.0107773,0.00525957,-0.0247616,0.0329333,-0.0168964,-0.729918,0.0107349,914,756,10.0081,3.48979,57.6166,7.87195,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.977466,-0.306869,0.0275498,0.009839,0.00610165,-0.0248708,0.0329112,-0.0169706,-0.747901,0.0106246,921,756,10.0661,3.3092,57.5358,7.53005,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.982196,-0.289379,0.0314731,0.00895865,0.00716722,-0.0249192,0.0329982,-0.0168724,-0.767434,0.0106563,928,756,10.1171,3.11916,57.4495,7.18282,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.986444,-0.267761,0.0363621,0.0080673,0.00834769,-0.0248675,0.0330754,-0.0166604,-0.788217,0.0111109,935,756,10.1648,2.88445,57.3985,6.79381,47.5768,4.19526
-28.0019,21.168,-6.74553,0.991003,-0.244359,0.0364353,0.00720533,0.00947918,-0.0247077,0.0330761,-0.0163916,-0.808389,0.0118055,942,756,10.2066,2.63736,57.3702,6.39551,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.880987,-0.475565,-0.0485971,0.0260277,-0.00728834,-0.0204773,0.0357668,-0.0170274,-0.443942,0.0121401,830,763,9.02343,5.12798,55.0791,11.3501,46.1959,6.58289
-38.3926,20.291,-5.65908,0.897748,-0.466791,-0.0465978,0.0249157,-0.00537501,-0.0218881,0.0363875,-0.0168468,-0.482749,0.0124993,837,763,9.194,5.03293,55.2459,11.0731,46.1962,6.39533
-37.707,20.3035,-5.71153,0.912714,-0.460079,-0.0449015,0.023754,-0.00364549,-0.0229198,0.0367564,-0.0166478,-0.516025,0.0129836,844,763,9.34556,4.95645,55.3553,10.8317,46.156,6.21866
-37.0228,20.3149,-5.75215,0.928129,-0.453229,-0.0392544,0.0226679,-0.00209526,-0.0236678,0.0369971,-0.0164245,-0.544404,0.0133635,851,763,9.50851,4.87986,55.4234,10.5917,46.078,6.05132
-36.3376,20.3259,-5.79609,0.943715,-0.443933,-0.035567,0.0216427,-0.000732264,-0.0242673,0.0371771,-0.0162667,-0.569412,0.0128946,858,763,9.66969,4.78521,55.5171,10.3318,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.957636,-0.433748,-0.0256953,0.020615,0.00040752,-0.0247349,0.0372302,-0.0162077,-0.591501,0.0120851,865,763,9.82422,4.68129,55.5925,10.0548,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.968669,-0.423082,-0.0169304,0.0195461,0.00134236,-0.0251025,0.037146,-0.0162575,-0.611476,0.011674,872,763,9.94734,4.57036,55.6169,9.78279,45.9007,5.58656
-34.2823,20.357,-5.90941,0.979558,-0.411677,-0.0127189,0.0184412,0.00213951,-0.0254498,0.0370136,-0.0164328,-0.630423,0.0120751,879,763,10.0613,4.44101,55.6385,9.52906,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.992517,-0.396824,-0.0130591,0.0173762,0.00298825,-0.025813,0.036979,-0.0166145,-0.649499,0.0128329,886,763,10.1884,4.28408,55.696,9.23148,45.7393,5.29568
-32.914,20.3766,-5.96025,1.00472,-0.380932,-0.0188057,0.0163113,0.00375676,-0.0260636,0.0368429,-0.0167748,-0.667226,0.0132935,893,763,10.2981,4.12511,55.7198,8.90982,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.01527,-0.36476,-0.0169932,0.0151498,0.00446732,-0.0262436,0.0365902,-0.0169731,-0.685007,0.0133797,900,763,10.404,3.96348,55.7274,8.56165,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.02507,-0.351021,-0.00803421,0.0139619,0.0051689,-0.0263943,0.0363234,-0.0171925,-0.70287,0.0127506,907,763,10.515,3.82183,55.714,8.23213,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.03468,-0.335508,0.00779185,0.0128166,0.00592594,-0.0265531,0.036147,-0.0174044,-0.720882,0.01176,914,763,10.6368,3.64241,55.6848,7.88311,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.04201,-0.318411,0.0155183,0.0117664,0.00677861,-0.0266775,0.0360663,-0.0175213,-0.738792,0.0111307,921,763,10.7209,3.44661,55.6388,7.52867,45.217,4.41028
-29.4932,20.4293,-6.04593,1.04633,-0.301248,0.0229874,0.0107938,0.00778573,-0.0267332,0.0360652,-0.0174857,-0.757297,0.0110132,928,763,10.7737,3.25308,55.5623,7.18163,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.05006,-0.281324,0.0337796,0.00983295,0.00885797,-0.0266836,0.0360335,-0.0173426,-0.776265,0.0117867,935,763,10.8266,3.03325,55.5014,6.81865,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.05458,-0.260517,0.0377939,0.00889747,0.00987753,-0.0265377,0.0359298,-0.0171548,-0.79463,0.0134726,942,763,10.8752,2.80192,55.4562,6.47203,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.05844,-0.239561,0.0386811,0.00804071,0.0107973,-0.0263003,0.0357554,-0.0169174,-0.811577,0.0147418,949,763,10.9112,2.57514,55.4105,6.11213,44.8454,3.77795
-26.7515,20.4666,-6.102,1.06242,-0.21714,0.0349385,0.0072354,0.011618,-0.0259519,0.035471,-0.0166176,-0.827517,0.0144338,956,763,10.9392,2.35381,55.3909,5.70363,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.06822,-0.194916,0.0412859,0.0064389,0.0123384,-0.0255329,0.0350914,-0.0163141,-0.842907,0.0127589,963,763,11.0048,2.13234,55.3906,5.28569,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.07404,-0.170684,0.0559903,0.0056711,0.012996,-0.0251686,0.0347673,-0.0161002,-0.857649,0.0116069,970,763,11.0871,1.88585,55.3449,4.8473,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.07829,-0.145445,0.068543,0.00495626,0.0134796,-0.0248527,0.0344333,-0.0159975,-0.870311,0.0120544,977,763,11.15,1.61708,55.2337,4.41774,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.08147,-0.118761,0.075548,0.00426864,0.0137212,-0.0245024,0.033949,-0.0159592,-0.880673,0.0121897,984,763,11.1913,1.342,55.1321,3.96022,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.08207,-0.0916488,0.0808515,0.00354758,0.0137564,-0.0241422,0.0333278,-0.0160239,-0.889579,0.0119622,991,763,11.203,1.05997,55.0028,3.50464,44.2421,2.75992
-22.644,20.5204,-6.09515,1.08035,-0.0645944,0.0877021,0.00272417,0.0137664,-0.0239038,0.0327784,-0.0162878,-0.898894,0.0107465,998,763,11.1941,0.771279,54.8752,3.0547,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.07938,-0.0386302,0.0925262,0.00184765,0.0137862,-0.0236578,0.0322162,-0.0165823,-0.908978,0.0103943,1005,763,11.1887,0.490495,54.847,2.61512,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.07898,-0.0124932,0.0927136,0.001031,0.0137858,-0.0233524,0.031616,-0.0167992,-0.918694,0.0105754,1012,763,11.1795,0.209478,54.8726,2.17284,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.07925,0.0118936,0.0901204,0.000321203,0.0137896,-0.0229271,0.030951,-0.0168402,-0.928242,0.0107328,1019,763,11.1714,-0.0355916,54.9032,1.74858,44.162,2.05258
-19.8844,20.5626,-6.15933,1.07862,0.0365411,0.0914796,-0.000241982,0.0138518,-0.0224911,0.0303741,-0.0167643,-0.937214,0.0108389,1026,763,11.1625,-0.281925,54.8604,1.31777,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.0772,0.0629987,0.0963361,-0.000660063,0.0139204,-0.0221427,0.0299422,-0.0166818,-0.944428,0.0106133,1033,763,11.1527,-0.560404,54.8175,0.871606,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.07484,0.0918952,0.096408,-0.000930579,0.0139711,-0.0218613,0.0296164,-0.0165759,-0.949637,0.010598,1040,763,11.1236,-0.872399,54.7934,0.409672,44.0885,1.532
-39.1822,19.5624,-4.94306,0.918773,-0.485687,-0.0813233,0.0306053,-0.00799153,-0.0213395,0.0400784,-0.0174647,-0.417791,0.012646,830,770,9.3731,5.24983,53.0574,11.3626,43.714,6.45076
-38.495,19.5768,-5.0142,0.936857,-0.477354,-0.0763086,0.0293835,-0.00609708,-0.0229487,0.0406494,-0.017363,-0.456355,0.0130874,837,770,9.56184,5.15424,53.2532,11.0879,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.954223,-0.470533,-0.0667106,0.0280628,-0.00436218,-0.02414,0.0409292,-0.0172286,-0.489692,0.0136788,844,770,9.75092,5.07641,53.4029,10.8362,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.972959,-0.464448,-0.0568548,0.0267686,-0.00278772,-0.0249968,0.0410289,-0.0170481,-0.518436,0.0141237,851,770,9.95488,5.01374,53.5025,10.5971,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.991156,-0.456166,-0.0514034,0.0255031,-0.00137905,-0.0256633,0.0410321,-0.0169081,-0.544166,0.0140939,858,770,10.1456,4.93138,53.6323,10.3536,43.6151,5.77582
-35.755,19.6227,-5.21313,1.00827,-0.447265,-0.0433322,0.0242221,-0.000158129,-0.0261729,0.0409045,-0.0168405,-0.56746,0.0135721,865,770,10.3297,4.8361,53.749,10.0996,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.01815,-0.434845,-0.0352285,0.0229096,0.000876902,-0.0265644,0.0406514,-0.0168649,-0.58884,0.0128959,872,770,10.4395,4.70843,53.7567,9.80761,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.02822,-0.422903,-0.0295763,0.0215841,0.00177442,-0.0269306,0.0403736,-0.0170151,-0.609181,0.0136475,879,770,10.5471,4.57716,53.7597,9.53977,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.0413,-0.409888,-0.0271434,0.0202993,0.002691,-0.0273428,0.0402204,-0.0172302,-0.629645,0.0145119,886,770,10.6801,4.43646,53.8002,9.26466,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05888,-0.395655,-0.0290682,0.0190163,0.00351352,-0.0276271,0.0399589,-0.0174291,-0.648629,0.0145262,893,770,10.8515,4.2937,53.8829,8.9581,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.07505,-0.379353,-0.0265387,0.0176727,0.00427178,-0.0278205,0.0395883,-0.0176438,-0.667226,0.01389,900,770,11.0162,4.12849,53.9511,8.61014,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.08884,-0.363671,-0.014323,0.0163334,0.00501989,-0.0279973,0.0392397,-0.0178864,-0.685717,0.0129601,907,770,11.1737,3.96108,53.9863,8.2563,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.09797,-0.346619,-0.00498349,0.0150552,0.00580623,-0.0282104,0.0390177,-0.0181563,-0.704157,0.0121246,914,770,11.2786,3.77282,53.9552,7.89732,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.10464,-0.328992,0.00265175,0.0138766,0.00666848,-0.0284084,0.0389087,-0.0183636,-0.722302,0.0115678,921,770,11.3553,3.57214,53.8968,7.54178,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.10934,-0.311855,0.0109899,0.0127958,0.00764404,-0.028536,0.0388719,-0.018432,-0.740386,0.0118064,928,770,11.4132,3.37808,53.8253,7.19214,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.11485,-0.294057,0.0269943,0.0117617,0.00866908,-0.0285564,0.0388136,-0.0183829,-0.75835,0.0126026,935,770,11.4935,3.17375,53.7862,6.84782,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.12046,-0.275164,0.0375488,0.010768,0.00966243,-0.0284892,0.0387098,-0.0182794,-0.775698,0.0146009,942,770,11.5651,2.95727,53.7492,6.51503,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.12605,-0.256058,0.038305,0.00984586,0.0105996,-0.0283475,0.0385727,-0.0181273,-0.792045,0.015728,949,770,11.6182,2.74353,53.7149,6.19118,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.13099,-0.235098,0.0358059,0.00896794,0.0114765,-0.0281001,0.0383503,-0.0179059,-0.807701,0.016136,956,770,11.6584,2.52512,53.6887,5.81291,42.3687,3.5077
-26.181,19.7601,-5.48957,1.13841,-0.212516,0.0407657,0.0081039,0.0122938,-0.0277736,0.0380513,-0.0176536,-0.823041,0.0150766,963,770,11.7378,2.30187,53.6884,5.40084,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.14482,-0.189495,0.0554193,0.00725836,0.0130589,-0.0274616,0.037773,-0.0174557,-0.838009,0.0133032,970,770,11.8256,2.0726,53.6479,4.9763,42.214,3.18595
-24.8132,19.7769,-5.49361,1.14786,-0.165686,0.0726915,0.00642501,0.0136766,-0.0271559,0.0374477,-0.0173461,-0.851765,0.0120113,977,770,11.8848,1.82532,53.5314,4.55895,42.093,3.03576
-24.1313,19.7851,-5.48259,1.15073,-0.138991,0.0775731,0.00557573,0.0140899,-0.0267995,0.0369683,-0.0173027,-0.864165,0.0121393,984,770,11.9185,1.55087,53.4169,4.1101,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.15119,-0.109797,0.0806184,0.00467117,0.0143331,-0.0264262,0.0363662,-0.017362,-0.875804,0.0119505,991,770,11.9241,1.24922,53.2814,3.63748,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.15114,-0.0784601,0.0856555,0.00366837,0.0145504,-0.0261457,0.0358152,-0.0175965,-0.887986,0.0110886,998,770,11.9283,0.926143,53.1522,3.14351,41.6833,2.53746
-22.0801,19.811,-5.46548,1.1506,-0.0497814,0.0973751,0.00261324,0.0147326,-0.025869,0.0352422,-0.0178963,-0.900447,0.0108654,1005,770,11.9408,0.61465,53.08,2.67284,41.6312,2.36254
-21.391,19.8218,-5.48328,1.1486,-0.0221996,0.103312,0.00160089,0.0148495,-0.025533,0.0346035,-0.0181532,-0.91232,0.0111076,1012,770,11.9267,0.319668,53.0537,2.21196,41.629,2.18342
-20.7017,19.8323,-5.49973,1.14657,0.00335686,0.107451,0.000685806,0.0149228,-0.0250784,0.0338734,-0.0182648,-0.923686,0.0113115,1019,770,11.9086,0.0489231,53.0324,1.77356,41.629,2.00673
-20.0147,19.8415,-5.50266,1.14625,0.0298447,0.108637,-6.83104e-05,0.0149992,-0.0245961,0.0331895,-0.0182586,-0.934011,0.0112185,1026,770,11.9023,-0.219727,52.9893,1.32854,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.14604,0.0588005,0.111233,-0.00066761,0.0150352,-0.0241688,0.0325959,-0.0182283,-0.942449,0.0106451,1033,770,11.9002,-0.522646,52.932,0.865407,41.5264,1.67503
-18.641,19.8597,-5.50126,1.14375,0.0902093,0.112698,-0.00113838,0.0150055,-0.02379,0.0320557,-0.0181885,-0.948954,0.0108229,1040,770,11.8746,-0.858811,52.8752,0.379034,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.13921,0.121206,0.116009,-0.00146564,0.0149608,-0.0233946,0.031542,-0.0180468,-0.954214,0.0113937,1047,770,11.8296,-1.18324,52.8436,-0.119142,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.13545,0.148365,0.125527,-0.00171146,0.014893,-0.0228553,0.0309073,-0.0177258,-0.959613,0.0113531,1054,770,11.8055,-1.46676,52.8282,-0.576312,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.13279,0.174991,0.12999,-0.00193371,0.0147637,-0.0221547,0.0300906,-0.0172605,-0.965589,0.0108556,1061,770,11.7824,-1.74009,52.8046,-1.01593,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.13159,0.203817,0.130804,-0.00211881,0.0145359,-0.0213706,0.0291443,-0.0167272,-0.97118,0.0102524,1068,770,11.7666,-2.03429,52.7701,-1.48183,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.128,0.235195,0.127569,-0.00225627,0.0141625,-0.0205815,0.0281114,-0.0162052,-0.975165,0.0103771,1075,770,11.7179,-2.35917,52.7399,-1.98323,41.504,0.647129
-14.5014,19.9185,-5.53848,1.12426,0.266861,0.127083,-0.00236403,0.0136863,-0.0198597,0.027081,-0.0157587,-0.977413,0.0106594,1082,770,11.6733,-2.68974,52.7397,-2.48345,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.1211,0.298258,0.12891,-0.00248867,0.0130029,-0.0192272,0.0259859,-0.0154716,-0.976881,0.0104559,1089,770,11.6398,-3.01328,52.6983,-2.9744,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.11897,0.332555,0.129743,-0.00263778,0.0120999,-0.0185284,0.024671,-0.0152089,-0.974661,0.00984306,1096,770,11.615,-3.35808,52.5929,-3.49092,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.11802,0.368674,0.13183,-0.00286846,0.0108402,-0.0178563,0.0231126,-0.0151408,-0.968656,0.00947877,1103,770,11.6054,-3.72725,52.4514,-4.03191,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.1149,0.406356,0.130373,-0.00316844,0.00949826,-0.0174083,0.0216895,-0.0153597,-0.959861,0.0102643,1110,770,11.5657,-4.11433,52.327,-4.59349,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.11049,0.442568,0.128361,-0.00357057,0.00807903,-0.0172487,0.0204599,-0.0159514,-0.948234,0.0113754,1117,770,11.5113,-4.48553,52.257,-5.12897,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.10626,0.477232,0.129706,-0.00403712,0.006557,-0.0173368,0.0193879,-0.0168681,-0.933663,0.012106,1124,770,11.4663,-4.84301,52.1824,-5.64245,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.10116,0.509255,0.135985,-0.0045847,0.00493364,-0.0176369,0.0184422,-0.0180933,-0.91718,0.0121613,1131,770,11.4236,-5.16967,52.0695,-6.13986,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.09417,0.536964,0.145152,-0.00530015,0.00329364,-0.0181206,0.0176198,-0.0196263,-0.901812,0.012156,1138,770,11.3688,-5.46064,51.9305,-6.60915,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.957132,-0.491917,-0.113805,0.0351853,-0.00903272,-0.022122,0.0443524,-0.0181998,-0.392846,0.0134195,830,777,9.72885,5.34214,51.2454,11.2908,41.4361,6.28831
-38.5901,18.868,-4.41467,0.978257,-0.484391,-0.109648,0.0338862,-0.00715733,-0.0238677,0.0448416,-0.0181127,-0.430317,0.0139803,837,777,9.94725,5.25544,51.4583,11.0379,41.4438,6.11055
-37.904,18.8808,-4.48114,0.997637,-0.479283,-0.0940756,0.0324229,-0.00544802,-0.0251683,0.0449834,-0.0180085,-0.462895,0.0140852,844,777,10.1667,5.18665,51.633,10.8117,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.01714,-0.473039,-0.0851571,0.0309451,-0.0038865,-0.026111,0.0449155,-0.0178569,-0.491285,0.0144784,851,777,10.3765,5.12127,51.7739,10.5867,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.03801,-0.464499,-0.0821939,0.0294742,-0.00246248,-0.0268423,0.0447388,-0.0177271,-0.51707,0.014481,858,777,10.5901,5.03452,51.9381,10.3526,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.059,-0.454598,-0.0783353,0.0279744,-0.00119517,-0.0273978,0.0444276,-0.0176484,-0.540809,0.0147214,865,777,10.8065,4.93859,52.0833,10.0947,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.07125,-0.443419,-0.0663174,0.0264431,-9.42326e-05,-0.0278172,0.0439942,-0.0176453,-0.562861,0.0147381,872,777,10.9471,4.82199,52.0766,9.81396,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.08154,-0.431937,-0.0548248,0.0249168,0.000876434,-0.0282101,0.0435609,-0.0177676,-0.583999,0.0153341,879,777,11.0668,4.7048,52.0421,9.53259,41.0865,5.2141
-33.8076,18.94,-4.69595,1.09528,-0.421091,-0.0435318,0.0234385,0.00184722,-0.0286771,0.0432847,-0.017999,-0.605376,0.0155153,886,777,11.2219,4.58688,52.0463,9.26358,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.11609,-0.407846,-0.0344189,0.0219675,0.0027214,-0.0290211,0.0429194,-0.0182305,-0.625308,0.014796,893,777,11.4459,4.44473,52.1618,8.96249,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13606,-0.391766,-0.0279942,0.0204666,0.00353943,-0.0292774,0.0424792,-0.0184732,-0.644693,0.0136923,900,777,11.6564,4.26798,52.3019,8.62657,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15123,-0.374585,-0.0157019,0.0189921,0.00435373,-0.0295325,0.0420988,-0.018753,-0.663928,0.0123641,907,777,11.8281,4.07939,52.3773,8.26161,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.15879,-0.356802,-0.0112013,0.01759,0.00519881,-0.0298453,0.041876,-0.0190872,-0.683057,0.0117266,914,777,11.9077,3.88718,52.3344,7.91884,40.666,4.39277
-30.3922,18.9916,-4.81487,1.16487,-0.339545,-0.00828737,0.0162865,0.00610193,-0.0301636,0.0417846,-0.0193962,-0.701776,0.0116862,921,777,11.9693,3.69505,52.2636,7.57721,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.17179,-0.32408,0.00044717,0.0150937,0.00708685,-0.030422,0.0417745,-0.019594,-0.719976,0.012402,928,777,12.0502,3.52166,52.2151,7.25005,40.4269,4.04931
-29.0239,19.012,-4.85757,1.1798,-0.308539,0.0199691,0.0139753,0.00811208,-0.0305796,0.0417634,-0.0196761,-0.73761,0.0132481,935,777,12.1622,3.34125,52.2255,6.91491,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.18679,-0.290944,0.0373936,0.0129107,0.00912469,-0.0306519,0.041728,-0.0196926,-0.754558,0.0145553,942,777,12.2605,3.13938,52.1951,6.57735,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.19437,-0.272283,0.0381697,0.0119032,0.0101088,-0.0306471,0.0416662,-0.0196542,-0.770764,0.0157185,949,777,12.3338,2.92736,52.1744,6.26245,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.2014,-0.251306,0.0330181,0.0109098,0.0110514,-0.0305204,0.041501,-0.0195398,-0.786558,0.0167323,956,777,12.3902,2.69779,52.1512,5.89358,40.1034,3.4142
-26.2897,19.048,-4.90225,1.20924,-0.228339,0.0401776,0.00991094,0.0119501,-0.0302871,0.0412348,-0.0193738,-0.802224,0.0169796,963,777,12.4778,2.46031,52.1513,5.4883,40.0317,3.25522
-25.6054,19.057,-4.91223,1.21601,-0.20556,0.0553582,0.00891745,0.0128031,-0.0300172,0.0409403,-0.0192198,-0.817715,0.0155789,970,777,12.5701,2.2281,52.1207,5.0737,39.9554,3.09908
-24.922,19.0649,-4.9155,1.21925,-0.181558,0.0694367,0.00791051,0.0135365,-0.0297005,0.0405569,-0.0191099,-0.832613,0.0128546,977,777,12.6244,1.99854,52.0383,4.64423,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.22123,-0.157416,0.0766003,0.00685526,0.0141009,-0.0292937,0.039995,-0.0190388,-0.846922,0.0124913,984,777,12.6532,1.7439,51.9165,4.23346,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.224,-0.128711,0.0798387,0.00573056,0.0145168,-0.0288452,0.0393015,-0.0190541,-0.860968,0.0120401,991,777,12.6824,1.45004,51.8021,3.7773,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.22757,-0.0959905,0.0873014,0.00451981,0.0148965,-0.028457,0.0386342,-0.0192179,-0.875569,0.0112314,998,777,12.7281,1.11,51.6988,3.2771,39.4476,2.48944
-22.1931,19.097,-4.88294,1.22968,-0.0634063,0.098487,0.00326667,0.0152115,-0.0280697,0.0379372,-0.019459,-0.89022,0.0109711,1005,777,12.7661,0.767628,51.6358,2.75716,39.3765,2.31484
-21.5065,19.107,-4.89249,1.22685,-0.0339483,0.108217,0.00205278,0.0154399,-0.0276251,0.0371708,-0.0196781,-0.904258,0.0115915,1012,777,12.7508,0.452395,51.5617,2.27421,39.3416,2.13792
-20.8198,19.117,-4.90011,1.22305,-0.00611097,0.116586,0.000940025,0.0156035,-0.0270719,0.0363189,-0.0197753,-0.917639,0.0120079,1019,777,12.7232,0.153431,51.4802,1.8108,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.22046,0.0214078,0.120898,7.04093e-06,0.0157404,-0.0264855,0.0355028,-0.0197554,-0.929757,0.011844,1026,777,12.7002,-0.138861,51.3771,1.36316,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.21862,0.0525596,0.12407,-0.000755188,0.0158125,-0.0259336,0.0347532,-0.0196958,-0.939989,0.0111049,1033,777,12.6827,-0.464475,51.2548,0.873302,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.21609,0.0852555,0.126952,-0.00139312,0.0157867,-0.0254173,0.0340264,-0.0196328,-0.94835,0.0112421,1040,777,12.6574,-0.811094,51.1671,0.367516,39.0586,1.45349
