 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0379012,-0.0319694,-0.00889496,0.000377842,0.0001946,0.000508918,0.000803321,-0.000230879,0.696337,0.00767978,837,756,-0.406642,0.342514,48.4073,6.84944,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0374012,-0.031959,-0.00802175,0.000409817,8.83221e-05,0.000448228,0.00072525,-0.000227111,0.613228,0.00784381,844,756,-0.399897,0.342285,48.3595,6.6735,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.03731,-0.0318447,-0.00766392,0.000452691,1.10545e-05,0.000327776,0.000627091,-0.000163346,0.488975,0.00799993,851,756,-0.398219,0.340887,48.2708,6.5077,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0376515,-0.0315091,-0.00976384,0.000477362,-7.20008e-05,0.000196245,0.000540263,-0.000134902,0.310177,0.0080281,858,756,-0.405174,0.340612,48.1977,6.34836,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0376622,-0.031684,-0.00985801,0.000483647,-0.00016206,8.42883e-05,0.000494468,-0.000172882,0.127686,0.00797125,865,756,-0.405356,0.344763,48.1347,6.19663,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0372042,-0.0322317,-0.00772252,0.000493117,-0.000236469,-3.57397e-05,0.000494864,-0.000238215,-0.0488305,0.00781774,872,756,-0.396877,0.350323,48.0416,6.04039,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0367745,-0.0323885,-0.00728992,0.000499463,-0.000294077,-0.000147868,0.000526122,-0.000320735,-0.178367,0.00769711,879,756,-0.391575,0.351689,47.9453,5.88568,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0361661,-0.0321968,-0.0098576,0.000491536,-0.000364817,-0.000230845,0.0005498,-0.000423081,-0.247232,0.00782497,886,756,-0.389664,0.351257,47.8759,5.71739,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0351125,-0.0327515,-0.00840921,0.000473663,-0.000489705,-0.000288012,0.000553201,-0.000569244,-0.269447,0.00775378,893,756,-0.376199,0.356763,47.7949,5.55906,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0342833,-0.0332205,-0.00682849,0.000454171,-0.000586244,-0.000345677,0.00055855,-0.000690623,-0.29325,0.00768387,900,756,-0.364753,0.359669,47.7388,5.39979,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0340024,-0.033417,-0.00383289,0.000436147,-0.000637231,-0.000407941,0.000573588,-0.000774672,-0.324969,0.00752687,907,756,-0.356339,0.356146,47.6733,5.23961,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0346448,-0.0327323,-0.00429782,0.000420096,-0.000674414,-0.000452677,0.000583056,-0.000837373,-0.345548,0.00728415,914,756,-0.363533,0.343848,47.5844,5.05574,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0346782,-0.0325116,-0.00410845,0.000410089,-0.000703406,-0.000473114,0.000583961,-0.000877278,-0.352184,0.00738156,921,756,-0.363373,0.341338,47.458,4.87258,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0341702,-0.0328088,-0.00203677,0.000409828,-0.000711635,-0.000490761,0.000594259,-0.000896065,-0.359476,0.00744469,928,756,-0.354222,0.342966,47.327,4.70193,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0336005,-0.0330722,-0.000481522,0.000405313,-0.000710346,-0.000522452,0.000611768,-0.0009168,-0.376331,0.00768163,935,756,-0.345321,0.343589,47.2397,4.5323,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0334441,-0.0334694,0.000596261,0.00038545,-0.000713163,-0.000536049,0.000603663,-0.000931377,-0.386592,0.00788411,942,756,-0.341463,0.342445,47.1594,4.37619,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0387649,-0.0325003,-0.00596794,0.00046343,0.000188157,0.000560455,0.000902901,-0.000251315,0.664991,0.0072859,830,763,-0.411527,0.34936,45.8211,6.9119,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.038348,-0.0321165,-0.00695903,0.000477102,8.506e-05,0.00056916,0.000883051,-0.000320889,0.619558,0.00742082,837,763,-0.408627,0.342822,45.8275,6.72431,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0379024,-0.0317045,-0.00669735,0.000503153,2.18495e-05,0.00050871,0.000825262,-0.000300259,0.564465,0.00761713,844,763,-0.403411,0.338163,45.791,6.5433,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0377604,-0.0311872,-0.00732689,0.000534742,-1.16544e-05,0.000390432,0.000738067,-0.00021498,0.480125,0.00806519,851,763,-0.402856,0.3347,45.7156,6.36951,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0376133,-0.0309855,-0.00814665,0.000549666,-4.51579e-05,0.000262991,0.000649265,-0.000144758,0.362027,0.00825045,858,763,-0.4026,0.335497,45.6602,6.20828,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0372746,-0.0312924,-0.00814433,0.00054665,-8.3159e-05,0.000151644,0.00058126,-0.000117769,0.224392,0.00825727,865,763,-0.398981,0.340166,45.6163,6.05302,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0368324,-0.0318225,-0.00692082,0.000542851,-0.000111611,3.45459e-05,0.000544669,-0.000113429,0.0525905,0.00803587,872,763,-0.392208,0.346871,45.5458,5.90479,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0366931,-0.0322727,-0.00683758,0.000535367,-0.000134202,-7.33826e-05,0.000543315,-0.00014215,-0.107891,0.00784384,879,763,-0.390493,0.351875,45.4633,5.7667,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0363461,-0.0322753,-0.00958991,0.000518855,-0.000168026,-0.000151086,0.000550619,-0.000199789,-0.207219,0.00780927,886,763,-0.391595,0.35383,45.3943,5.61985,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0354511,-0.0326405,-0.00839776,0.000494058,-0.000243765,-0.000206943,0.000548137,-0.000297845,-0.255608,0.00771922,893,763,-0.380179,0.356229,45.285,5.46235,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0348538,-0.0328637,-0.006955,0.000467581,-0.000299311,-0.000267067,0.000551421,-0.00038315,-0.304183,0.0076897,900,763,-0.371319,0.353864,45.1883,5.29347,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0346471,-0.0329105,-0.00527834,0.00044461,-0.000324786,-0.000334672,0.000569812,-0.000449988,-0.357985,0.00760896,907,763,-0.366011,0.348451,45.0883,5.12189,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0351898,-0.0324841,-0.00548576,0.000428333,-0.000341711,-0.000389229,0.000590798,-0.000504175,-0.395416,0.00730045,914,763,-0.371754,0.339134,44.9842,4.93546,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0348594,-0.0324634,-0.00457959,0.00042179,-0.00034964,-0.000422584,0.000608223,-0.000536073,-0.41549,0.0071662,921,763,-0.366591,0.340586,44.8756,4.74457,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0342019,-0.0328238,-0.00114415,0.000425742,-0.000338163,-0.000449319,0.000633515,-0.000545936,-0.433131,0.00708675,928,763,-0.353423,0.344463,44.7641,4.56638,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.033788,-0.033055,-0.000663255,0.000428671,-0.000316419,-0.00048114,0.000664637,-0.000552385,-0.455963,0.00730831,935,763,-0.348071,0.344991,44.6843,4.41241,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0336867,-0.0332955,-0.00146512,0.000422797,-0.000300781,-0.000493122,0.000672613,-0.000550597,-0.468914,0.00761448,942,763,-0.348256,0.342397,44.598,4.27713,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0336276,-0.0335581,-0.00226618,0.00042729,-0.000285475,-0.000485503,0.000673171,-0.000531356,-0.468791,0.00796901,949,763,-0.348906,0.34096,44.5111,4.13117,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0335082,-0.0335462,-0.00187002,0.000457475,-0.000266587,-0.000477804,0.000694913,-0.000504025,-0.461194,0.00791996,956,763,-0.346773,0.34265,44.4384,3.95556,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0329672,-0.0336042,-0.000118674,0.000507477,-0.000204255,-0.000489475,0.000756777,-0.000453555,-0.471077,0.00778346,963,763,-0.337791,0.348619,44.3881,3.7754,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0323811,-0.0339226,0.00238556,0.000542863,-0.000121166,-0.000505797,0.000815881,-0.000394184,-0.494961,0.00773638,970,763,-0.32686,0.355504,44.3068,3.60606,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0315563,-0.0343534,0.00395223,0.000545417,-4.1824e-05,-0.000487813,0.00082116,-0.000317567,-0.514486,0.0081035,977,763,-0.315179,0.358511,44.1752,3.44837,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0312002,-0.0344391,0.00478424,0.000540891,2.8119e-05,-0.000462065,0.000812935,-0.000243925,-0.532111,0.00824776,984,763,-0.309608,0.352328,44.0499,3.28178,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0314071,-0.0341434,0.00448728,0.000539443,0.000116874,-0.000450888,0.000826095,-0.000169778,-0.566293,0.00824458,991,763,-0.311998,0.345272,43.9162,3.11119,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0317246,-0.0336275,0.00503202,0.000536242,0.000235176,-0.000435196,0.000846205,-7.47859e-05,-0.618891,0.00782439,998,763,-0.31391,0.339346,43.8076,2.9336,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0311293,-0.0334738,0.00470866,0.00051413,0.000332752,-0.000384221,0.000818219,2.86618e-05,-0.669503,0.0079119,1005,763,-0.308238,0.34146,43.798,2.74952,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0298355,-0.0332388,0.00386176,0.000483733,0.000429059,-0.000287899,0.00074559,0.000167202,-0.738063,0.00838022,1012,763,-0.296507,0.343803,43.836,2.55834,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0288766,-0.0334837,0.00481113,0.000448284,0.000520457,-0.000145715,0.000634487,0.000334254,-0.906781,0.00865059,1019,763,-0.284593,0.346966,43.8608,2.38787,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.029019,-0.0339732,0.00557986,0.000412032,0.000634197,1.70508e-05,0.000635498,0.000410731,1.49464,0.00864694,1026,763,-0.284207,0.348815,43.8174,2.22708,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0290229,-0.03427,0.00654531,0.000376092,0.000768505,0.00015144,0.000820151,0.000324446,1.24213,0.00862241,1033,763,-0.281992,0.34896,43.7893,2.05829,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0289095,-0.0341668,0.00637686,0.000348272,0.000904496,0.000228688,0.000986446,0.000266322,1.2267,0.0086432,1040,763,-0.280874,0.345566,43.7839,1.8805,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0394335,-0.0324212,-0.00573703,0.000534941,6.29362e-05,0.000575383,0.000920841,-0.000322964,0.590779,0.0073243,830,770,-0.418643,0.349909,43.3316,6.77808,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0388565,-0.0320299,-0.00617103,0.000553013,4.35755e-06,0.000588744,0.000928204,-0.000370834,0.567377,0.00721959,837,770,-0.413128,0.341283,43.3609,6.58863,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0386738,-0.0314511,-0.00536663,0.000575337,-1.63282e-05,0.000530637,0.000887035,-0.000328025,0.531105,0.00736852,844,770,-0.409694,0.334515,43.3541,6.40723,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0385037,-0.030771,-0.00655971,0.000598253,-1.23318e-05,0.000416839,0.000809641,-0.000223719,0.469328,0.00788178,851,770,-0.40979,0.331399,43.2878,6.23533,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0378936,-0.0306715,-0.00742538,0.00060533,-8.45756e-06,0.00029431,0.000723644,-0.000126772,0.382235,0.00835777,858,770,-0.404813,0.333659,43.2509,6.0851,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0370928,-0.0308693,-0.00812214,0.000595234,-8.77681e-06,0.000186275,0.00064806,-6.16032e-05,0.276338,0.00859392,865,770,-0.397602,0.337952,43.2185,5.93154,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0366904,-0.0314803,-0.00811771,0.000581537,-5.44344e-06,7.63387e-05,0.000591302,-1.52091e-05,0.127234,0.00826092,872,770,-0.393305,0.343214,43.1435,5.78697,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0367254,-0.0318046,-0.008236,0.000564514,-5.28508e-06,-2.37828e-05,0.000565505,-6.27604e-06,-0.0416425,0.00796175,879,770,-0.393759,0.347459,43.0522,5.64463,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0366509,-0.0318499,-0.00941607,0.000542739,-1.62451e-05,-9.51626e-05,0.000558496,-3.20016e-05,-0.164086,0.00772558,886,770,-0.394951,0.350135,42.9646,5.50053,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0355668,-0.0323842,-0.00712737,0.000514178,-5.89634e-05,-0.000149073,0.000550633,-9.54182e-05,-0.239836,0.00752719,893,770,-0.379612,0.352092,42.8676,5.34834,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0349373,-0.032457,-0.00571433,0.000484139,-8.74965e-05,-0.000208309,0.000551994,-0.000155352,-0.314903,0.0075078,900,770,-0.370438,0.34786,42.7767,5.17888,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0346766,-0.0325193,-0.0056477,0.000459269,-9.86858e-05,-0.00027574,0.000572543,-0.000211959,-0.389781,0.00755888,907,770,-0.367438,0.343809,42.6956,5.00299,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0350179,-0.0321967,-0.00743043,0.000443649,-0.000106977,-0.000334713,0.00060173,-0.000265058,-0.441233,0.00729953,914,770,-0.374001,0.33925,42.5861,4.82036,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0348412,-0.0323808,-0.00628802,0.000439169,-0.000109631,-0.000376033,0.000630275,-0.000300737,-0.4702,0.00710238,921,770,-0.370011,0.342538,42.4692,4.63666,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0341456,-0.0327481,-0.00339412,0.000444903,-9.75414e-05,-0.000408125,0.000663709,-0.000316347,-0.492128,0.00704628,928,770,-0.357456,0.347543,42.362,4.45609,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0338736,-0.0327873,-0.00290918,0.0004519,-7.71721e-05,-0.000437949,0.000699007,-0.000324279,-0.513708,0.00731502,935,770,-0.353583,0.346977,42.295,4.2968,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0336872,-0.0329425,-0.00408165,0.000455232,-6.40525e-05,-0.000446601,0.000712181,-0.000321002,-0.522093,0.00764869,942,770,-0.353607,0.343081,42.2202,4.16006,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0336206,-0.0333234,-0.00428494,0.000468751,-5.04189e-05,-0.000437174,0.000717601,-0.000299269,-0.517482,0.00792591,949,770,-0.353042,0.337482,42.1255,4.03114,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0333985,-0.033361,-0.00268299,0.000499467,-3.48374e-05,-0.000428487,0.000737262,-0.000272632,-0.506646,0.007853,956,770,-0.347579,0.336383,42.037,3.86293,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0327482,-0.0334463,-0.000264689,0.000539551,1.26835e-05,-0.00043834,0.000787526,-0.000235292,-0.514828,0.00775527,963,770,-0.336218,0.342895,41.9669,3.69197,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0322045,-0.0335647,0.000693136,0.000563544,7.28369e-05,-0.000447005,0.000828103,-0.000191723,-0.534405,0.00772308,970,770,-0.328702,0.351759,41.8871,3.52505,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.032041,-0.0339345,0.0018457,0.000558228,0.000127412,-0.000419838,0.000814693,-0.000129054,-0.548372,0.00774775,977,770,-0.324607,0.355488,41.7654,3.37716,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0317743,-0.0338951,0.00258927,0.000540956,0.00017375,-0.000380471,0.000779808,-6.51017e-05,-0.560596,0.00785266,984,770,-0.320127,0.346634,41.6253,3.21803,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0316537,-0.0338373,0.00268776,0.000520001,0.000227636,-0.000353865,0.000756689,-9.05179e-06,-0.589523,0.00787541,991,770,-0.318431,0.341966,41.4844,3.05328,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0314311,-0.0337541,0.00382921,0.000497269,0.000299161,-0.000330547,0.000743284,5.31461e-05,-0.639823,0.00759235,998,770,-0.313675,0.339966,41.3579,2.88804,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0308324,-0.0335839,0.00389649,0.000464226,0.000354313,-0.000282646,0.000697208,0.00012133,-0.689378,0.00763429,1005,770,-0.307226,0.343072,41.3116,2.70632,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0300415,-0.0336312,0.00498689,0.00042453,0.000410356,-0.000195199,0.000612771,0.000222115,-0.767254,0.00797695,1012,770,-0.296761,0.346796,41.3153,2.52288,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.029224,-0.0337694,0.00662708,0.00038135,0.000466963,-7.25064e-05,0.000508356,0.000339957,-1.05206,0.00827265,1019,770,-0.28488,0.349191,41.3204,2.34435,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0290792,-0.0343543,0.00769937,0.000344948,0.000548561,5.76467e-05,0.000563749,0.00032976,1.31318,0.00842153,1026,770,-0.280947,0.353727,41.2751,2.18435,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0290343,-0.0346999,0.00793387,0.000318916,0.000654326,0.00016218,0.000719918,0.000253324,1.18647,0.00839893,1033,770,-0.279721,0.357075,41.2173,2.02207,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.029021,-0.0346241,0.00760989,0.000303369,0.00076307,0.000222747,0.000853293,0.000213145,1.18594,0.00863513,1040,770,-0.279932,0.354634,41.1797,1.85018,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0290839,-0.0343447,0.00736329,0.000302246,0.000844276,0.000246554,0.000939647,0.000206876,1.20171,0.00873915,1047,770,-0.280773,0.351017,41.1929,1.66911,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0286786,-0.0345445,0.00799683,0.000308934,0.000879075,0.000285734,0.000997625,0.000190385,1.17752,0.00865588,1054,770,-0.275028,0.3519,41.2287,1.50343,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0282898,-0.0347282,0.00519976,0.000310054,0.000867893,0.000372825,0.00105459,0.000123361,1.10655,0.0083508,1061,770,-0.276632,0.357163,41.2417,1.34749,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0276131,-0.0349159,0.000570916,0.000302113,0.000777726,0.000480376,0.00107594,3.90399e-06,1.01524,0.00841498,1068,770,-0.279259,0.365035,41.2285,1.18472,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0278929,-0.034822,-0.00360321,0.000301379,0.000639849,0.000550476,0.00104652,-0.000105289,0.934529,0.00852889,1075,770,-0.290704,0.364286,41.2266,1.00495,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0282745,-0.0348184,-0.00418067,0.000322685,0.000463362,0.000554751,0.000952216,-0.000166169,0.848458,0.00859595,1082,770,-0.295624,0.361468,41.2535,0.829257,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0286854,-0.0351953,-0.00077144,0.000363217,0.00026141,0.000521593,0.000836384,-0.000211757,0.736756,0.00844351,1089,770,-0.292346,0.361856,41.2301,0.666775,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.02849,-0.0360177,0.0044184,0.000401432,5.2925e-05,0.00051164,0.000767678,-0.000313321,0.62127,0.00841547,1096,770,-0.279072,0.371918,41.1333,0.513272,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0276687,-0.0366177,0.00841432,0.000418964,-0.000170715,0.000515886,0.00071832,-0.000470071,0.52579,0.00852654,1103,770,-0.261918,0.380531,40.9986,0.348887,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0264504,-0.0363066,0.00543762,0.000414703,-0.000370384,0.000489858,0.000649895,-0.000605576,0.447619,0.00929133,1110,770,-0.255804,0.380302,40.9135,0.172955,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0258597,-0.0356293,1.77932e-05,0.000401741,-0.000550301,0.000412177,0.000555391,-0.000703951,0.356821,0.00993577,1117,770,-0.261499,0.378772,40.8929,0.00471311,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0258193,-0.0353542,-0.00513242,0.00039877,-0.000724533,0.000334483,0.000490824,-0.000816588,0.268565,0.0101447,1124,770,-0.272336,0.383182,40.8653,-0.153106,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0259767,-0.0362767,-0.00506821,0.000411186,-0.000912173,0.00031063,0.000480472,-0.000981459,0.219458,0.00973488,1131,770,-0.273724,0.396442,40.8057,-0.302706,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0253857,-0.036596,-0.00171383,0.000418805,-0.00111665,0.000315639,0.000481158,-0.001179,0.195034,0.00934781,1138,770,-0.260127,0.394601,40.746,-0.475131,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0401115,-0.0324034,-0.00562851,0.000578755,-4.37789e-05,0.000571239,0.000918027,-0.000383051,0.535939,0.00734923,830,777,-0.426008,0.348936,41.0463,6.61683,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0395791,-0.0321075,-0.00485702,0.000602664,-5.28322e-05,0.000584059,0.00094465,-0.000394818,0.529714,0.0072393,837,777,-0.418954,0.341359,41.0574,6.43953,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0392229,-0.0315641,-0.0050883,0.000623974,-3.27044e-05,0.000527555,0.000917021,-0.000325751,0.507042,0.00718014,844,777,-0.415431,0.335987,41.0727,6.26567,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.039213,-0.0306307,-0.00734813,0.000641586,3.12649e-06,0.000419125,0.000849208,-0.000204496,0.459938,0.00764845,851,777,-0.418986,0.332671,41.0388,6.10351,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0384552,-0.0303308,-0.0096592,0.000643981,3.51839e-05,0.000302192,0.000768509,-8.93448e-05,0.390881,0.0080885,858,777,-0.414932,0.33319,41.0088,5.95993,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0375405,-0.0300118,-0.0115806,0.000629551,6.06064e-05,0.000199166,0.000692342,-2.18436e-06,0.305405,0.00854022,865,777,-0.408661,0.333268,40.9609,5.81213,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0370014,-0.0303296,-0.0113579,0.000609494,8.31614e-05,9.90368e-05,0.000627512,6.51431e-05,0.179967,0.00838264,872,777,-0.402599,0.333682,40.8569,5.66785,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0369286,-0.0308116,-0.0107678,0.000586927,9.45658e-05,9.39386e-06,0.000587107,9.43866e-05,0.0190699,0.00798679,879,777,-0.400735,0.337257,40.7379,5.52761,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0368592,-0.0314241,-0.00940116,0.000563026,9.37506e-05,-5.49898e-05,0.000569384,8.73929e-05,-0.115103,0.00746556,886,777,-0.397552,0.34388,40.6203,5.38388,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0358973,-0.0321318,-0.0059197,0.000533563,6.85747e-05,-0.000106059,0.000556612,4.55264e-05,-0.213989,0.00724194,893,777,-0.381354,0.348292,40.5428,5.23193,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0352115,-0.0323541,-0.00435597,0.000503063,5.18893e-05,-0.000162085,0.000555255,-3.02651e-07,-0.311519,0.0072457,900,777,-0.37129,0.345048,40.4935,5.06575,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0347327,-0.0323505,-0.00522074,0.000478733,4.25813e-05,-0.000225671,0.000574479,-5.3165e-05,-0.401256,0.00735986,907,777,-0.367704,0.342633,40.4426,4.88696,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0347689,-0.0321704,-0.00806252,0.000463835,3.14642e-05,-0.000284862,0.000605256,-0.000109957,-0.460808,0.00727082,914,777,-0.373072,0.342624,40.3321,4.72526,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0347372,-0.0322699,-0.00740275,0.000459217,2.29265e-05,-0.000330114,0.000636752,-0.000154608,-0.493427,0.00714475,921,777,-0.371479,0.347105,40.1985,4.54812,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0345653,-0.032527,-0.00478218,0.00046398,2.49485e-05,-0.000365201,0.000670561,-0.000181633,-0.514791,0.00714154,928,777,-0.364829,0.352695,40.0878,4.37447,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0343908,-0.0327816,-0.00360175,0.000471998,3.32854e-05,-0.000392953,0.000702674,-0.000197391,-0.53083,0.00733086,935,777,-0.360674,0.353314,40.0499,4.20879,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0342019,-0.0329232,-0.00423449,0.000479727,3.49408e-05,-0.000399423,0.000714496,-0.000199828,-0.531379,0.00759421,942,777,-0.359666,0.348329,39.9803,4.06455,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.034042,-0.0332272,-0.00309488,0.000496026,3.89577e-05,-0.000389026,0.000718678,-0.000183695,-0.519827,0.00771926,949,777,-0.355622,0.340856,39.877,3.93599,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0335873,-0.0334276,-0.000283634,0.000522338,4.58599e-05,-0.000378975,0.000731737,-0.000163539,-0.504791,0.00777266,956,777,-0.345436,0.337912,39.7646,3.76689,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0327342,-0.033331,0.00253861,0.000551044,7.84324e-05,-0.000386191,0.00076749,-0.000138013,-0.510841,0.00778756,963,777,-0.331149,0.340007,39.6958,3.59994,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0319383,-0.0332295,0.00331573,0.000564525,0.000119937,-0.000388656,0.000789968,-0.000105506,-0.525627,0.00777341,970,777,-0.321321,0.344801,39.6258,3.43573,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0317648,-0.0332258,0.00294405,0.000552778,0.000157614,-0.000355593,0.000761995,-5.16027e-05,-0.531816,0.00761059,977,777,-0.320056,0.348785,39.5333,3.28771,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0318234,-0.0333199,0.00296595,0.000527144,0.000190396,-0.000306482,0.000708458,9.08272e-06,-0.534216,0.00765883,984,777,-0.320329,0.344856,39.3968,3.13606,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0317189,-0.0335808,0.00278025,0.000495104,0.000225847,-0.000267636,0.000660065,6.08855e-05,-0.552365,0.0076749,991,777,-0.319341,0.343098,39.2541,2.99043,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.031072,-0.0337396,0.00288536,0.000462764,0.00027141,-0.000237599,0.000623227,0.000110947,-0.593989,0.00757114,998,777,-0.312258,0.34219,39.1273,2.8398,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0303325,-0.0338366,0.00277867,0.000426113,0.000303303,-0.000192013,0.000566301,0.000163115,-0.63064,0.00756232,1005,777,-0.30471,0.347056,39.0637,2.66242,39.3765,2.31484
