 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.264735,0.0283536,-0.0649706,0.00267676,0.000965458,0.000900675,0.00306343,0.000578792,0.405514,0.00783253,837,756,-2.84016,-0.292165,46.2712,6.31733,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.262375,0.0284943,-0.0643816,0.00259899,0.00106164,0.000909012,0.00302076,0.000639872,0.434427,0.00784206,844,756,-2.81412,-0.289497,46.2407,6.13616,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.260699,0.0277726,-0.0623647,0.0025776,0.00108342,0.000915257,0.00301196,0.000649054,0.443109,0.00770913,851,756,-2.79281,-0.28054,46.1624,5.97485,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.259506,0.0269346,-0.0612552,0.00259097,0.00103281,0.000912654,0.00301185,0.000611934,0.432096,0.00767684,858,756,-2.77794,-0.270794,46.0959,5.82517,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.258104,0.0260089,-0.0600052,0.0026236,0.000935434,0.000916118,0.00302521,0.000533825,0.41315,0.00766477,865,756,-2.76066,-0.260635,46.0424,5.68105,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.256271,0.0248612,-0.0587362,0.00266362,0.000828349,0.000914638,0.0030416,0.00045037,0.391881,0.00741482,872,756,-2.73895,-0.247229,45.9632,5.53054,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.253951,0.0244001,-0.059869,0.0026969,0.000712994,0.000879883,0.00303091,0.000378989,0.362799,0.00715288,879,756,-2.71636,-0.240291,45.8873,5.37872,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.251296,0.0241344,-0.0606672,0.0027063,0.00058313,0.000801016,0.0029746,0.000314832,0.323202,0.00716245,886,756,-2.68976,-0.236895,45.833,5.21355,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.249147,0.0235999,-0.0589346,0.00268584,0.000371519,0.000682387,0.00287206,0.000185298,0.266409,0.00713576,893,756,-2.66397,-0.233443,45.7607,5.05649,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.246749,0.0230812,-0.0560066,0.0026443,0.000138375,0.000609001,0.00278446,-1.78686e-06,0.226212,0.00713252,900,756,-2.63348,-0.228785,45.7158,4.89457,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.24455,0.0226262,-0.0530162,0.00258232,-7.01188e-05,0.000567909,0.0026988,-0.000186598,0.202296,0.00704145,907,756,-2.60488,-0.223271,45.6678,4.73058,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.242771,0.0230042,-0.0519879,0.00250718,-0.000244991,0.00052629,0.00260439,-0.000342199,0.182645,0.00687063,914,756,-2.58405,-0.228806,45.5984,4.5441,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.24147,0.0234568,-0.0535287,0.00243126,-0.000409837,0.000461417,0.00250432,-0.000482896,0.157033,0.00696182,921,756,-2.57285,-0.231516,45.4872,4.35878,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.24012,0.0233522,-0.0528513,0.00235881,-0.000571829,0.000385278,0.00240862,-0.000621633,0.128556,0.00704655,928,756,-2.55717,-0.230656,45.3658,4.18687,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.238377,0.0226185,-0.0486903,0.00228312,-0.00074895,0.00033541,0.00231978,-0.00078561,0.108867,0.00726894,935,756,-2.53099,-0.226531,45.2834,4.01971,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.236782,0.02137,-0.0429537,0.00223658,-0.000936822,0.000321449,0.00226881,-0.000969056,0.0999422,0.00748142,942,756,-2.50329,-0.220471,45.2065,3.8673,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.27072,0.0286794,-0.0613033,0.00301785,0.000172924,0.000958596,0.0033107,-0.000119929,0.296496,0.00723641,830,763,-2.90111,-0.294428,43.6316,6.36682,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.268353,0.0287339,-0.0601594,0.00286609,0.000383067,0.000925998,0.00317339,7.57645e-05,0.320424,0.00746082,837,763,-2.87381,-0.296326,43.651,6.17846,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.266247,0.0289535,-0.0598757,0.0027861,0.000520155,0.000943603,0.00312758,0.000178674,0.347228,0.00758444,844,763,-2.85072,-0.298604,43.6292,5.99907,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.264403,0.0285788,-0.0599417,0.00275241,0.000593795,0.000960416,0.00311785,0.000228353,0.363588,0.00784742,851,763,-2.83103,-0.29167,43.5678,5.83252,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.262779,0.02775,-0.0594837,0.00274784,0.000607751,0.000967922,0.00312067,0.000234928,0.367665,0.00797593,858,763,-2.81274,-0.279411,43.5227,5.67932,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.261119,0.0266434,-0.057766,0.0027611,0.000581886,0.000978542,0.003136,0.000206984,0.365874,0.008019,865,763,-2.79192,-0.265628,43.4866,5.52906,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.259421,0.0255916,-0.0565764,0.00278258,0.000540762,0.000988017,0.00315587,0.000167478,0.361234,0.00768726,872,763,-2.77162,-0.25336,43.427,5.3861,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.257635,0.0248027,-0.056753,0.00280081,0.000484318,0.000976763,0.00315769,0.000127441,0.350299,0.00731073,879,763,-2.75275,-0.246348,43.3599,5.25341,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.25519,0.0244214,-0.0586307,0.00279823,0.000412129,0.000932347,0.00311932,9.10326e-05,0.331674,0.00714039,886,763,-2.7301,-0.240689,43.3083,5.10948,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.252997,0.0240638,-0.0589423,0.00277036,0.000259805,0.000858493,0.00303585,-5.68421e-06,0.299922,0.00702876,893,763,-2.70741,-0.236994,43.2134,4.95261,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.250956,0.0236978,-0.0565449,0.00272086,7.36889e-05,0.000815435,0.00295189,-0.000157335,0.276079,0.00708491,900,763,-2.6815,-0.234891,43.1275,4.7808,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.248733,0.0235234,-0.0548298,0.00265443,-0.000103604,0.000790987,0.00286518,-0.00031435,0.260386,0.00705673,907,763,-2.6549,-0.233589,43.0458,4.60499,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.246642,0.0238194,-0.0527873,0.00258225,-0.000256695,0.000757568,0.00277175,-0.000446201,0.24512,0.00688692,914,763,-2.62901,-0.24043,42.9619,4.41563,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.244576,0.0240171,-0.0530433,0.00251498,-0.000399111,0.000699369,0.00267414,-0.000558264,0.223756,0.00685476,921,763,-2.60758,-0.241014,42.8713,4.22476,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.242674,0.0240075,-0.0522017,0.0024554,-0.00054254,0.000631688,0.00258307,-0.000670205,0.199415,0.00689668,928,763,-2.58588,-0.238881,42.776,4.04467,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.241025,0.0235617,-0.0484041,0.00239608,-0.00069749,0.000583955,0.00250264,-0.00080405,0.180493,0.00715949,935,763,-2.56129,-0.234904,42.7002,3.88701,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.239688,0.02261,-0.0435274,0.00236072,-0.000858349,0.000561261,0.00245577,-0.000953401,0.167763,0.00748318,942,763,-2.5378,-0.229398,42.6132,3.75031,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.238637,0.0217887,-0.0422827,0.00238283,-0.00100231,0.000532337,0.00246457,-0.00108405,0.152359,0.00789543,949,763,-2.52389,-0.225049,42.5306,3.60721,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.23804,0.0218566,-0.0469949,0.00245418,-0.0011234,0.000483629,0.00251841,-0.00118762,0.132027,0.00789311,956,763,-2.52582,-0.22204,42.4713,3.43624,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.236661,0.0223225,-0.0506745,0.00255209,-0.00119719,0.000435186,0.00260194,-0.00124704,0.114052,0.00771762,963,763,-2.51793,-0.221044,42.4386,3.25786,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.234444,0.0225432,-0.0480545,0.00264764,-0.00123539,0.000384342,0.00268532,-0.00127307,0.0977164,0.0075025,970,763,-2.48961,-0.221945,42.3718,3.08507,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.231973,0.0223026,-0.0422995,0.00271944,-0.00128131,0.000329111,0.00274634,-0.00130821,0.0815317,0.00769135,977,763,-2.45266,-0.224091,42.247,2.92276,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.230118,0.0225902,-0.0403034,0.00276851,-0.00132005,0.000284843,0.00278826,-0.0013398,0.0692228,0.00778575,984,763,-2.42909,-0.232524,42.133,2.74905,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.228812,0.022994,-0.0400813,0.00279545,-0.00131391,0.0002555,0.00281127,-0.00132974,0.0618577,0.00781194,991,763,-2.4146,-0.238874,42.0119,2.57474,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.226977,0.0236877,-0.0393794,0.00281403,-0.00124916,0.00021176,0.00282503,-0.00126017,0.0519292,0.00735514,998,763,-2.39377,-0.245189,41.9231,2.39364,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.224096,0.0240153,-0.0362425,0.00277196,-0.00115775,9.94431e-05,0.00277448,-0.00116026,0.0252839,0.00724405,1005,763,-2.35734,-0.24958,41.9286,2.20775,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.22107,0.0243534,-0.0353613,0.00266298,-0.0010632,-3.33941e-06,0.00266298,-0.00106321,-0.000896201,0.00739607,1012,763,-2.32381,-0.255285,41.9796,2.02022,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.21851,0.024422,-0.0352838,0.00250258,-0.0009652,-3.59539e-05,0.00250295,-0.000965572,-0.0103665,0.00749397,1019,763,-2.29666,-0.257434,42.0208,1.84988,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.2173,0.0241553,-0.0335636,0.0023303,-0.000825029,4.40123e-06,0.00233031,-0.000825036,0.00139485,0.00746481,1026,763,-2.2801,-0.253092,41.9878,1.68064,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.21644,0.0239432,-0.0303776,0.00217612,-0.000641424,5.64132e-05,0.00217725,-0.000642553,0.0200114,0.00734043,1033,763,-2.26409,-0.24959,41.9629,1.50358,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.21574,0.0241071,-0.0280292,0.0020504,-0.000451517,8.57797e-05,0.00205334,-0.000454455,0.034232,0.00726347,1040,763,-2.25131,-0.250371,41.9575,1.31837,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.273855,0.0301268,-0.0612311,0.00319804,-0.000404312,0.000950637,0.00343351,-0.000639787,0.242815,0.00720774,830,770,-2.93763,-0.303637,41.1154,6.21139,43.714,6.45076
-38.495,19.5768,-5.0142,-0.271351,0.0297546,-0.0590812,0.00305648,-0.000175435,0.000923019,0.00330151,-0.000420467,0.259483,0.00725994,837,770,-2.90712,-0.304426,41.1565,6.02645,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.269469,0.029719,-0.0573764,0.00297491,-1.47568e-05,0.000948643,0.00325051,-0.000290361,0.282742,0.00741255,844,770,-2.88381,-0.308799,41.1631,5.85431,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.267496,0.0290709,-0.0569092,0.0029305,9.08667e-05,0.000975459,0.00323329,-0.000211931,0.300985,0.00779113,851,770,-2.8618,-0.299919,41.1094,5.69567,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.26554,0.028197,-0.0573266,0.00290982,0.000148161,0.00099221,0.00322933,-0.000171354,0.311538,0.00819543,858,770,-2.84146,-0.285544,41.0832,5.55283,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.263533,0.0271015,-0.0572026,0.00290404,0.000173003,0.00101099,0.00323757,-0.000160521,0.318655,0.00845311,865,770,-2.81971,-0.269496,41.0594,5.40492,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.2623,0.0260901,-0.0563174,0.00290536,0.00018087,0.00103293,0.00325269,-0.000166461,0.324381,0.00799373,872,770,-2.80468,-0.259168,40.9891,5.26233,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.260983,0.0254768,-0.055869,0.00290691,0.000169806,0.00104328,0.00325922,-0.000182507,0.325672,0.00759328,879,770,-2.78954,-0.253541,40.9085,5.12385,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.258885,0.0250921,-0.0562059,0.002893,0.000144822,0.0010287,0.0032354,-0.000197578,0.321315,0.00727114,886,770,-2.76774,-0.24715,40.8376,4.98191,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.256432,0.0247837,-0.0561347,0.00285934,5.06986e-05,0.000992476,0.00317465,-0.000264611,0.307615,0.00709535,893,770,-2.7416,-0.243225,40.7573,4.82605,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.254049,0.024727,-0.0552908,0.00280573,-7.93695e-05,0.000975893,0.00310482,-0.000378461,0.297391,0.00717058,900,770,-2.71482,-0.242997,40.6835,4.6525,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.251886,0.0247109,-0.0543626,0.00273928,-0.000208647,0.000966373,0.00302783,-0.000497194,0.290161,0.00727711,907,770,-2.69012,-0.245749,40.6179,4.47317,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.249718,0.0248236,-0.0534591,0.00267279,-0.000320558,0.000940454,0.00294374,-0.000591506,0.280507,0.00709512,914,770,-2.66545,-0.250481,40.5264,4.29142,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.247352,0.0244812,-0.0526061,0.00261429,-0.000424105,0.000889731,0.00285566,-0.000665471,0.264904,0.00697618,921,770,-2.63887,-0.247591,40.4305,4.11184,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.24509,0.0241966,-0.0515493,0.00256598,-0.000533054,0.000831162,0.00277482,-0.000741898,0.246172,0.00698915,928,770,-2.61302,-0.242682,40.3411,3.93216,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.243541,0.0241016,-0.0494229,0.00252223,-0.000652477,0.000786779,0.00270652,-0.000836764,0.230083,0.00723845,935,770,-2.59246,-0.241361,40.282,3.76986,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.24239,0.0237169,-0.0464487,0.00250045,-0.000776848,0.000759326,0.00266783,-0.00094423,0.216965,0.00756544,942,770,-2.57435,-0.241103,40.2069,3.62798,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.241715,0.0230466,-0.0440646,0.00252679,-0.000888502,0.000723967,0.00267392,-0.00103563,0.200493,0.00789159,949,770,-2.56217,-0.239676,40.1115,3.49436,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.24102,0.0229443,-0.0474823,0.00259172,-0.000987824,0.000670393,0.00271316,-0.00110926,0.179196,0.00798669,956,770,-2.56068,-0.235621,40.0361,3.32914,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.239127,0.0230545,-0.0498493,0.002675,-0.00105739,0.000613482,0.00277325,-0.00115564,0.158803,0.00793511,963,770,-2.54505,-0.231512,39.9864,3.16314,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.236926,0.0234011,-0.0490775,0.00275496,-0.00110307,0.000556858,0.00283373,-0.00118184,0.140517,0.00776824,970,770,-2.52039,-0.229774,39.9221,2.99404,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.234611,0.0236486,-0.0444265,0.0028133,-0.00115343,0.000501514,0.00287572,-0.00121586,0.123834,0.00760961,977,770,-2.48709,-0.235959,39.8136,2.83856,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.232466,0.0242012,-0.042919,0.00284544,-0.00119953,0.000453931,0.00289576,-0.00124985,0.110392,0.00765054,984,770,-2.4615,-0.247533,39.6892,2.67046,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.230497,0.024735,-0.0438266,0.0028512,-0.00121336,0.00041566,0.00289328,-0.00125543,0.100873,0.00767925,991,770,-2.44243,-0.254171,39.5673,2.49917,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.228186,0.0252699,-0.0426931,0.00284503,-0.00118077,0.000367545,0.00287831,-0.00121405,0.0903024,0.00733285,998,770,-2.41593,-0.259681,39.4603,2.3281,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.225453,0.0255837,-0.0378293,0.00279508,-0.00112772,0.000274137,0.00281415,-0.00114679,0.0694332,0.00720522,1005,770,-2.37767,-0.262424,39.4249,2.14276,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.223096,0.0257622,-0.0342898,0.00269339,-0.00107596,0.000189432,0.00270288,-0.00108546,0.0500877,0.00732462,1012,770,-2.34569,-0.265726,39.4385,1.95842,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.220746,0.0258708,-0.0333258,0.00255071,-0.00102611,0.000155813,0.00255749,-0.00103289,0.0434521,0.00749332,1019,770,-2.31888,-0.267615,39.459,1.78007,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.21919,0.0256068,-0.033335,0.00240247,-0.000940782,0.000169989,0.00241109,-0.000949403,0.0506712,0.00753605,1026,770,-2.30219,-0.265644,39.4285,1.61749,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.217996,0.0253519,-0.0316647,0.00227384,-0.000807888,0.000192015,0.00228576,-0.000819806,0.0619878,0.00737235,1033,770,-2.28582,-0.263182,39.3782,1.45225,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.217211,0.0254805,-0.0293022,0.00217073,-0.000660302,0.000198842,0.00218463,-0.0006742,0.06978,0.00743173,1040,770,-2.27214,-0.266397,39.3421,1.27634,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.216366,0.0261959,-0.0267172,0.00208119,-0.000502424,0.000208123,0.00209785,-0.000519082,0.0798685,0.00744298,1047,770,-2.25729,-0.275376,39.3579,1.08778,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.214704,0.0263954,-0.0235442,0.00197667,-0.00036829,0.000276951,0.00200894,-0.000400556,0.115979,0.0073263,1054,770,-2.23283,-0.278447,39.4006,0.914362,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.212879,0.0264787,-0.0233854,0.00185085,-0.000276457,0.000394839,0.00192177,-0.000347377,0.177722,0.00698716,1061,770,-2.21296,-0.279678,39.4217,0.755413,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.211065,0.0261098,-0.0239884,0.0017239,-0.000252847,0.00050778,0.00184671,-0.000375655,0.237294,0.00685887,1068,770,-2.19487,-0.274447,39.4117,0.59353,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.209916,0.025916,-0.0246646,0.00163017,-0.000292238,0.000586441,0.00179494,-0.000457012,0.273911,0.00685526,1075,770,-2.18367,-0.273648,39.4169,0.413375,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.20899,0.0257214,-0.024316,0.00158759,-0.000358438,0.000625808,0.00177147,-0.000542313,0.285777,0.00698637,1082,770,-2.17258,-0.271054,39.4544,0.235089,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.207966,0.0258877,-0.0228501,0.00157983,-0.000456538,0.000638628,0.00176354,-0.000640246,0.280098,0.00702636,1089,770,-2.1582,-0.269812,39.4477,0.0631825,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.206714,0.0257812,-0.0214709,0.00156292,-0.000565601,0.000652786,0.00174717,-0.000749852,0.275096,0.00703595,1096,770,-2.14176,-0.266344,39.3669,-0.0933273,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.205251,0.0255872,-0.020569,0.00151199,-0.000708846,0.000642703,0.00168457,-0.00088143,0.262341,0.00706974,1103,770,-2.12422,-0.264264,39.2428,-0.255399,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.204366,0.0256087,-0.0237424,0.00146786,-0.000836176,0.000605857,0.00161746,-0.000985776,0.24208,0.00754917,1110,770,-2.1213,-0.265941,39.1533,-0.423733,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.203713,0.0256958,-0.0265202,0.00145349,-0.000963099,0.000525934,0.00156299,-0.0010726,0.205268,0.00793608,1117,770,-2.1199,-0.26673,39.1277,-0.584207,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.203077,0.0258741,-0.0289476,0.00146847,-0.00105641,0.000403007,0.00153124,-0.00111917,0.154502,0.00797661,1124,770,-2.11803,-0.266117,39.1005,-0.74,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.20209,0.0252185,-0.0275624,0.00149782,-0.00111137,0.000262682,0.00152401,-0.00113755,0.0993473,0.0075301,1131,770,-2.10427,-0.256352,39.0492,-0.89348,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.200909,0.0250409,-0.0237564,0.00151349,-0.00112496,0.00012901,0.00151979,-0.00113125,0.0487412,0.00706528,1138,770,-2.08315,-0.252968,38.9934,-1.07478,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.278059,0.0314324,-0.0619341,0.00336806,-0.000887189,0.000932025,0.00356325,-0.00108238,0.20644,0.00721316,830,777,-2.98619,-0.316986,38.7945,6.03381,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.275298,0.0308884,-0.0607488,0.00323971,-0.000648154,0.000907215,0.00344098,-0.000849429,0.218324,0.00727598,837,777,-2.9546,-0.314407,38.8252,5.86327,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.273061,0.0305009,-0.0591459,0.0031585,-0.000476098,0.000939006,0.00338675,-0.000704357,0.238461,0.00731267,844,777,-2.92772,-0.316088,38.8536,5.70277,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.271235,0.0298349,-0.0572984,0.00310604,-0.000351958,0.000973195,0.00336112,-0.000607032,0.256334,0.00770319,851,777,-2.90482,-0.308311,38.8271,5.55727,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.269031,0.0289259,-0.0577544,0.00307213,-0.000266272,0.000996299,0.00334685,-0.000540996,0.269058,0.00807868,858,777,-2.88192,-0.295391,38.8058,5.42386,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.266814,0.0282132,-0.0584968,0.00304886,-0.000207197,0.00102138,0.00334273,-0.000501068,0.280152,0.00846538,865,777,-2.85945,-0.28303,38.7667,5.28353,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.265455,0.0270803,-0.0582848,0.00303062,-0.000166338,0.00105451,0.00334712,-0.000482834,0.291581,0.00820993,872,777,-2.8443,-0.270803,38.6692,5.14424,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.263948,0.0265986,-0.0581705,0.00301585,-0.00014737,0.00108291,0.00335106,-0.000482577,0.300188,0.00776886,879,777,-2.82781,-0.265034,38.5638,5.0024,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.261903,0.0261589,-0.0571269,0.00299179,-0.000140163,0.0010908,0.00333424,-0.000482621,0.304207,0.00721422,886,777,-2.80416,-0.259268,38.4649,4.85637,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.259199,0.0260034,-0.0549682,0.00295361,-0.000189787,0.00108315,0.00329069,-0.000526869,0.301706,0.00703059,893,777,-2.77169,-0.256793,38.406,4.69667,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.256828,0.0259929,-0.0527141,0.0028982,-0.00027277,0.00108709,0.00323509,-0.000609663,0.300516,0.00714563,900,777,-2.7424,-0.257603,38.3705,4.52269,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.254732,0.025943,-0.0511195,0.0028333,-0.000359079,0.00108923,0.00316953,-0.000695309,0.299406,0.00735616,907,777,-2.71707,-0.26116,38.329,4.34291,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.252514,0.0256783,-0.0515185,0.00277219,-0.000433082,0.00106945,0.00309625,-0.000757141,0.294222,0.0073357,914,777,-2.69415,-0.260611,38.2345,4.18664,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.250213,0.0250645,-0.0511897,0.00272077,-0.000500088,0.00102624,0.00301996,-0.000799281,0.283679,0.00721997,921,777,-2.66914,-0.255493,38.1228,4.02003,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.248035,0.0245414,-0.050044,0.00268148,-0.000574311,0.000976873,0.00295209,-0.000844921,0.270241,0.00715651,928,777,-2.6439,-0.249506,38.0337,3.85352,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.246293,0.0245999,-0.0495588,0.00265104,-0.000656824,0.000936953,0.002898,-0.000903779,0.257711,0.007294,935,777,-2.62425,-0.250356,38.0114,3.68379,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.245198,0.0247212,-0.0480299,0.00264154,-0.00074339,0.0009087,0.00287006,-0.000971907,0.246369,0.00749458,942,777,-2.60936,-0.25466,37.9448,3.53045,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.244597,0.0245921,-0.0464471,0.00267135,-0.000821506,0.000874123,0.0028779,-0.00102805,0.232032,0.0076243,949,777,-2.59943,-0.258305,37.8435,3.39373,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.243931,0.0243671,-0.0466914,0.00272861,-0.000896106,0.000825414,0.00290772,-0.00107522,0.213683,0.00785962,956,777,-2.59229,-0.256515,37.7376,3.22441,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.241973,0.0245661,-0.047514,0.0027957,-0.000955305,0.000770852,0.00294794,-0.00110754,0.194981,0.00804361,963,777,-2.57302,-0.253147,37.6855,3.05895,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.23945,0.0249692,-0.0468157,0.00285865,-0.00100164,0.000716012,0.00298718,-0.00113016,0.177613,0.00805333,970,777,-2.5451,-0.252004,37.6315,2.89229,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.236946,0.0256304,-0.0444277,0.00290253,-0.00105224,0.000664479,0.00301119,-0.0011609,0.162092,0.0077789,977,777,-2.51412,-0.258168,37.5554,2.73717,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.234402,0.0261403,-0.0429194,0.00291922,-0.0011025,0.000619018,0.00301234,-0.00119562,0.149316,0.00771766,984,777,-2.48443,-0.26581,37.4407,2.57471,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.231951,0.0264463,-0.0432627,0.0029072,-0.00113433,0.000576287,0.00298777,-0.0012149,0.138904,0.00772901,991,777,-2.45931,-0.269814,37.3203,2.41977,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.229348,0.0267024,-0.0421468,0.00288084,-0.00113308,0.000522692,0.00294779,-0.00120003,0.12739,0.00761237,998,777,-2.42981,-0.272952,37.2096,2.26138,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.226624,0.0267952,-0.0375245,0.00282634,-0.00111714,0.000440618,0.00287497,-0.00116578,0.109927,0.00751696,1005,777,-2.39208,-0.273107,37.1556,2.07878,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.224424,0.0269488,-0.0336757,0.00273743,-0.00110961,0.000369947,0.00277268,-0.00114487,0.0950039,0.00764247,1012,777,-2.36109,-0.275774,37.1342,1.89612,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.222669,0.0269656,-0.0308841,0.00261861,-0.00111495,0.000333637,0.00264819,-0.00114453,0.0884281,0.00781899,1019,777,-2.33668,-0.277224,37.11,1.71695,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.221353,0.026887,-0.0310586,0.00249742,-0.00109626,0.000321529,0.00252596,-0.0011248,0.0885335,0.00769965,1026,777,-2.32274,-0.277688,37.0453,1.5531,39.2294,1.79524
