 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0228876,-0.0448642,-0.00299337,0.000183701,8.32725e-05,0.000125629,0.00026878,-1.80631e-06,0.595274,0.00737286,837,756,-0.242115,0.47821,48.5436,6.9713,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0225529,-0.0451874,-0.000813301,0.000178748,-9.37547e-05,0.00011243,0.000219146,-0.000134153,0.34495,0.00749732,844,756,-0.234927,0.482493,48.4915,6.7958,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0225676,-0.0446922,-0.00158286,0.000177964,-0.000207611,2.94524e-05,0.000180201,-0.000209848,0.0757996,0.0076458,851,756,-0.236201,0.4765,48.4043,6.62835,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0226053,-0.0442312,-0.00414075,0.000170855,-0.000304215,-6.56756e-05,0.000179767,-0.000313128,-0.134875,0.00775217,858,756,-0.240775,0.47307,48.3354,6.47026,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0227195,-0.0441631,-0.00587969,0.000165782,-0.000367753,-0.000150179,0.000205149,-0.000407121,-0.256369,0.00773985,865,756,-0.244814,0.473481,48.275,6.31962,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0225951,-0.0449937,-0.00427106,0.000177973,-0.000377504,-0.000245833,0.000271142,-0.000470673,-0.362267,0.00768108,872,756,-0.240711,0.482637,48.1799,6.16633,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0225546,-0.0456634,-0.00275173,0.000200154,-0.000349311,-0.000322719,0.000349244,-0.000498401,-0.432773,0.00767318,879,756,-0.237571,0.489131,48.0775,6.01549,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0223896,-0.045777,-0.00229863,0.000216506,-0.000309306,-0.000341165,0.000384313,-0.000477113,-0.457117,0.00783198,886,756,-0.234944,0.488471,47.9974,5.84945,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0219393,-0.046072,0.000324217,0.000231856,-0.000251773,-0.000339154,0.000406575,-0.000426491,-0.475702,0.00768316,893,756,-0.225562,0.489185,47.9082,5.6889,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0214831,-0.046177,0.00139195,0.000257444,-0.000132653,-0.000352455,0.000465221,-0.00034043,-0.532673,0.00753382,900,756,-0.218804,0.488158,47.8496,5.52678,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0212454,-0.0464543,0.00325503,0.00028387,2.17259e-05,-0.000361481,0.000537309,-0.000231713,-0.611472,0.00737793,907,756,-0.212828,0.48704,47.7862,5.36742,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0214466,-0.0459824,0.00119029,0.000306347,0.00018927,-0.000347946,0.000600645,-0.000105028,-0.702059,0.00718506,914,756,-0.21834,0.476812,47.7051,5.18813,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0212439,-0.045834,0.000583476,0.000323822,0.000348384,-0.000305662,0.000642012,3.01943e-05,-0.805477,0.00733058,921,756,-0.217176,0.473664,47.5829,5.00826,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0205544,-0.0461778,0.00246606,0.000330059,0.000509455,-0.000253938,0.000689071,0.000150443,-0.955172,0.00745134,928,756,-0.206521,0.476463,47.4542,4.83765,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0200326,-0.0462314,0.00197236,0.000314733,0.000627255,-0.000222918,0.000743225,0.000198762,-1.09109,0.00771616,935,756,-0.201912,0.477867,47.3706,4.66578,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0200883,-0.0463535,0.00206814,0.000279949,0.000677371,-0.000209686,0.000767545,0.000189776,-1.16466,0.00786058,942,756,-0.202105,0.47634,47.2902,4.50572,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0234501,-0.0447203,-0.00302304,0.000243753,2.84718e-05,0.000280243,0.000436317,-0.000164092,0.602037,0.00706011,830,763,-0.248442,0.477481,45.967,7.03214,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0229732,-0.0449488,-0.00189412,0.000237015,-0.000171779,0.000339181,0.000428625,-0.000363389,0.514226,0.00716608,837,763,-0.241526,0.480962,45.9694,6.84408,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0226897,-0.0449361,-0.000400655,0.000235691,-0.000273902,0.000275408,0.000356089,-0.0003943,0.412126,0.00735463,844,763,-0.235965,0.48063,45.9286,6.66522,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0227374,-0.0442842,-0.00148742,0.000233676,-0.000329355,0.000159325,0.000275635,-0.000371313,0.257505,0.00776676,851,763,-0.238124,0.474743,45.8525,6.49173,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.022738,-0.043834,-0.00378796,0.00022436,-0.000372362,3.65317e-05,0.000226588,-0.000374591,0.0609174,0.00799263,858,763,-0.241886,0.471722,45.7991,6.33127,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0226333,-0.0438237,-0.00599407,0.000215638,-0.00039092,-7.75579e-05,0.000225398,-0.00040068,-0.125183,0.00808598,865,763,-0.244479,0.474334,45.7577,6.17455,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0224125,-0.0447103,-0.00519046,0.000221105,-0.000371325,-0.000197659,0.000280997,-0.000431217,-0.294214,0.00796528,872,763,-0.240774,0.485464,45.6859,6.0298,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0224229,-0.0457075,-0.00379082,0.00023554,-0.000327238,-0.00029671,0.000363073,-0.000454771,-0.405947,0.00786743,879,763,-0.238372,0.494908,45.5992,5.89673,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0222719,-0.0462009,-0.00331531,0.000246392,-0.000277874,-0.000342682,0.000415704,-0.000447186,-0.458899,0.00784506,886,763,-0.235867,0.498437,45.5216,5.75395,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0220658,-0.046322,0.000331203,0.000255025,-0.000210355,-0.000367432,0.000457249,-0.00041258,-0.50313,0.0076606,893,763,-0.227197,0.496762,45.4005,5.59207,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0220712,-0.0461372,0.00216473,0.000268308,-0.000100144,-0.000396823,0.000521584,-0.000353419,-0.568077,0.00751258,900,763,-0.223796,0.490411,45.2971,5.41818,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.021931,-0.0460799,0.00339283,0.000283052,3.08429e-05,-0.000417559,0.000593133,-0.000279239,-0.638751,0.00739938,907,763,-0.219932,0.485475,45.1975,5.24456,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0219526,-0.0457607,0.00227003,0.000298769,0.000169874,-0.000417885,0.000657146,-0.000188504,-0.708889,0.00714701,914,763,-0.221889,0.474656,45.1008,5.06317,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0212374,-0.0458918,0.00179763,0.000313541,0.00030502,-0.000390923,0.000700227,-8.16661e-05,-0.779949,0.00704132,921,763,-0.215187,0.473261,44.999,4.88026,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0205397,-0.0462267,0.00339897,0.000319651,0.00044315,-0.000346263,0.000733126,2.96746e-05,-0.873636,0.00705677,928,763,-0.204923,0.475625,44.8919,4.70564,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0202162,-0.0463186,0.00294993,0.000309121,0.00055069,-0.000304655,0.000757631,0.00010218,-0.974125,0.00732491,935,763,-0.202243,0.476981,44.8131,4.54922,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0202,-0.0463535,0.00215356,0.000285614,0.000605679,-0.000270888,0.000760274,0.000131018,-1.0522,0.00764325,942,763,-0.203343,0.475016,44.7261,4.409,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0201952,-0.0465233,0.00287103,0.000268386,0.000603895,-0.000261847,0.000747115,0.000125165,-1.07029,0.00794367,949,763,-0.201749,0.473592,44.6357,4.25896,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0202561,-0.0465963,0.00321812,0.000267215,0.00055364,-0.000284873,0.000729273,9.15824e-05,-1.01831,0.00780393,956,763,-0.201531,0.473782,44.5614,4.08669,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0200544,-0.0468714,0.00386364,0.000275646,0.00050047,-0.000338588,0.000744819,3.1297e-05,-0.945674,0.00758432,963,763,-0.1981,0.480452,44.51,3.91185,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0198544,-0.0474168,0.00551444,0.000269935,0.000431731,-0.000401518,0.000760419,-5.87533e-05,-0.884807,0.00752616,970,763,-0.19274,0.488131,44.4266,3.7476,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.019473,-0.0478804,0.00639909,0.000240484,0.000356678,-0.000435566,0.000738005,-0.000140843,-0.851698,0.00792193,977,763,-0.186953,0.494366,44.2919,3.58825,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0195963,-0.0479198,0.00755309,0.000209941,0.000288464,-0.000469206,0.000720048,-0.000221643,-0.827139,0.00803436,984,763,-0.185725,0.491393,44.1613,3.41698,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0199163,-0.0477758,0.00748032,0.000186758,0.000228034,-0.000505361,0.000713179,-0.000298386,-0.805806,0.00802684,991,763,-0.18888,0.488205,44.026,3.2453,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0201979,-0.0476127,0.00858432,0.000171788,0.000185449,-0.000513602,0.000692266,-0.000335029,-0.792047,0.00754407,998,763,-0.189355,0.486728,43.9168,3.06974,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.019635,-0.0475492,0.00898125,0.000145063,0.000159534,-0.000488521,0.000640873,-0.000336277,-0.792803,0.00761224,1005,763,-0.182582,0.487403,43.9057,2.88797,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0186664,-0.0473714,0.00830404,0.000117036,0.00017828,-0.000434259,0.000582996,-0.00028768,-0.820598,0.00807926,1012,763,-0.173795,0.486546,43.9403,2.70094,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0181201,-0.0474876,0.00837824,9.08413e-05,0.000229745,-0.000337096,0.00050447,-0.000183883,-0.886992,0.00839817,1019,763,-0.167788,0.484215,43.9627,2.53455,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0184303,-0.0478621,0.00832753,6.8211e-05,0.000327364,-0.000196788,0.000433405,-3.78299e-05,-1.07655,0.00843978,1026,763,-0.17077,0.485161,43.9192,2.37342,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0188092,-0.0483271,0.00949657,6.09512e-05,0.00044731,-5.54233e-05,0.000455103,5.31579e-05,-1.4311,0.00843753,1033,763,-0.172015,0.490342,43.887,2.20271,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.019195,-0.0484775,0.0104334,8.04249e-05,0.000581049,3.79398e-05,0.000583908,7.7566e-05,1.49558,0.00840809,1040,763,-0.17377,0.492461,43.8746,2.02303,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0233748,-0.0448031,-0.0018141,0.000274081,-0.000218511,0.00050501,0.000589654,-0.000534084,0.558517,0.0071038,830,770,-0.246026,0.481073,43.4829,6.89769,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0229199,-0.0448761,-0.000352177,0.000277288,-0.000340367,0.000498062,0.000554498,-0.000617578,0.507879,0.00706239,837,770,-0.238747,0.482166,43.5068,6.70536,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0228461,-0.0445853,0.00135287,0.000281114,-0.000382327,0.000392961,0.000463647,-0.00056486,0.434853,0.00724889,844,770,-0.23495,0.477239,43.4971,6.52683,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0229195,-0.0439977,-0.000496109,0.000279912,-0.000393254,0.000250871,0.000363119,-0.000476462,0.320258,0.00778107,851,770,-0.238638,0.47244,43.43,6.35946,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0227382,-0.0439728,-0.00308951,0.000270052,-0.000397938,0.000106598,0.00028665,-0.000414537,0.15447,0.0082894,858,770,-0.241012,0.473911,43.3927,6.21395,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0223836,-0.0440557,-0.00645862,0.000259118,-0.000386353,-2.82307e-05,0.00026035,-0.000387586,-0.0436255,0.00858327,865,770,-0.243026,0.47965,43.3617,6.06015,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0222629,-0.044779,-0.00707625,0.000259441,-0.000349675,-0.000162545,0.000300103,-0.000390336,-0.245125,0.00829572,872,770,-0.242789,0.488113,43.2853,5.91548,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0222402,-0.0454707,-0.00598999,0.000268206,-0.000300947,-0.000273489,0.000378319,-0.00041106,-0.382766,0.00807104,879,770,-0.240611,0.494592,43.1921,5.77687,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.022165,-0.0458405,-0.00428006,0.000275315,-0.000252803,-0.000337626,0.00043988,-0.000417368,-0.453531,0.00785923,886,770,-0.236756,0.496518,43.0985,5.63631,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0217376,-0.0462277,-0.00020997,0.000279155,-0.000189472,-0.000379236,0.000490625,-0.000400942,-0.508675,0.0075716,893,770,-0.225049,0.496352,42.9914,5.48075,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0218896,-0.0459191,0.00192743,0.000283531,-9.84392e-05,-0.000416265,0.000550532,-0.000365441,-0.570322,0.00735812,900,770,-0.222631,0.489468,42.8913,5.30501,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0219026,-0.0457558,0.00312335,0.000289675,2.88902e-06,-0.000442087,0.000611042,-0.000318478,-0.628574,0.00727495,907,770,-0.220412,0.484712,42.8052,5.12357,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0219495,-0.0454998,0.00165545,0.000299824,0.000108355,-0.000450973,0.000665111,-0.000256933,-0.680809,0.00701589,914,770,-0.223295,0.477652,42.6983,4.94443,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0214444,-0.0458247,0.00180834,0.000311205,0.00021122,-0.000434482,0.00069856,-0.000176136,-0.728119,0.00689203,921,770,-0.217603,0.476453,42.587,4.7696,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0206679,-0.0462396,0.00239995,0.000315686,0.000316798,-0.000395016,0.000711258,-7.87739e-05,-0.786102,0.00693545,928,770,-0.208355,0.479211,42.4855,4.59546,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0203864,-0.0463134,0.00246183,0.000307645,0.000402126,-0.000347154,0.000705239,4.53234e-06,-0.853022,0.00727982,935,770,-0.205167,0.479824,42.4196,4.43625,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0201467,-0.0464053,0.00212275,0.000291364,0.000449843,-0.000300865,0.000681728,5.94791e-05,-0.91416,0.0076815,942,770,-0.203121,0.477394,42.3438,4.29555,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0201681,-0.046592,0.00374854,0.000281429,0.000460471,-0.000274786,0.000659951,8.19496e-05,-0.942869,0.00796934,949,770,-0.200053,0.471926,42.2446,4.15992,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0201117,-0.0466242,0.00436157,0.000282075,0.000435104,-0.000274467,0.000643522,7.36571e-05,-0.921334,0.00790801,956,770,-0.198102,0.469883,42.1566,3.9939,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0196687,-0.0469476,0.00507139,0.000286579,0.000403361,-0.000300476,0.000651067,3.88724e-05,-0.881366,0.00768758,963,770,-0.192072,0.478242,42.088,3.82836,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0193594,-0.0472992,0.00532287,0.00027806,0.000354296,-0.000334728,0.000653069,-2.07134e-05,-0.842092,0.00755862,970,770,-0.188288,0.488346,42.0074,3.66597,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0193865,-0.0477807,0.00623118,0.000248514,0.000295489,-0.000348163,0.000620956,-7.69529e-05,-0.819078,0.00754468,977,770,-0.186635,0.495045,41.8843,3.51772,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0195677,-0.0477195,0.00609638,0.00021346,0.000237436,-0.00036204,0.000587687,-0.000136791,-0.801949,0.0076017,984,770,-0.188504,0.491776,41.7414,3.35367,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0198265,-0.0476137,0.00572539,0.000179882,0.000178431,-0.000379747,0.000558904,-0.000200591,-0.784443,0.0075855,991,770,-0.191635,0.488537,41.5977,3.18711,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0198903,-0.0475681,0.00650619,0.000152701,0.000129993,-0.00038234,0.000523856,-0.000241161,-0.770555,0.00724714,998,770,-0.190535,0.487263,41.4691,3.0224,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0194219,-0.0473396,0.00743739,0.000120584,9.4644e-05,-0.000365319,0.000473164,-0.000257935,-0.767654,0.00730872,1005,770,-0.183699,0.486561,41.4199,2.84214,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0187391,-0.047312,0.00916524,8.76959e-05,9.37228e-05,-0.000322122,0.000412845,-0.000231427,-0.790076,0.00776043,1012,770,-0.173049,0.486236,41.4215,2.66034,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0181124,-0.0474091,0.0106721,5.62424e-05,0.000117745,-0.000242051,0.000330991,-0.000157003,-0.848582,0.00816781,1019,770,-0.163364,0.486204,41.4251,2.48357,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0182179,-0.0481515,0.0112921,3.28712e-05,0.000180018,-0.000130204,0.000255998,-4.31088e-05,-1.04256,0.00832852,1026,770,-0.162902,0.492563,41.3782,2.3256,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0184352,-0.0489286,0.0109428,3.1053e-05,0.000268496,-1.96662e-05,0.000270114,2.94351e-05,-1.48872,0.00825777,1033,770,-0.165566,0.502933,41.3188,2.16596,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0188705,-0.0491943,0.010972,5.54015e-05,0.000374345,5.09587e-05,0.000382289,4.74575e-05,1.41615,0.00839502,1040,770,-0.169648,0.504728,41.2762,1.99636,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0193815,-0.0489302,0.0102193,0.000101111,0.000466555,7.42334e-05,0.000481059,8.66071e-05,1.37785,0.00845717,1047,770,-0.176099,0.501229,41.2858,1.81615,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.019158,-0.0491805,0.0102924,0.000147856,0.00052027,0.000115641,0.000553256,0.000114869,1.29292,0.00836393,1054,770,-0.17337,0.501934,41.3209,1.65244,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0186645,-0.0493123,0.00671377,0.000183053,0.000531385,0.000201604,0.000623635,9.08021e-05,1.14165,0.00809744,1061,770,-0.17555,0.506264,41.3365,1.49743,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0177228,-0.0496725,0.00262968,0.000213508,0.000467427,0.000281756,0.000649507,3.14285e-05,0.997075,0.00821915,1068,770,-0.174379,0.51644,41.3251,1.33516,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0177907,-0.049735,-0.00106877,0.000251985,0.000337479,0.000304118,0.00060184,-1.23759e-05,0.855221,0.00838252,1075,770,-0.182693,0.517188,41.3245,1.15647,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0181289,-0.0496658,-0.00265197,0.00029987,0.000146054,0.000274891,0.000508409,-6.24846e-05,0.648998,0.00849791,1082,770,-0.189346,0.515445,41.3537,0.979693,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0182248,-0.0498819,3.62632e-05,0.000351029,-4.72077e-05,0.000235018,0.000459939,-0.000156118,0.433952,0.00846021,1089,770,-0.184468,0.516307,41.3348,0.814405,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0180057,-0.0506852,0.00545388,0.000395374,-0.000211047,0.000201472,0.000456207,-0.00027188,0.293237,0.00853031,1096,770,-0.170464,0.522735,41.2379,0.663858,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0172237,-0.051553,0.0104377,0.000391729,-0.000377355,0.000177002,0.000430509,-0.000416135,0.21569,0.00874863,1103,770,-0.151547,0.529228,41.1013,0.505802,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.016474,-0.0512924,0.00699748,0.000355673,-0.000528613,0.000143336,0.000378326,-0.000551267,0.156747,0.00951284,1110,770,-0.151188,0.527968,41.0123,0.332573,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0160623,-0.0507802,0.00308352,0.000304452,-0.000676782,8.3614e-05,0.000311526,-0.000683856,0.0844022,0.0101275,1117,770,-0.155444,0.529232,40.9874,0.162861,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0161052,-0.0506089,0.00115139,0.000264982,-0.0007931,3.447e-05,0.000266104,-0.000794222,0.0325318,0.0102225,1124,770,-0.160077,0.536778,40.9537,-0.000381531,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.016313,-0.0515222,0.00403072,0.000246281,-0.0008932,2.38761e-05,0.000246781,-0.0008937,0.0209412,0.00965549,1131,770,-0.15569,0.548293,40.8891,-0.15228,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0162399,-0.0515227,0.00491989,0.00022535,-0.00096832,3.79071e-05,0.000226553,-0.000969523,0.0317142,0.00902203,1138,770,-0.152759,0.54486,40.8283,-0.326322,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0235763,-0.0448186,-0.00137158,0.000293936,-0.000362554,0.000680289,0.000721031,-0.000789649,0.56062,0.00709633,830,777,-0.24766,0.47978,41.2018,6.73746,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0232419,-0.0448292,-0.000504629,0.000306387,-0.000421098,0.00061446,0.000656696,-0.000771407,0.518151,0.00708212,837,777,-0.242607,0.480892,41.2108,6.55752,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0230489,-0.0443044,-0.000258237,0.000315466,-0.000415896,0.000475498,0.000549636,-0.000650066,0.457607,0.00711426,844,777,-0.240015,0.475244,41.2235,6.38366,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0231935,-0.043898,-0.00191646,0.000316328,-0.000393067,0.000314398,0.00043561,-0.000512349,0.36262,0.00764417,851,777,-0.244135,0.471415,41.1869,6.23222,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0228972,-0.0439327,-0.00523413,0.00030733,-0.000370721,0.000155322,0.000341217,-0.000404607,0.214802,0.00813516,858,777,-0.246585,0.475078,41.1546,6.09375,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0225763,-0.0439674,-0.00862432,0.000295437,-0.000340674,7.17346e-06,0.000295518,-0.000340755,0.0112751,0.00859941,865,777,-0.249006,0.479338,41.104,5.95102,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0224411,-0.044212,-0.00979695,0.000292003,-0.000297965,-0.000133829,0.000320941,-0.000326904,-0.212956,0.00846548,872,777,-0.249602,0.482996,40.9991,5.80375,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0224374,-0.0446305,-0.00877229,0.000296452,-0.000254964,-0.000249059,0.000392289,-0.000350801,-0.36733,0.0080965,879,777,-0.247748,0.485468,40.8785,5.66271,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0223958,-0.0452512,-0.00546722,0.000300798,-0.000218104,-0.000324222,0.0004566,-0.000373906,-0.447959,0.00759754,886,777,-0.241475,0.488783,40.7567,5.5199,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0218193,-0.0457629,-0.00119765,0.000300854,-0.000171174,-0.000375897,0.000508689,-0.000379009,-0.505068,0.00735887,893,777,-0.227893,0.491613,40.6738,5.36438,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0217348,-0.0457367,0.000794447,0.000298742,-0.000108295,-0.00041588,0.000558231,-0.000367784,-0.557845,0.00720086,900,777,-0.223307,0.488138,40.6177,5.19264,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0216835,-0.0455398,0.00181965,0.000298739,-4.20865e-05,-0.000443229,0.000603187,-0.000346534,-0.60187,0.00711319,907,777,-0.220756,0.484501,40.5587,5.00849,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0216655,-0.0455742,0.00144026,0.000304155,2.56551e-05,-0.000457197,0.000642838,-0.000313028,-0.637574,0.00696767,914,777,-0.22106,0.482857,40.4439,4.8496,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0213279,-0.0459472,0.00287503,0.000311421,9.16267e-05,-0.000448281,0.000663079,-0.000260031,-0.665193,0.00688014,921,777,-0.214791,0.484558,40.312,4.67995,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0207594,-0.0464266,0.00423133,0.00031328,0.000160835,-0.000414435,0.000658444,-0.000184329,-0.694455,0.0069785,928,777,-0.206279,0.489886,40.2081,4.51291,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0205067,-0.0467292,0.00421962,0.000306419,0.000219059,-0.000365331,0.000630672,-0.000105194,-0.725899,0.00725454,935,777,-0.203464,0.490228,40.1736,4.3501,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0203198,-0.0468496,0.00474069,0.000294686,0.000254101,-0.00031392,0.000588969,-4.01814e-05,-0.753122,0.00758141,942,777,-0.200317,0.486247,40.1018,4.20282,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0204144,-0.0469243,0.00637593,0.000288238,0.000268774,-0.000278405,0.000557081,-6.88015e-08,-0.767927,0.00776416,949,777,-0.197933,0.478292,39.9951,4.06929,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0203123,-0.0467706,0.00623138,0.000287562,0.000259499,-0.000262055,0.00053596,1.11003e-05,-0.758652,0.00788367,956,777,-0.196878,0.472072,39.8853,3.90011,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0197974,-0.0468293,0.00704582,0.00028692,0.000245501,-0.000267886,0.000534895,-2.47464e-06,-0.746821,0.00783012,963,777,-0.189862,0.476552,39.8171,3.73666,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0192147,-0.0469595,0.00646202,0.000275131,0.000216931,-0.000280982,0.000528515,-3.64538e-05,-0.733799,0.0076941,970,777,-0.184841,0.484849,39.7478,3.57553,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0192124,-0.0472367,0.0066886,0.00024534,0.000179389,-0.000278967,0.000493274,-6.85441e-05,-0.726568,0.00742734,977,777,-0.184206,0.491965,39.6524,3.42936,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0194338,-0.0473047,0.00579098,0.000208215,0.000140483,-0.000276944,0.000453356,-0.000104658,-0.724558,0.00741493,984,777,-0.187992,0.49272,39.5162,3.27365,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0194803,-0.0474097,0.00498017,0.000169675,9.6122e-05,-0.000279281,0.000414591,-0.000148794,-0.719934,0.00737994,991,777,-0.189827,0.492635,39.3732,3.12392,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0191524,-0.047549,0.00520375,0.000136574,5.64548e-05,-0.000276437,0.000375839,-0.00018281,-0.713442,0.00723044,998,777,-0.185821,0.492949,39.243,2.97148,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0186451,-0.0474413,0.00581014,0.000103102,2.48707e-05,-0.000264585,0.000331448,-0.000203475,-0.712011,0.00719859,1005,777,-0.179232,0.49236,39.1759,2.7944,39.3765,2.31484
