 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.024915,0.042702,-0.0226971,-0.000442847,-0.0011714,-0.000213874,-0.000384702,-0.00122955,-0.265447,0.00743336,837,756,-0.294141,-0.428723,48.5694,6.10163,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0250472,0.0421085,-0.0214357,-0.000403013,-0.00099438,-0.000295359,-0.000280766,-0.00111663,-0.392425,0.0076011,844,756,-0.293601,-0.422036,48.5143,5.93082,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0253706,0.041868,-0.0216643,-0.000366775,-0.000829817,-0.000417156,-0.000121199,-0.00107539,-0.532062,0.0076544,851,756,-0.297489,-0.419251,48.4225,5.76914,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0257573,0.0414471,-0.0231443,-0.000349472,-0.000705905,-0.000547497,4.80845e-05,-0.00110346,-0.628051,0.00766264,858,756,-0.30416,-0.413183,48.3474,5.61836,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0260215,0.040758,-0.0247215,-0.000343487,-0.000615601,-0.000648883,0.00018345,-0.00114254,-0.682056,0.00759591,865,756,-0.309765,-0.404735,48.2849,5.47524,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0262328,0.0395072,-0.0228786,-0.000324981,-0.000541043,-0.00073248,0.000307392,-0.00117342,-0.712183,0.00750304,872,756,-0.309014,-0.390488,48.1855,5.3253,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0265956,0.0385896,-0.0211886,-0.000293785,-0.000484234,-0.000795737,0.000412404,-0.00119042,-0.725847,0.0074257,879,756,-0.310025,-0.380133,48.0784,5.17557,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0266549,0.0380256,-0.0200173,-0.000255866,-0.000438955,-0.000836691,0.000494274,-0.00118909,-0.730909,0.00750318,886,756,-0.308746,-0.374595,47.9943,5.0117,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0264241,0.0371749,-0.0169574,-0.000220478,-0.000435357,-0.000880087,0.000558704,-0.00121454,-0.724659,0.00737526,893,756,-0.301124,-0.367976,47.9016,4.85619,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0263148,0.036453,-0.0148285,-0.000185042,-0.000424726,-0.000894638,0.000597745,-0.00120751,-0.718817,0.00728289,900,756,-0.296303,-0.363404,47.8371,4.69982,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0266086,0.0355195,-0.011575,-0.000150534,-0.000396071,-0.000871564,0.000606866,-0.00115347,-0.715428,0.00726978,907,756,-0.293541,-0.358495,47.7652,4.54611,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0272438,0.035221,-0.0121329,-0.000116103,-0.000361326,-0.000820531,0.000590927,-0.00106836,-0.711232,0.00717073,914,756,-0.30105,-0.35823,47.6764,4.37012,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0273017,0.0348308,-0.0136292,-7.60554e-05,-0.000318483,-0.000759063,0.000571411,-0.000965949,-0.706222,0.00726061,921,756,-0.304424,-0.350506,47.553,4.19172,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0267652,0.0341295,-0.0130288,-3.14852e-05,-0.000219869,-0.000690791,0.000571507,-0.00082286,-0.717639,0.00726537,928,756,-0.297924,-0.34011,47.425,4.02271,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0263198,0.0334152,-0.0122784,2.32899e-07,-8.46345e-05,-0.00062122,0.000580467,-0.000664868,-0.751298,0.00740339,935,756,-0.292002,-0.335125,47.338,3.85924,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0263178,0.0325613,-0.00925691,1.31066e-05,6.37156e-05,-0.000563908,0.000602887,-0.000526065,-0.80782,0.00752673,942,756,-0.286327,-0.335616,47.2521,3.70926,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0248282,0.0446814,-0.0223194,-0.00039936,-0.00141144,-0.00019075,-0.000364602,-0.00144619,-0.180238,0.0070215,830,763,-0.292912,-0.446842,45.9988,6.13786,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0251134,0.0437569,-0.0214794,-0.000358471,-0.00123519,-0.000253974,-0.000290213,-0.00130344,-0.262559,0.00726266,837,763,-0.294623,-0.440086,45.9939,5.96165,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0253649,0.0434475,-0.0216863,-0.000334574,-0.00106598,-0.000335736,-0.000203831,-0.00119672,-0.371352,0.0074779,844,763,-0.297722,-0.437255,45.9512,5.7889,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0257562,0.0434364,-0.0226494,-0.000313617,-0.000909654,-0.00044731,-7.41398e-05,-0.00114913,-0.491543,0.00779209,851,763,-0.303568,-0.434841,45.871,5.62077,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.025794,0.042798,-0.0229127,-0.000307124,-0.000789379,-0.000561011,6.23839e-05,-0.00115889,-0.58243,0.00789133,858,763,-0.304608,-0.425889,45.8125,5.46814,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0255997,0.0417153,-0.022765,-0.000308145,-0.000699771,-0.000650601,0.000175471,-0.00118339,-0.639224,0.00787675,865,763,-0.302552,-0.413374,45.7666,5.32101,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0257297,0.0402405,-0.0216945,-0.000297139,-0.00062543,-0.000724622,0.000281697,-0.00120427,-0.674015,0.00771934,872,763,-0.302236,-0.399106,45.6905,5.18512,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0262502,0.0390105,-0.0203392,-0.000274078,-0.000568139,-0.000779711,0.000372344,-0.00121456,-0.692207,0.00760552,879,763,-0.305409,-0.388234,45.5985,5.05564,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0266465,0.0383055,-0.0194928,-0.000244443,-0.000517339,-0.000815657,0.000446101,-0.00120788,-0.702523,0.00756154,886,763,-0.308155,-0.381557,45.5143,4.91369,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0264192,0.0378475,-0.0159208,-0.000217574,-0.000500833,-0.00085144,0.000503935,-0.00122234,-0.702982,0.00742638,893,763,-0.299661,-0.377947,45.3932,4.75364,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0264532,0.0375517,-0.0130092,-0.000192745,-0.000486308,-0.000867748,0.000540548,-0.0012196,-0.701615,0.0073264,900,763,-0.29491,-0.377645,45.287,4.58158,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0267497,0.0370013,-0.0105335,-0.000167931,-0.00045847,-0.000856657,0.000555686,-0.00118209,-0.701408,0.00729164,907,763,-0.293537,-0.376537,45.1802,4.41282,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0274626,0.0365369,-0.0102429,-0.000137523,-0.000420356,-0.000825722,0.000558804,-0.00111668,-0.700589,0.00712551,914,763,-0.300303,-0.37619,45.0733,4.23448,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0274052,0.0359006,-0.011446,-9.6792e-05,-0.000365719,-0.000790867,0.000570961,-0.00103347,-0.701193,0.00707178,921,763,-0.301926,-0.367048,44.9662,4.05247,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0268633,0.0351537,-0.011001,-4.94778e-05,-0.000264137,-0.000752271,0.000603081,-0.000916697,-0.714539,0.00704408,928,763,-0.295626,-0.354881,44.8595,3.87815,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0265878,0.0345329,-0.0107448,-1.11856e-05,-0.000129502,-0.0007074,0.000639525,-0.000780213,-0.743681,0.00720568,935,763,-0.292347,-0.34807,44.7785,3.72631,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0265355,0.033714,-0.00889897,1.21781e-05,1.71501e-05,-0.000662334,0.000677002,-0.000647674,-0.787275,0.0074323,942,763,-0.288335,-0.346305,44.6863,3.595,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0265638,0.0329593,-0.00804107,3.747e-05,0.00015435,-0.000637659,0.000736241,-0.000544421,-0.831094,0.00770631,949,763,-0.286918,-0.34708,44.5952,3.45635,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0272343,0.0325588,-0.00980075,7.3612e-05,0.000262589,-0.000638999,0.000814047,-0.000477846,-0.858801,0.00770507,956,763,-0.297042,-0.344537,44.5187,3.29154,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0275658,0.0320622,-0.0107126,0.000117241,0.000364107,-0.00067306,0.000924958,-0.00044361,-0.876086,0.00761013,963,763,-0.302207,-0.334209,44.4648,3.11987,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0277396,0.0313084,-0.0100132,0.000140268,0.000452629,-0.000740465,0.00105321,-0.000460308,-0.889336,0.00759156,970,763,-0.302741,-0.319009,44.3791,2.95371,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.027319,0.0302791,-0.00916121,0.000122659,0.000511221,-0.000802981,0.00114309,-0.00050921,-0.904092,0.00785468,977,763,-0.296842,-0.305642,44.2446,2.79895,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0271029,0.0297298,-0.0085752,8.38948e-05,0.000527806,-0.000847868,0.00118229,-0.000570588,-0.913416,0.00785361,984,763,-0.29349,-0.300258,44.1181,2.63064,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0274137,0.0293123,-0.00875519,3.79451e-05,0.000500584,-0.000869042,0.00116857,-0.000630037,-0.915471,0.00781312,991,763,-0.297013,-0.294681,43.9828,2.46191,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0276788,0.0289581,-0.0063989,-4.68804e-06,0.000457316,-0.000864882,0.00112151,-0.000668886,-0.915897,0.00740421,998,763,-0.295078,-0.291629,43.8711,2.29079,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0272353,0.0285258,-0.00390961,-6.38502e-05,0.000354755,-0.000861068,0.00103159,-0.000740688,-0.904623,0.00747885,1005,763,-0.285584,-0.286935,43.8545,2.1124,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0264074,0.0280977,-0.00263619,-0.000128675,0.000219967,-0.0008221,0.000886024,-0.000794733,-0.889873,0.00782727,1012,763,-0.2745,-0.283786,43.8839,1.93129,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0257954,0.0275252,-0.00218276,-0.000194549,8.1297e-05,-0.000717785,0.00067429,-0.000787542,-0.880317,0.00799462,1019,763,-0.267219,-0.280108,43.9059,1.76788,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0263657,0.0267182,-0.00151381,-0.000252347,-3.30444e-06,-0.000557878,0.000443781,-0.000699432,-0.895201,0.00789843,1026,763,-0.271577,-0.271373,43.8582,1.6069,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0271318,0.0258073,-0.0006355,-0.000290834,-1.60241e-05,-0.000387412,0.000257629,-0.000564486,-0.955814,0.00768435,1033,763,-0.277477,-0.261646,43.8224,1.44131,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0280265,0.0251539,-0.000386087,-0.000296941,5.30688e-05,-0.000243059,0.000177571,-0.000421443,-1.09741,0.00756203,1040,763,-0.285942,-0.253432,43.8059,1.26693,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0249238,0.0461003,-0.0231265,-0.000312459,-0.00137388,-0.00021908,-0.000269018,-0.00141732,-0.195748,0.0070742,830,770,-0.295693,-0.457184,43.5175,5.98583,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0253659,0.0452456,-0.022175,-0.000285191,-0.00122438,-0.000290179,-0.000202769,-0.0013068,-0.276751,0.00716083,837,770,-0.298823,-0.453905,43.5333,5.80862,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0257674,0.0449008,-0.0219129,-0.000274583,-0.00107665,-0.000372647,-0.000128174,-0.00122306,-0.374363,0.00736127,844,770,-0.30267,-0.453622,43.5217,5.6403,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0260137,0.0446275,-0.0228529,-0.000266546,-0.000940221,-0.000475865,-2.03683e-05,-0.0011864,-0.477413,0.00780312,851,770,-0.306991,-0.448267,43.4505,5.4795,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0257414,0.043572,-0.0220642,-0.000269331,-0.000833907,-0.00057715,9.08668e-05,-0.00119411,-0.55795,0.0082017,858,770,-0.30305,-0.434837,43.4064,5.3399,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0254053,0.042355,-0.0210171,-0.000276287,-0.000753889,-0.000657853,0.000184767,-0.00121494,-0.611294,0.00844224,865,770,-0.297994,-0.419733,43.3654,5.19436,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0255716,0.0411078,-0.0219231,-0.000271306,-0.0006881,-0.000724121,0.000273809,-0.00123322,-0.645288,0.00811026,872,770,-0.301411,-0.40934,43.2865,5.05923,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0260817,0.0401688,-0.0217219,-0.000253976,-0.000637942,-0.000772823,0.000350354,-0.00124227,-0.663653,0.00786652,879,770,-0.306472,-0.4024,43.1896,4.92667,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0267302,0.039563,-0.0206271,-0.000230415,-0.000590845,-0.000805682,0.000414962,-0.00123622,-0.67537,0.0076591,886,770,-0.311392,-0.398269,43.0898,4.78977,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0267406,0.0391287,-0.0167199,-0.000209362,-0.000568788,-0.000835935,0.00046596,-0.00124411,-0.679517,0.00744917,893,770,-0.304745,-0.396128,42.9783,4.63316,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0267181,0.0389695,-0.0136101,-0.0001914,-0.000550346,-0.000853153,0.000500953,-0.0012427,-0.681728,0.00729664,900,770,-0.299089,-0.394482,42.8776,4.45727,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0268917,0.0385281,-0.0115614,-0.000172506,-0.000520807,-0.000852094,0.000523052,-0.00121636,-0.684597,0.00727935,907,770,-0.297249,-0.391522,42.7878,4.27953,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0274728,0.0378785,-0.0112107,-0.000144651,-0.00047754,-0.000838282,0.000543551,-0.00116574,-0.687396,0.00706606,914,770,-0.302593,-0.387809,42.6715,4.10589,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0275936,0.0368681,-0.0113543,-0.000104049,-0.000414665,-0.00082341,0.000578571,-0.00109729,-0.692185,0.00700294,921,770,-0.304097,-0.379309,42.5542,3.93596,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0271757,0.0360474,-0.0116487,-5.59491e-05,-0.000314014,-0.000804847,0.000630143,-0.00100011,-0.705915,0.00705484,928,770,-0.300389,-0.368215,42.4506,3.7631,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0270209,0.0355775,-0.0116275,-1.44458e-05,-0.000186045,-0.000775322,0.000679809,-0.0008803,-0.730291,0.00731752,935,770,-0.298803,-0.361066,42.3833,3.60567,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0268659,0.0348303,-0.0104275,1.43368e-05,-4.83087e-05,-0.000737035,0.000720715,-0.000754687,-0.764162,0.00758923,942,770,-0.294964,-0.357357,42.3032,3.47036,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0269668,0.0337796,-0.00778718,4.42865e-05,8.537e-05,-0.000707112,0.000772239,-0.000642582,-0.799919,0.00781755,949,770,-0.290969,-0.356526,42.201,3.34501,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.027179,0.0331162,-0.00775954,8.14504e-05,0.000197268,-0.000693859,0.00083563,-0.000556912,-0.827031,0.00779506,956,770,-0.293016,-0.353939,42.1112,3.1883,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0270943,0.0324272,-0.0076201,0.000120376,0.000301914,-0.000706567,0.000923518,-0.000501228,-0.849281,0.00769524,963,770,-0.291907,-0.341565,42.0399,3.02716,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0269575,0.0317488,-0.00783186,0.000138253,0.000388492,-0.000740613,0.00101448,-0.000487735,-0.869078,0.00762774,970,770,-0.290978,-0.325092,41.9581,2.86583,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0270662,0.0308668,-0.00731928,0.000119002,0.000439657,-0.000763549,0.00105953,-0.000500871,-0.888883,0.00757713,977,770,-0.291137,-0.310965,41.8348,2.71895,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0270519,0.0304596,-0.0081432,7.70969e-05,0.000446788,-0.000768122,0.00105199,-0.000528108,-0.903476,0.00757613,984,770,-0.292551,-0.307113,41.6948,2.5584,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0271379,0.030138,-0.00955343,2.46654e-05,0.000411647,-0.000757049,0.000999541,-0.000563228,-0.910512,0.00752502,991,770,-0.296163,-0.303146,41.5545,2.39488,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0270154,0.0298301,-0.00759923,-2.74691e-05,0.000360953,-0.000732119,0.000924183,-0.000590699,-0.915048,0.007195,998,770,-0.291056,-0.30169,41.4253,2.23318,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0266744,0.0295,-0.00436535,-9.06487e-05,0.000266954,-0.000708189,0.000818564,-0.000642259,-0.909052,0.00722771,1005,770,-0.281157,-0.297466,41.3703,2.05644,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0264768,0.0290287,-0.00187746,-0.000158775,0.000147397,-0.00065616,0.000668093,-0.000679471,-0.900001,0.00749239,1012,770,-0.274103,-0.292798,41.3653,1.87901,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0261647,0.0281796,-0.000224553,-0.000228017,2.38362e-05,-0.000557694,0.000469644,-0.000673825,-0.896435,0.00776147,1019,770,-0.267485,-0.284492,41.3652,1.70932,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0265173,0.027141,0.000784484,-0.000286115,-5.47686e-05,-0.000426644,0.000271605,-0.000612488,-0.917777,0.00774439,1026,770,-0.268921,-0.272939,41.3148,1.55177,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.026974,0.0262924,0.000474412,-0.000321608,-7.2633e-05,-0.000291908,0.000120224,-0.000514465,-0.986952,0.00749602,1033,770,-0.274077,-0.261986,41.2527,1.39304,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0277961,0.0257097,-0.000389698,-0.000325906,-2.88663e-05,-0.000178785,5.50403e-05,-0.000409813,-1.132,0.00752231,1040,770,-0.284071,-0.255201,41.2075,1.22626,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.028571,0.0255502,-0.000638488,-0.000293772,6.16681e-05,-8.12944e-05,7.93788e-05,-0.000311483,-1.35629,0.0075689,1047,770,-0.2923,-0.255138,41.2133,1.05065,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0286915,0.0248693,0.000150062,-0.000250982,0.000173845,5.41814e-05,0.000180646,-0.000257783,1.44592,0.00754731,1054,770,-0.291693,-0.2519,41.2434,0.89243,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0284694,0.0242664,-0.00203517,-0.000221428,0.000287713,0.000244929,0.000386408,-0.000320122,1.18775,0.00732189,1061,770,-0.2938,-0.247093,41.2536,0.744872,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0276606,0.0235589,-0.00675576,-0.000202544,0.00037956,0.000452719,0.000626714,-0.000449697,1.07108,0.00727401,1068,770,-0.29539,-0.234867,41.2418,0.588669,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0276629,0.02307,-0.0116916,-0.000174989,0.00043935,0.000621376,0.000825334,-0.000560972,1.01495,0.00738014,1075,770,-0.305772,-0.227356,41.2438,0.413774,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0279223,0.0226153,-0.0138989,-0.000123627,0.00048651,0.000705887,0.00095043,-0.000587547,0.989365,0.00754828,1082,770,-0.313122,-0.218665,41.2747,0.238298,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0282378,0.0223236,-0.0131692,-5.48156e-05,0.000520396,0.000719738,0.00100786,-0.000542284,0.975478,0.00763304,1089,770,-0.314824,-0.213138,41.2566,0.0726155,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0281154,0.021744,-0.010438,5.88704e-06,0.000555115,0.000743347,0.00107295,-0.000511949,0.962337,0.00772166,1096,770,-0.307731,-0.208897,41.1631,-0.0766881,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0272556,0.0210377,-0.00781307,2.79003e-05,0.000521922,0.00073117,0.00104668,-0.000496855,0.948294,0.00786483,1103,770,-0.293316,-0.204511,41.031,-0.232781,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0268819,0.0209444,-0.0108736,3.39062e-05,0.000456053,0.000652458,0.00093073,-0.000440771,0.941838,0.00846745,1110,770,-0.29613,-0.205219,40.9372,-0.399797,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0270826,0.0212924,-0.0166726,3.59737e-05,0.000354938,0.000494058,0.000714617,-0.000323705,0.941519,0.00887711,1117,770,-0.31088,-0.205412,40.909,-0.56205,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0274983,0.0216375,-0.0216875,5.908e-05,0.000227499,0.000306368,0.00046102,-0.000174441,0.919518,0.0088684,1124,770,-0.326237,-0.205042,40.8763,-0.717438,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.027915,0.0209301,-0.0219615,0.000116542,6.86421e-05,0.000140514,0.000235133,-4.99485e-05,0.700987,0.00828891,1131,770,-0.331227,-0.19496,40.8144,-0.867844,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0278603,0.0203301,-0.0167231,0.000179135,-0.000113134,2.85821e-06,0.000179163,-0.000113162,0.0097781,0.00771739,1138,770,-0.319146,-0.189751,40.7458,-1.04417,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0253371,0.0474354,-0.0244797,-0.000248774,-0.00125928,-0.000214412,-0.000205162,-0.00130289,-0.200666,0.00711223,830,777,-0.302571,-0.473363,41.2385,5.81189,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0256287,0.0465274,-0.0234197,-0.000230343,-0.00114292,-0.000301194,-0.000139898,-0.00123336,-0.291721,0.00718234,837,777,-0.303989,-0.469176,41.2404,5.64764,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0258986,0.0459242,-0.0233341,-0.000228607,-0.00102221,-0.000390186,-6.89046e-05,-0.00118191,-0.388496,0.00722932,844,777,-0.306777,-0.467346,41.2486,5.49025,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0262764,0.045532,-0.0239874,-0.000229336,-0.000909064,-0.000490606,2.76261e-05,-0.00116603,-0.482479,0.00766958,851,777,-0.311998,-0.460539,41.207,5.34353,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0260861,0.0445194,-0.0228606,-0.000238198,-0.000819514,-0.000585014,0.000124384,-0.0011821,-0.55484,0.00808239,858,777,-0.30835,-0.446479,41.1636,5.20912,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0259265,0.0434787,-0.0214754,-0.000249145,-0.000752083,-0.000660266,0.000205918,-0.00120715,-0.603449,0.0085516,865,777,-0.30454,-0.433438,41.1008,5.0722,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0260527,0.0426738,-0.0225443,-0.000248316,-0.000698437,-0.00072087,0.000281809,-0.00122856,-0.634089,0.00843395,872,777,-0.307835,-0.427188,40.9928,4.93401,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0263937,0.0421093,-0.0240872,-0.000234618,-0.000660108,-0.000765194,0.000346855,-0.00124158,-0.649809,0.00807249,879,777,-0.314175,-0.425654,40.8741,4.80057,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0269389,0.041464,-0.0240013,-0.000215002,-0.000624195,-0.000797314,0.000403548,-0.00124274,-0.659804,0.00753716,886,777,-0.319821,-0.422372,40.7529,4.66277,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0270186,0.0408201,-0.0198599,-0.000197948,-0.000605448,-0.000824636,0.000447736,-0.00125113,-0.664285,0.00731084,893,777,-0.313523,-0.41677,40.6634,4.50748,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0270428,0.0402964,-0.0155443,-0.00018455,-0.000590054,-0.000843046,0.000479782,-0.00125439,-0.667389,0.0072094,900,777,-0.306238,-0.411158,40.601,4.33498,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0271743,0.039907,-0.0128388,-0.000169401,-0.000565426,-0.0008505,0.000505833,-0.00124066,-0.671026,0.00720565,907,777,-0.302837,-0.405749,40.5363,4.15173,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0273677,0.0390323,-0.0127128,-0.000143894,-0.000526459,-0.000851018,0.000537073,-0.00120743,-0.674851,0.00711647,914,777,-0.304634,-0.398032,40.418,4.00026,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0275179,0.0378716,-0.0121016,-0.000105185,-0.000468013,-0.00085134,0.000583855,-0.00115705,-0.680422,0.00708569,921,777,-0.30509,-0.388699,40.2826,3.84046,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0275098,0.0368551,-0.011716,-5.89225e-05,-0.000379865,-0.000846935,0.000642609,-0.0010814,-0.691772,0.00718511,928,777,-0.304351,-0.37639,40.1748,3.67891,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0274815,0.0361264,-0.0119706,-1.75647e-05,-0.000269271,-0.000828073,0.000694164,-0.000981,-0.709984,0.00740019,935,777,-0.30455,-0.368075,40.1382,3.51736,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0274526,0.0353915,-0.0107317,1.21702e-05,-0.000149462,-0.000794572,0.000730026,-0.000867318,-0.734717,0.00759931,942,777,-0.301936,-0.364127,40.063,3.37397,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0276777,0.034518,-0.00748942,4.13881e-05,-2.89552e-05,-0.000760354,0.000767384,-0.000754951,-0.762286,0.0076832,949,777,-0.298106,-0.363474,39.9515,3.24624,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0276473,0.0339543,-0.00659613,7.43466e-05,7.74479e-05,-0.000734406,0.000810305,-0.00065851,-0.786454,0.00777766,956,777,-0.296033,-0.36173,39.8386,3.08259,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0274016,0.0333391,-0.00537003,0.000105547,0.000178595,-0.000727198,0.000870186,-0.000586043,-0.81049,0.0078009,963,777,-0.291172,-0.351565,39.7667,2.92449,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0267929,0.0327384,-0.0054763,0.000117379,0.000260599,-0.000730891,0.000923379,-0.000545402,-0.83423,0.00775767,970,777,-0.285151,-0.337393,39.6964,2.76666,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0266284,0.0320696,-0.00506913,9.65348e-05,0.000306673,-0.000718987,0.000928228,-0.00052502,-0.857952,0.00755258,977,777,-0.282697,-0.323436,39.6021,2.62153,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0265821,0.0313769,-0.0054342,5.40213e-05,0.000310789,-0.000689469,0.000883725,-0.000518915,-0.877447,0.00750269,984,777,-0.282899,-0.313771,39.4672,2.46911,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0264712,0.0309436,-0.00664621,6.52075e-07,0.000275802,-0.000652354,0.00080493,-0.000528476,-0.88932,0.00743838,991,777,-0.284076,-0.309159,39.3264,2.32203,39.5807,2.64412
