 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.250239,0.026257,-0.0466715,0.00218016,0.000975307,0.00111992,0.00284941,0.000306065,0.538638,0.00753744,837,756,-2.66036,-0.277746,46.3755,6.32038,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.248582,0.0261421,-0.0458764,0.0020603,0.00107696,0.00105343,0.00273115,0.00040611,0.567055,0.00752331,844,756,-2.64107,-0.272957,46.3379,6.14206,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.2475,0.0257301,-0.04509,0.001975,0.00115808,0.000951614,0.00260211,0.000530969,0.582676,0.00743199,851,756,-2.62778,-0.266619,46.2566,5.97873,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.246859,0.0251072,-0.0455866,0.00190157,0.00119898,0.000837561,0.00245853,0.000642028,0.586828,0.00740328,858,756,-2.62115,-0.259231,46.1884,5.82927,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.246037,0.0241823,-0.0456539,0.00183704,0.00119628,0.000743952,0.00232666,0.000706656,0.582076,0.00741202,865,756,-2.61194,-0.249139,46.1322,5.68708,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.244624,0.0226434,-0.0446184,0.00179271,0.00116417,0.000666336,0.00221517,0.000741709,0.565048,0.00727,872,756,-2.59484,-0.231145,46.0495,5.54035,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.242979,0.0217333,-0.0452263,0.00176316,0.00110752,0.000589498,0.00210986,0.000760823,0.531642,0.00712226,879,756,-2.5782,-0.21825,45.966,5.39103,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.24109,0.0211624,-0.0455327,0.00172288,0.00102312,0.000511663,0.00199285,0.000753151,0.48551,0.00711084,886,756,-2.55848,-0.211887,45.9032,5.22847,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.239707,0.0206301,-0.0434697,0.00167052,0.000846521,0.000422641,0.00184875,0.000668293,0.399072,0.00694045,893,756,-2.53983,-0.21035,45.8228,5.07282,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.238415,0.0201008,-0.0405452,0.00161647,0.000667436,0.000372039,0.00174493,0.000538978,0.332465,0.0067716,900,756,-2.52051,-0.208013,45.7671,4.91347,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.237442,0.0193199,-0.0372461,0.0015635,0.000500827,0.000360161,0.00167407,0.000390264,0.297848,0.00666676,907,756,-2.50376,-0.20249,45.7066,4.75578,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.236807,0.0190475,-0.0365362,0.00151728,0.000354141,0.00037131,0.0016257,0.000245714,0.284112,0.00651591,914,756,-2.49508,-0.200787,45.6265,4.57585,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.235777,0.0188281,-0.0375169,0.00148302,0.000203505,0.000388844,0.00159192,9.46045e-05,0.273066,0.00659913,921,756,-2.48547,-0.197221,45.5117,4.3973,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.23436,0.0183285,-0.036903,0.00145594,4.49727e-05,0.000399474,0.00156119,-6.02757e-05,0.257613,0.00661421,928,756,-2.46904,-0.191818,45.3913,4.22905,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.232714,0.0178006,-0.0344496,0.00142508,-0.000123117,0.000418337,0.00153088,-0.000228924,0.247729,0.00678041,935,756,-2.44682,-0.187898,45.3116,4.06026,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.231708,0.01687,-0.0304106,0.00140893,-0.000286854,0.000455738,0.00152365,-0.000401572,0.246596,0.00696411,942,756,-2.42815,-0.181958,45.2324,3.90377,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.255432,0.0263047,-0.0431368,0.00249542,0.000300659,0.00117405,0.0030051,-0.000209023,0.409571,0.00711957,830,763,-2.7132,-0.279274,43.7439,6.37566,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.253493,0.0259733,-0.0423777,0.00230771,0.000464565,0.00113058,0.00284473,-7.24579e-05,0.443448,0.00725909,837,763,-2.69082,-0.277081,43.7602,6.1917,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.251934,0.0260859,-0.0429503,0.00218398,0.000609625,0.00107361,0.00272808,6.55289e-05,0.469065,0.00733767,844,763,-2.67468,-0.276256,43.7351,6.01256,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.250812,0.0259184,-0.0441599,0.00209176,0.000731305,0.000986864,0.00261012,0.000212946,0.48365,0.00758881,851,763,-2.66423,-0.269936,43.6692,5.8439,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.24965,0.0252133,-0.0447184,0.00201108,0.000816506,0.000889342,0.00248509,0.000342494,0.489692,0.00769449,858,763,-2.6523,-0.258337,43.622,5.69022,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.248422,0.0240434,-0.0439205,0.00193924,0.000863348,0.000810044,0.00237369,0.000428896,0.492288,0.00773441,865,763,-2.63738,-0.243979,43.5838,5.54198,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.247061,0.022667,-0.0426727,0.00188641,0.000880568,0.000746355,0.00228347,0.000483502,0.488924,0.00748725,872,763,-2.62034,-0.22915,43.5209,5.40308,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.245746,0.0215582,-0.0424439,0.00184921,0.00087195,0.000686975,0.00220361,0.000517554,0.47627,0.00724697,879,763,-2.60552,-0.218746,43.4484,5.27302,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.244007,0.0208778,-0.0434649,0.00180367,0.000838913,0.000633356,0.00211742,0.000525157,0.45995,0.00710031,886,763,-2.58849,-0.211744,43.3883,5.13273,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.242524,0.0203925,-0.0423606,0.00174919,0.0007269,0.000572902,0.00200583,0.000470265,0.421152,0.00692944,893,763,-2.57048,-0.208862,43.2836,4.97735,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.241387,0.0198337,-0.0390948,0.00169156,0.000600441,0.000537895,0.00191214,0.000379863,0.389162,0.0068221,900,763,-2.55214,-0.206929,43.187,4.80849,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.24045,0.0194489,-0.0372753,0.0016344,0.000477525,0.000527833,0.00183903,0.000272893,0.369844,0.00669914,907,763,-2.53838,-0.204991,43.0926,4.63623,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.239754,0.0192337,-0.0369499,0.00158565,0.000367686,0.000531635,0.00178506,0.000168278,0.358844,0.00645464,914,763,-2.52974,-0.204939,42.9984,4.45286,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.238472,0.0188603,-0.0381498,0.00155038,0.000256057,0.000541485,0.00174703,5.94025e-05,0.348364,0.0063978,921,763,-2.51788,-0.200609,42.9022,4.27016,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.236739,0.0183196,-0.0377509,0.00152433,0.000137767,0.000551679,0.00171704,-5.49476e-05,0.336072,0.00639225,928,763,-2.49854,-0.193915,42.8062,4.09709,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.235285,0.0178186,-0.0354043,0.00149701,1.03567e-05,0.000568251,0.00168934,-0.000181968,0.326348,0.00658769,935,763,-2.47847,-0.188424,42.7316,3.94106,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.234407,0.0170706,-0.0323414,0.00148114,-0.000115179,0.000595738,0.00167895,-0.000312993,0.320593,0.00684757,942,763,-2.46291,-0.182486,42.6439,3.80221,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.233838,0.0164857,-0.0317915,0.00150038,-0.000238842,0.000610069,0.00169304,-0.000431496,0.30588,0.00724539,949,763,-2.45513,-0.177928,42.558,3.65494,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.233695,0.0163025,-0.035537,0.00155112,-0.000352191,0.000603596,0.00172639,-0.000527468,0.282615,0.00731275,956,763,-2.45978,-0.173566,42.4923,3.48644,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.232806,0.0161888,-0.0382525,0.00162002,-0.000424459,0.000576187,0.00177123,-0.000575661,0.256631,0.00724594,963,763,-2.45494,-0.168736,42.453,3.31483,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.231294,0.0158822,-0.0359519,0.00167852,-0.000463569,0.000523914,0.0017998,-0.000584842,0.227469,0.00710309,970,763,-2.43428,-0.164914,42.3799,3.14861,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.229641,0.0153835,-0.0319097,0.00170329,-0.000510637,0.000465845,0.00179731,-0.000604665,0.199168,0.00723752,977,763,-2.40885,-0.161558,42.2503,2.98844,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.228448,0.0153058,-0.0308703,0.00170276,-0.000574498,0.000409901,0.0017743,-0.000646032,0.172776,0.00720292,984,763,-2.39381,-0.162774,42.1316,2.81631,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.227815,0.0152327,-0.0318726,0.00169696,-0.000609282,0.000349776,0.00174884,-0.000661164,0.147254,0.00711468,991,763,-2.38846,-0.162188,42.0061,2.64656,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.226787,0.0153083,-0.0312521,0.00170105,-0.000588629,0.000272297,0.00173298,-0.000620566,0.116754,0.00669094,998,763,-2.37588,-0.166054,41.9095,2.47589,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.224911,0.0153648,-0.0290649,0.0016744,-0.000564746,0.000153687,0.0016849,-0.000575246,0.0682102,0.00667024,1005,763,-2.35146,-0.168754,41.9068,2.29519,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.223027,0.0155084,-0.0282742,0.00160571,-0.000548666,5.57388e-05,0.00160715,-0.000550107,0.0258493,0.00681652,1012,763,-2.32964,-0.172325,41.9465,2.1096,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.221501,0.0152507,-0.0269404,0.00149668,-0.000532113,2.75377e-05,0.00149705,-0.000532487,0.0135701,0.00688294,1019,763,-2.31039,-0.172759,41.975,1.94249,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.22095,0.0145956,-0.0243941,0.00137488,-0.000449648,6.96901e-05,0.00137754,-0.000452306,0.0381222,0.00679728,1026,763,-2.29871,-0.16743,41.934,1.77909,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.220552,0.0141758,-0.0213961,0.00126175,-0.000288556,0.000133431,0.00127315,-0.000299956,0.0852321,0.00664554,1033,763,-2.28761,-0.164079,41.9049,1.60672,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.220225,0.0140577,-0.0205026,0.0011609,-8.55948e-05,0.000179032,0.0011861,-0.000110799,0.139863,0.00655574,1040,763,-2.28144,-0.160792,41.8984,1.42525,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.258734,0.0270378,-0.0421545,0.00259886,-0.000200678,0.00118201,0.00303116,-0.000632983,0.350626,0.00711507,830,770,-2.74969,-0.281955,41.224,6.22777,43.714,6.45076
-38.495,19.5768,-5.0142,-0.256544,0.0264026,-0.0412421,0.00241624,8.51586e-07,0.0011327,0.00286431,-0.000447211,0.376682,0.00707593,837,770,-2.72433,-0.279692,41.265,6.0469,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.255029,0.0262389,-0.0410098,0.00229291,0.000173736,0.0010794,0.00274588,-0.000279237,0.397331,0.00721846,844,770,-2.70715,-0.280271,41.2714,5.87557,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.253668,0.0257559,-0.0425996,0.0021983,0.000319199,0.00100254,0.00263274,-0.000115238,0.40891,0.00757206,851,770,-2.6948,-0.270373,41.2164,5.71525,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.251976,0.0248615,-0.0438616,0.00211453,0.000429808,0.000917003,0.00251735,2.69918e-05,0.413899,0.00793498,858,770,-2.67851,-0.25546,41.1897,5.57345,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.250422,0.0236735,-0.0436899,0.0020392,0.000505448,0.000849083,0.00241646,0.000128191,0.418113,0.00813433,865,770,-2.66127,-0.238303,41.1614,5.42626,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.249357,0.0224714,-0.042123,0.00198085,0.000552497,0.00079822,0.00233775,0.000195598,0.420456,0.00772086,872,770,-2.64668,-0.228027,41.0882,5.28677,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.248309,0.0215806,-0.0411006,0.00193863,0.000572016,0.00075476,0.00227345,0.000237203,0.417521,0.00736647,879,770,-2.63317,-0.221894,41.004,5.15278,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.246859,0.0208883,-0.0408591,0.00189143,0.000570457,0.00071977,0.00220783,0.000254055,0.414162,0.00707555,886,770,-2.61688,-0.216504,40.9257,5.01746,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.245142,0.0204551,-0.0394331,0.00183872,0.000505936,0.000681537,0.00212552,0.000219139,0.398316,0.0069073,893,770,-2.5958,-0.21207,40.8354,4.8618,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.243792,0.0202594,-0.0376855,0.00178294,0.000423745,0.000659611,0.00205041,0.000156273,0.385238,0.00687163,900,770,-2.57791,-0.209858,40.7496,4.68785,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.242864,0.0200957,-0.0364783,0.00172741,0.000341047,0.000652535,0.00198623,8.22296e-05,0.377601,0.00685195,907,770,-2.56527,-0.210004,40.6713,4.50853,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.242145,0.0198223,-0.0372357,0.00168005,0.00026704,0.000652101,0.00193499,1.20957e-05,0.372688,0.0065821,914,770,-2.55832,-0.208993,40.5689,4.33122,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.240979,0.0190809,-0.0385336,0.00164519,0.000192472,0.000656119,0.00189765,-5.99889e-05,0.367317,0.00644234,921,770,-2.54779,-0.203345,40.4656,4.16007,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.239214,0.0183251,-0.0386668,0.00162054,0.00011334,0.000663641,0.00187109,-0.000137218,0.361005,0.00643568,928,770,-2.52904,-0.19536,40.3739,3.9887,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.237821,0.0178812,-0.0371527,0.00159673,2.99355e-05,0.000675794,0.00184794,-0.000221272,0.355894,0.00662159,935,770,-2.51107,-0.19024,40.3147,3.83063,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.23688,0.0173681,-0.0352087,0.00158144,-5.0733e-05,0.000695026,0.00183729,-0.000306589,0.352728,0.00686469,942,770,-2.49691,-0.186468,40.2397,3.68925,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.23647,0.0165997,-0.0330221,0.00159348,-0.000130463,0.000703163,0.00184391,-0.000380891,0.342139,0.00716304,949,770,-2.48772,-0.18057,40.1421,3.55338,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.236146,0.0161072,-0.0355502,0.00162893,-0.000208527,0.000690835,0.00185969,-0.000439283,0.322372,0.00729053,956,770,-2.48826,-0.172115,40.0614,3.39056,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.235053,0.015656,-0.0371332,0.00167819,-0.000261037,0.000655488,0.00187897,-0.000461814,0.297228,0.00732439,963,770,-2.47918,-0.164574,40.0023,3.23165,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.233614,0.0154501,-0.0371174,0.0017195,-0.000293589,0.000600617,0.00188508,-0.000459167,0.268999,0.00719042,970,770,-2.46358,-0.160492,39.932,3.07267,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.232078,0.0153895,-0.0346954,0.00173441,-0.00033474,0.000549932,0.00187148,-0.000471819,0.244286,0.00702072,977,770,-2.4424,-0.161897,39.8202,2.92178,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.230747,0.0154848,-0.0337178,0.00172709,-0.000393487,0.000504018,0.00184079,-0.000507185,0.221871,0.00699405,984,770,-2.42607,-0.165453,39.6887,2.75575,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.22962,0.0155276,-0.0350102,0.00171141,-0.000438292,0.000449776,0.00180173,-0.000528603,0.198156,0.00694691,991,770,-2.41628,-0.165142,39.5591,2.58812,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.22808,0.0155515,-0.0350777,0.00170192,-0.000451128,0.000382092,0.00176772,-0.000516926,0.17053,0.00661658,998,770,-2.39986,-0.167315,39.4467,2.42591,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.226517,0.0153919,-0.0317252,0.00167326,-0.000469129,0.000290783,0.00171203,-0.000507895,0.132535,0.00655398,1005,770,-2.3764,-0.168067,39.4025,2.25042,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.225144,0.0151522,-0.0292709,0.0016151,-0.000501466,0.000219139,0.00163755,-0.000523916,0.102092,0.00662187,1012,770,-2.35653,-0.167631,39.4083,2.07241,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.223721,0.0148475,-0.0273295,0.00152545,-0.000537471,0.000197163,0.00154413,-0.000556145,0.0944354,0.00672891,1019,770,-2.33713,-0.165277,39.4176,1.89695,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.222778,0.014201,-0.0259329,0.00142656,-0.000523447,0.00021954,0.00145097,-0.000547859,0.110737,0.00671081,1026,770,-2.32374,-0.160382,39.3784,1.73739,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.222021,0.0137296,-0.0240569,0.00133526,-0.000442155,0.000257439,0.0013718,-0.000478691,0.14098,0.00652887,1033,770,-2.31128,-0.156499,39.3234,1.57489,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.221705,0.0134892,-0.0225462,0.00125463,-0.00032683,0.000286241,0.00130485,-0.000377045,0.173661,0.00656117,1040,770,-2.304,-0.154148,39.2842,1.40214,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.221255,0.0137796,-0.0205094,0.00118111,-0.000195359,0.000308109,0.00124693,-0.000261178,0.210462,0.00659526,1047,770,-2.29417,-0.157765,39.2971,1.21769,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.220299,0.0137733,-0.0182556,0.00109986,-6.83316e-05,0.000369363,0.00120685,-0.00017532,0.28194,0.00647434,1054,770,-2.27864,-0.161533,39.3344,1.05046,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.219365,0.013802,-0.0182406,0.00100663,4.19981e-05,0.0004841,0.00120767,-0.000159046,0.393622,0.0061774,1061,770,-2.26799,-0.164609,39.3468,0.894647,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.218195,0.0137912,-0.0199858,0.000911428,0.00013635,0.000626093,0.00126022,-0.000212439,0.508269,0.00598342,1068,770,-2.25872,-0.163872,39.3323,0.731404,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.217712,0.0140228,-0.0225567,0.000837231,0.000222417,0.000758185,0.00134796,-0.00028831,0.5928,0.00595101,1075,770,-2.25819,-0.164753,39.3341,0.546696,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.217354,0.0141995,-0.0238245,0.000809264,0.00033264,0.00084323,0.00144721,-0.000305307,0.647681,0.00608802,1082,770,-2.25625,-0.162773,39.3686,0.363519,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.217087,0.0141097,-0.0227978,0.0008312,0.000437863,0.000887064,0.00154314,-0.000274072,0.676309,0.00616307,1089,770,-2.2504,-0.160133,39.3549,0.196062,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.216668,0.0137539,-0.0203657,0.000860871,0.000510972,0.000946005,0.00164797,-0.000276125,0.693964,0.00618626,1096,770,-2.24008,-0.155559,39.2638,0.0421148,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.215695,0.0132312,-0.0176785,0.000879261,0.000518964,0.000996777,0.00171204,-0.000313813,0.695998,0.00623679,1103,770,-2.22357,-0.149804,39.1317,-0.11933,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.214871,0.0132343,-0.0198933,0.000905155,0.00051908,0.00101294,0.00174329,-0.000319057,0.691242,0.00659499,1110,770,-2.21911,-0.149212,39.0399,-0.290891,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.214057,0.0137242,-0.025201,0.000953236,0.000507806,0.000975057,0.00173069,-0.000269648,0.673118,0.0068937,1117,770,-2.22154,-0.149889,39.0202,-0.456335,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.213419,0.0143376,-0.0296317,0.00103179,0.000473084,0.000900806,0.00169556,-0.000190692,0.635044,0.00695449,1124,770,-2.22398,-0.151932,38.9963,-0.615712,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.212703,0.0144931,-0.0299069,0.0011233,0.000385508,0.000803538,0.00163857,-0.000129767,0.570206,0.00658807,1131,770,-2.21661,-0.148796,38.9449,-0.777029,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.211649,0.0145195,-0.0250666,0.00119142,0.000262692,0.0006902,0.00155893,-0.000104815,0.48928,0.00618743,1138,770,-2.19443,-0.148919,38.8861,-0.96045,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.262289,0.0275642,-0.0430512,0.00269527,-0.000618176,0.00116983,0.00306666,-0.000989562,0.307407,0.00716583,830,777,-2.79162,-0.287098,38.9101,6.05896,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.259952,0.0268029,-0.0413111,0.00251954,-0.000385801,0.00111598,0.00289872,-0.000764976,0.327532,0.00711349,837,777,-2.76336,-0.281473,38.9356,5.88908,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.257947,0.0263221,-0.0411856,0.00239826,-0.000195674,0.00106652,0.00278046,-0.000577872,0.344102,0.00709342,844,777,-2.74121,-0.279034,38.9652,5.7283,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.25671,0.0257077,-0.0425914,0.00230314,-3.86862e-05,0.00099861,0.00267114,-0.000406689,0.353073,0.00742168,851,777,-2.72974,-0.269575,38.9403,5.58439,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.254993,0.0249372,-0.0448184,0.00221841,8.36435e-05,0.000923314,0.00256235,-0.00026029,0.356576,0.0078186,858,777,-2.71478,-0.256241,38.9182,5.45004,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.253284,0.0240344,-0.0464187,0.00214138,0.000173114,0.000864811,0.00246736,-0.000152874,0.360477,0.00819287,865,777,-2.69894,-0.241731,38.876,5.31264,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.252228,0.0227706,-0.0441018,0.00207934,0.000234588,0.000825853,0.00239503,-8.11033e-05,0.365121,0.00795646,872,777,-2.6832,-0.231121,38.7712,5.17489,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.250932,0.021964,-0.0422031,0.00203376,0.000267063,0.000796899,0.0023401,-3.92736e-05,0.366996,0.00752236,879,777,-2.66562,-0.227651,38.6602,5.03977,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.249553,0.0212548,-0.0403471,0.00198597,0.000282397,0.00077512,0.00228586,-1.74902e-05,0.369155,0.00696865,886,777,-2.64724,-0.223814,38.5533,4.90024,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.247757,0.0208945,-0.0380035,0.00193649,0.000248449,0.000752913,0.0022235,-3.85698e-05,0.364205,0.00678574,893,777,-2.62366,-0.219546,38.4851,4.7427,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.246331,0.020737,-0.0358177,0.00188527,0.000196775,0.00074076,0.00216418,-8.21332e-05,0.360099,0.00682896,900,777,-2.6041,-0.216235,38.4405,4.56765,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.245325,0.0206806,-0.0352033,0.00183381,0.000142568,0.000736024,0.00210926,-0.000132885,0.358108,0.00692972,907,777,-2.59164,-0.214824,38.3903,4.38423,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.244442,0.0202092,-0.0368156,0.00178859,9.49279e-05,0.000732063,0.00206115,-0.000177633,0.356418,0.00681937,914,777,-2.58451,-0.210908,38.2852,4.23045,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.243308,0.0193655,-0.0382855,0.00175349,5.01164e-05,0.000730442,0.00202382,-0.000220211,0.354457,0.00669129,921,777,-2.57461,-0.204576,38.1656,4.06981,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.241762,0.0182975,-0.0372961,0.00172905,5.06818e-06,0.000733469,0.00199888,-0.000264755,0.352508,0.0066158,928,777,-2.55601,-0.195336,38.0707,3.91154,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.24022,0.0177388,-0.036452,0.0017079,-3.85807e-05,0.000740002,0.00197927,-0.00030996,0.351498,0.00669363,935,777,-2.53761,-0.190969,38.0459,3.74886,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.239235,0.0174813,-0.0355101,0.00169282,-7.73945e-05,0.000752096,0.00196921,-0.000353779,0.352166,0.00681761,942,777,-2.52481,-0.189586,37.9796,3.59842,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.238741,0.016838,-0.0337747,0.00169729,-0.000113949,0.000757203,0.00197214,-0.000388796,0.348189,0.00692713,949,777,-2.51559,-0.184943,37.877,3.46377,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.238545,0.0160974,-0.0335718,0.00171648,-0.000151982,0.000744578,0.0019769,-0.000412399,0.336453,0.00712339,956,777,-2.5123,-0.177148,37.7657,3.29847,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.237504,0.0157371,-0.0346566,0.00174401,-0.000174329,0.000708404,0.00197726,-0.000407569,0.318069,0.00730191,963,777,-2.50275,-0.171119,37.705,3.14228,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.236055,0.0157109,-0.0357072,0.00176465,-0.000187522,0.000655923,0.00196457,-0.000387437,0.295841,0.00729492,970,777,-2.48901,-0.168007,37.6438,2.98488,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.234443,0.0158792,-0.0354186,0.0017648,-0.000210963,0.000613021,0.00193955,-0.00038571,0.277693,0.00702702,977,777,-2.47108,-0.168877,37.563,2.83744,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.232718,0.0158855,-0.0345984,0.00174744,-0.000252663,0.000579054,0.00190299,-0.00040821,0.262427,0.00694613,984,777,-2.45101,-0.16967,37.4414,2.67942,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.231108,0.0157601,-0.0352326,0.00172073,-0.000292807,0.000534618,0.00185387,-0.00042595,0.244079,0.0069329,991,777,-2.43497,-0.168543,37.3132,2.52861,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.229501,0.0154978,-0.0348296,0.0016964,-0.000314548,0.000476986,0.0018038,-0.00042195,0.221475,0.00682313,998,777,-2.41692,-0.168618,37.194,2.37883,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.228012,0.0150802,-0.031827,0.00166176,-0.000341516,0.000406691,0.00174117,-0.000420932,0.192845,0.00675732,1005,777,-2.39489,-0.165461,37.1307,2.20562,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.226754,0.0145908,-0.0292281,0.00161033,-0.000382,0.000356377,0.00167216,-0.000443828,0.171781,0.00683878,1012,777,-2.37593,-0.161138,37.1022,2.03089,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.225627,0.0139556,-0.0259683,0.00153871,-0.000428352,0.000342198,0.00159654,-0.000486182,0.167414,0.00694638,1019,777,-2.35693,-0.155798,37.0708,1.85773,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.224856,0.0134864,-0.0250263,0.00146163,-0.000438978,0.000352412,0.00152487,-0.000502218,0.17756,0.00681145,1026,777,-2.3462,-0.152472,36.9985,1.69662,39.2294,1.79524
