 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0657267,-0.210406,-0.0595571,0.0144852,-2.10348e-05,-0.00106969,0.0145637,-9.94895e-05,-0.0732124,0.0088845,837,756,-0.780587,2.2292,48.2347,8.71095,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0560872,-0.210177,-0.0575799,0.0141332,0.000138787,-0.00127858,0.0142491,2.29306e-05,-0.0903664,0.00881504,844,756,-0.678055,2.22259,48.2751,8.53512,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0464574,-0.210987,-0.0517769,0.0139142,0.000202215,-0.00141162,0.014058,5.83995e-05,-0.101529,0.00871396,851,756,-0.569322,2.22764,48.2691,8.37407,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0369554,-0.21224,-0.0462136,0.0137986,0.000193156,-0.00151221,0.0139646,2.71047e-05,-0.109369,0.00859546,858,756,-0.462297,2.23961,48.2772,8.2242,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0270581,-0.214059,-0.0407856,0.0137223,0.00010531,-0.00156586,0.0139,-7.24341e-05,-0.113028,0.00851367,865,756,-0.35142,2.25962,48.3009,8.08245,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0177053,-0.216157,-0.0377809,0.0136416,-1.72908e-05,-0.00158318,0.0138227,-0.000198395,-0.113897,0.00829333,872,756,-0.250244,2.27889,48.2946,7.94312,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00820115,-0.216975,-0.0370161,0.0135441,-0.000140258,-0.00160966,0.0137309,-0.00032705,-0.115527,0.00800148,879,756,-0.151369,2.28265,48.2882,7.79914,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.00172716,-0.216389,-0.037452,0.0134416,-0.000198752,-0.00170908,0.0136525,-0.000409633,-0.122768,0.00803807,886,756,-0.0502561,2.26828,48.3074,7.63369,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.011139,-0.215675,-0.036497,0.0133272,-0.000297841,-0.00185637,0.0135756,-0.000546236,-0.133017,0.00802088,893,756,0.0477961,2.25848,48.3111,7.46517,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0205222,-0.215113,-0.0351147,0.0131491,-0.000360936,-0.00194574,0.0134237,-0.000635581,-0.140226,0.00799932,900,756,0.146176,2.2543,48.3409,7.29182,48.069,5.06672
-31.4284,21.1175,-6.67819,0.029585,-0.215179,-0.0311647,0.0129252,-0.000407755,-0.00200593,0.0132205,-0.000703006,-0.14614,0.00789164,907,756,0.245733,2.25909,48.3613,7.11899,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0383884,-0.21463,-0.0273621,0.0126927,-0.000397095,-0.00208363,0.0130163,-0.000720765,-0.154108,0.00774478,914,756,0.342388,2.25613,48.3582,6.92234,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0460334,-0.213602,-0.0270125,0.0124862,-0.000358674,-0.00219393,0.0128506,-0.000723064,-0.164588,0.00801447,921,756,0.420929,2.24835,48.3086,6.72758,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0537051,-0.212411,-0.0285106,0.0122996,-0.00025055,-0.0023059,0.0127099,-0.000660815,-0.176076,0.0082825,928,756,0.496363,2.23331,48.2569,6.54811,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0620676,-0.211483,-0.0270377,0.0121113,-0.000146471,-0.00236118,0.0125504,-0.000585571,-0.183866,0.00861027,935,756,0.584234,2.21661,48.2482,6.3715,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0708014,-0.211418,-0.0223848,0.0119741,-9.28668e-05,-0.00235499,0.0124174,-0.000536179,-0.186067,0.00877559,942,756,0.681673,2.21335,48.247,6.2029,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.082457,-0.215574,-0.064391,0.0161318,-0.001562,-0.000537726,0.0161481,-0.00157833,-0.0303533,0.00833685,830,763,-0.96248,2.28795,45.508,8.83257,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.07085,-0.214869,-0.0626106,0.015709,-0.00127379,-0.000855813,0.0157521,-0.00131681,-0.0502232,0.0086072,837,763,-0.839714,2.28041,45.6191,8.63501,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0601112,-0.214106,-0.0607915,0.0153434,-0.00106196,-0.00106952,0.0154129,-0.00113139,-0.0648275,0.00881232,844,763,-0.725963,2.27105,45.6812,8.44897,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0491915,-0.214905,-0.0540931,0.0150906,-0.000920216,-0.00121564,0.0151824,-0.00101199,-0.0753505,0.00911519,851,763,-0.602258,2.27524,45.6969,8.28442,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0382674,-0.216304,-0.0487473,0.0149207,-0.000831367,-0.00132854,0.015032,-0.000942631,-0.0835542,0.00913254,858,763,-0.480769,2.28797,45.7354,8.13554,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0286142,-0.218268,-0.0413656,0.0147783,-0.000805049,-0.00139825,0.0149028,-0.000929515,-0.0887821,0.00903462,865,763,-0.368917,2.30688,45.7683,7.98971,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0202727,-0.220159,-0.0392113,0.0146357,-0.000813932,-0.00143422,0.0147677,-0.000945946,-0.0917871,0.00888414,872,763,-0.279515,2.32775,45.7745,7.85387,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0116963,-0.221033,-0.0396251,0.0144865,-0.000829617,-0.00147884,0.0146279,-0.000971098,-0.0953803,0.00870677,879,763,-0.192136,2.33506,45.7772,7.72279,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00106893,-0.220584,-0.0408364,0.0143322,-0.0007945,-0.00158909,0.0144974,-0.000959633,-0.103546,0.00875097,886,763,-0.0850906,2.3255,45.8078,7.57595,45.7393,5.29568
-32.914,20.3766,-5.96025,0.0100597,-0.220088,-0.0415642,0.0141652,-0.000803997,-0.00172977,0.0143625,-0.00100128,-0.113562,0.00867655,893,763,0.0278048,2.31548,45.805,7.41585,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.0204445,-0.219397,-0.0417353,0.0139437,-0.000797816,-0.00181941,0.014165,-0.00101905,-0.121002,0.00850421,900,763,0.133831,2.30859,45.8096,7.23474,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0305979,-0.219191,-0.0399098,0.0136814,-0.000780104,-0.00187846,0.0139214,-0.00102012,-0.127084,0.00831563,907,763,0.240873,2.31028,45.8088,7.05042,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0399905,-0.2184,-0.0366916,0.0134176,-0.000723341,-0.0019487,0.0136812,-0.00098697,-0.134468,0.00805576,914,763,0.342586,2.30178,45.7973,6.85078,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0487252,-0.217068,-0.0348461,0.0131944,-0.000647914,-0.00204273,0.0134896,-0.000943068,-0.143497,0.00809806,921,763,0.435048,2.28693,45.7711,6.64791,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0568654,-0.215546,-0.0343001,0.0130127,-0.000530059,-0.00212976,0.0133397,-0.000857091,-0.152364,0.0082165,928,763,0.519006,2.26825,45.7409,6.45758,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0651015,-0.214538,-0.0306253,0.012843,-0.000422502,-0.00216105,0.0131862,-0.000765676,-0.157485,0.00853724,935,763,0.609608,2.25523,45.7333,6.28716,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.073774,-0.214308,-0.0267101,0.01271,-0.000357922,-0.00214119,0.0130519,-0.000699815,-0.158337,0.0087209,942,763,0.705107,2.25228,45.7239,6.13592,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0819704,-0.214387,-0.0241041,0.0126771,-0.000333351,-0.00211577,0.0130125,-0.000668772,-0.157225,0.00885902,949,763,0.793254,2.25559,45.7122,5.97661,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0897327,-0.212874,-0.025428,0.012741,-0.000309469,-0.00209197,0.0130681,-0.000636607,-0.155122,0.00828061,956,763,0.869492,2.24714,45.7201,5.78253,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.097948,-0.209802,-0.0260773,0.0128477,-0.000290498,-0.00205546,0.0131617,-0.000604568,-0.151625,0.0074411,963,763,0.951577,2.21656,45.7522,5.57783,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.106387,-0.205673,-0.0223404,0.0129382,-0.000303416,-0.00204674,0.0132473,-0.000612562,-0.14991,0.00697913,970,763,1.04428,2.16971,45.7482,5.36907,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.115468,-0.200835,-0.0197359,0.0129629,-0.000406179,-0.0020635,0.0132741,-0.000717431,-0.149708,0.00744437,977,763,1.14139,2.11645,45.6983,5.15789,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.124535,-0.19581,-0.0189142,0.0129106,-0.000601731,-0.00205834,0.0132171,-0.000908322,-0.147864,0.00782145,984,763,1.23485,2.06369,45.6615,4.93273,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.13338,-0.190833,-0.0189244,0.0127753,-0.000885347,-0.00200455,0.0130634,-0.00117342,-0.142731,0.00813881,991,763,1.32431,2.01406,45.619,4.70804,44.2421,2.75992
-22.644,20.5204,-6.09515,0.142164,-0.185795,-0.0169543,0.0125982,-0.00111946,-0.0019602,0.0128728,-0.00139407,-0.139186,0.00785618,998,763,1.41693,1.96156,45.6002,4.48211,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.152211,-0.180726,-0.0150078,0.012324,-0.00133606,-0.00199206,0.0126086,-0.00162064,-0.141895,0.00812503,1005,763,1.5223,1.90623,45.6825,4.25127,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.162538,-0.175184,-0.0127056,0.011987,-0.00147537,-0.00201938,0.0122834,-0.00177176,-0.14573,0.00878041,1012,763,1.63114,1.84462,45.8067,4.01049,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.171676,-0.169954,-0.0101022,0.0116103,-0.00160804,-0.00196995,0.0118977,-0.00189538,-0.144839,0.00900047,1019,763,1.7284,1.78526,45.9119,3.78762,44.162,2.05258
-19.8844,20.5626,-6.15933,0.178622,-0.164689,-0.00728706,0.0112229,-0.00168365,-0.00189411,0.0114951,-0.00195588,-0.142747,0.00882674,1026,763,1.80372,1.73188,45.9372,3.5608,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.184219,-0.15848,-0.00606612,0.0108487,-0.00170875,-0.00191935,0.0111355,-0.00199556,-0.148335,0.00880824,1033,763,1.86203,1.67113,45.9662,3.3186,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.189164,-0.151547,-0.00604997,0.010486,-0.00161213,-0.00208096,0.0108339,-0.00196007,-0.165666,0.00898746,1040,763,1.91116,1.605,46.0102,3.06265,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0884655,-0.217482,-0.0727127,0.0173744,-0.00268264,-0.000421652,0.0173833,-0.0026915,-0.0210103,0.0083989,830,770,-1.0397,2.31662,42.984,8.72716,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0765952,-0.217418,-0.0693514,0.0169501,-0.00234899,-0.000733709,0.016978,-0.00237685,-0.0379448,0.00849128,837,770,-0.91144,2.31049,43.1167,8.53633,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0650448,-0.217111,-0.0641598,0.0165623,-0.00207815,-0.000949899,0.0166106,-0.00212643,-0.0507837,0.00881485,844,770,-0.783553,2.30475,43.2131,8.35317,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.052828,-0.218004,-0.0572177,0.0162699,-0.00186058,-0.00110367,0.0163368,-0.00192752,-0.0605758,0.00931533,851,770,-0.645861,2.30932,43.2488,8.19492,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0409422,-0.21935,-0.0530513,0.0160465,-0.00168475,-0.00122137,0.0161302,-0.00176849,-0.0684518,0.00962856,858,770,-0.516256,2.31954,43.3132,8.0596,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0306421,-0.221134,-0.0476814,0.0158413,-0.00156048,-0.00129581,0.0159373,-0.00165644,-0.0739208,0.00969952,865,770,-0.401003,2.33313,43.3624,7.92106,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0232455,-0.222535,-0.0462177,0.0156352,-0.0014744,-0.00133644,0.0157389,-0.00157817,-0.0774844,0.0094068,872,770,-0.322539,2.35367,43.3538,7.77512,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0152028,-0.223178,-0.0460263,0.0154304,-0.00140466,-0.00138535,0.0155437,-0.00151789,-0.0815584,0.00942769,879,770,-0.239639,2.36467,43.3424,7.63192,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00441798,-0.223095,-0.0459665,0.0152233,-0.0012999,-0.0014935,0.0153572,-0.00143381,-0.0894223,0.00943429,886,770,-0.12873,2.36398,43.3592,7.48676,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.00907372,-0.223163,-0.0445842,0.0150089,-0.0012437,-0.00162156,0.0151691,-0.00140391,-0.0984793,0.00920363,893,770,0.0123279,2.35982,43.3884,7.33229,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0216968,-0.222733,-0.0447626,0.0147536,-0.00119033,-0.00171014,0.014935,-0.00137169,-0.105658,0.00883954,900,770,0.141528,2.35296,43.421,7.15718,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0330353,-0.222456,-0.0422329,0.0144657,-0.00113253,-0.00177233,0.0146645,-0.00133137,-0.111727,0.00860369,907,770,0.262184,2.34833,43.4458,6.9714,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.042123,-0.221672,-0.0419062,0.0141816,-0.00105402,-0.00184264,0.0144013,-0.00127371,-0.118663,0.00826525,914,770,0.355654,2.33896,43.4266,6.78113,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0508953,-0.220592,-0.0392796,0.0139457,-0.000967526,-0.00193137,0.0141918,-0.00121359,-0.126722,0.00822385,921,770,0.449998,2.32328,43.3932,6.5884,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0592811,-0.219076,-0.0372855,0.0137689,-0.000862225,-0.00200947,0.0140399,-0.00113319,-0.134036,0.00829944,928,770,0.539151,2.3062,43.3652,6.39233,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0678195,-0.217901,-0.0315856,0.0136218,-0.000770287,-0.0020371,0.0139046,-0.00105307,-0.137934,0.00851696,935,770,0.636625,2.29389,43.371,6.21251,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0765509,-0.217145,-0.028145,0.0135051,-0.000710701,-0.00202197,0.0137871,-0.0009927,-0.138574,0.0086526,942,770,0.73194,2.28602,43.3731,6.05454,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0849756,-0.216834,-0.0256719,0.013464,-0.00067961,-0.00200297,0.0137422,-0.000957791,-0.138002,0.0088114,949,770,0.822275,2.28468,43.3573,5.90327,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0934153,-0.2147,-0.0303394,0.0135016,-0.000658796,-0.00198201,0.0137738,-0.000930983,-0.136475,0.0086255,956,770,0.899251,2.26825,43.3643,5.71407,42.3687,3.5077
-26.181,19.7601,-5.48957,0.102332,-0.211292,-0.030631,0.0135811,-0.000647585,-0.00194633,0.0138425,-0.000909018,-0.133522,0.00820499,963,770,0.989239,2.23401,43.3834,5.51563,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.111258,-0.207333,-0.0278707,0.0136482,-0.000669617,-0.00191712,0.0139004,-0.000921871,-0.130828,0.00772326,970,770,1.08506,2.19232,43.3851,5.31288,42.214,3.18595
-24.8132,19.7769,-5.49361,0.12019,-0.202753,-0.021325,0.0136421,-0.00077218,-0.00188974,0.0138857,-0.00101581,-0.128215,0.00760366,977,770,1.18828,2.13782,43.342,5.11399,42.093,3.03576
-24.1313,19.7851,-5.48259,0.130003,-0.197426,-0.0205362,0.0135417,-0.000963983,-0.00183667,0.0137706,-0.00119293,-0.124011,0.0078006,984,770,1.28943,2.07879,43.2987,4.89608,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.139783,-0.192047,-0.0213794,0.0133546,-0.00123461,-0.00175717,0.0135633,-0.00144327,-0.118191,0.00801437,991,770,1.38689,2.02495,43.2578,4.67221,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.150045,-0.186695,-0.0202273,0.0131306,-0.00147168,-0.00170366,0.0133267,-0.00166781,-0.11462,0.0077229,998,770,1.49307,1.97117,43.2334,4.45028,41.6833,2.53746
-22.0801,19.811,-5.46548,0.160395,-0.181723,-0.0155196,0.0128487,-0.00169128,-0.00172076,0.0130495,-0.00189215,-0.116209,0.00776986,1005,770,1.60705,1.9185,43.2776,4.21918,41.6312,2.36254
-21.391,19.8218,-5.48328,0.169765,-0.17638,-0.0126644,0.0125355,-0.00186349,-0.0017383,0.0127424,-0.00207037,-0.118456,0.00814405,1012,770,1.70727,1.86388,43.3656,3.9806,41.629,2.18342
-20.7017,19.8323,-5.49973,0.178408,-0.170819,-0.0131754,0.0122037,-0.00203532,-0.00169405,0.0124024,-0.00223409,-0.1168,0.00841862,1019,770,1.7933,1.80612,43.4547,3.74772,41.629,2.00673
-20.0147,19.8415,-5.50266,0.185432,-0.165231,-0.0129723,0.0118783,-0.00215783,-0.00163567,0.0120664,-0.00234591,-0.114489,0.00837535,1026,770,1.86417,1.74863,43.4815,3.52374,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.191479,-0.158751,-0.0108859,0.0115726,-0.00222587,-0.00167186,0.0117723,-0.00242555,-0.118872,0.00838646,1033,770,1.92885,1.68164,43.482,3.28865,41.5264,1.67503
-18.641,19.8597,-5.50126,0.19723,-0.150996,-0.0100877,0.0112748,-0.00219878,-0.0018286,0.0115185,-0.00244255,-0.132524,0.00875529,1040,770,1.98782,1.60399,43.5014,3.03215,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.20303,-0.142477,-0.0130037,0.0109781,-0.00207923,-0.00202297,0.0112843,-0.00238547,-0.150239,0.00930563,1047,770,2.03952,1.5184,43.5797,2.76685,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.210784,-0.135787,-0.0124375,0.0106741,-0.00189729,-0.00217541,0.0110399,-0.00226309,-0.166593,0.00946759,1054,770,2.11815,1.44991,43.691,2.52869,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.219407,-0.129493,-0.0134856,0.0103604,-0.00172237,-0.00231603,0.0107892,-0.0021511,-0.183039,0.00905707,1061,770,2.20223,1.38292,43.7854,2.30932,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.228242,-0.123488,-0.0148769,0.0100592,-0.00160186,-0.00251424,0.0105782,-0.00212085,-0.203563,0.00852348,1068,770,2.28765,1.31973,43.8505,2.08583,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.234955,-0.116048,-0.0192693,0.00980688,-0.00152905,-0.00276465,0.0104452,-0.00216736,-0.226907,0.00799364,1075,770,2.34502,1.24028,43.921,1.83385,41.504,0.647129
-14.5014,19.9185,-5.53848,0.240709,-0.108721,-0.0202145,0.00962675,-0.00154715,-0.00303522,0.010398,-0.00231839,-0.248831,0.00771597,1082,770,2.39973,1.16152,44.012,1.58382,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.246009,-0.101929,-0.0175844,0.00950547,-0.00169299,-0.0032662,0.0103885,-0.002576,-0.264036,0.0074962,1089,770,2.45742,1.09201,44.049,1.34475,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.251759,-0.0959833,-0.0161184,0.00935964,-0.0019877,-0.00342035,0.0103109,-0.00293893,-0.271255,0.00741348,1096,770,2.51718,1.0387,44.0162,1.12047,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.258484,-0.089475,-0.0176542,0.00916196,-0.00257206,-0.00348131,0.0101171,-0.00352718,-0.267765,0.00759806,1103,770,2.58031,0.982549,43.9523,0.882208,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.265507,-0.0829315,-0.0215819,0.00902341,-0.00328465,-0.0035411,0.00996948,-0.00423072,-0.261072,0.00853294,1110,770,2.64113,0.921635,43.9289,0.64011,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.271717,-0.0771771,-0.023149,0.00900206,-0.00404657,-0.00365846,0.00995779,-0.00500229,-0.255527,0.00954827,1117,770,2.69869,0.863965,43.9602,0.418398,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.277967,-0.0718516,-0.0237802,0.00914037,-0.00476016,-0.00383079,0.0101262,-0.00574596,-0.251871,0.010023,1124,770,2.75861,0.810571,43.9897,0.208443,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.284248,-0.0671797,-0.0210321,0.00940373,-0.0053968,-0.00403872,0.0104341,-0.00642715,-0.249788,0.00972032,1131,770,2.82625,0.765951,43.9926,-0.00190921,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.291098,-0.0603325,-0.0169714,0.00965727,-0.00594268,-0.00424304,0.0107367,-0.00702207,-0.249105,0.00947667,1138,770,2.90264,0.691801,43.9969,-0.250358,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0953119,-0.218021,-0.0801771,0.0185831,-0.00363662,-0.000388771,0.0185899,-0.00364342,-0.0174895,0.00856378,830,777,-1.12423,2.32759,40.6538,8.57885,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0826646,-0.218717,-0.0756245,0.0181662,-0.00325074,-0.000686048,0.0181882,-0.00327269,-0.0319892,0.00864721,837,777,-0.985846,2.32813,40.7766,8.40849,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0707853,-0.219309,-0.069361,0.01776,-0.00292691,-0.000898598,0.017799,-0.00296587,-0.0433292,0.00881118,844,777,-0.852635,2.33028,40.8919,8.24155,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0586048,-0.219804,-0.0643767,0.0174317,-0.00264707,-0.00105632,0.0174871,-0.00270249,-0.0524159,0.0094269,851,777,-0.718458,2.33124,40.9632,8.09486,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0461235,-0.221098,-0.0624722,0.017162,-0.0024008,-0.00117654,0.0172325,-0.0024713,-0.0598543,0.00968249,858,777,-0.586392,2.33817,41.0408,7.97211,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0339775,-0.222204,-0.0622616,0.0169031,-0.00219886,-0.00125148,0.0169847,-0.0022805,-0.0651447,0.00985224,865,777,-0.460847,2.34836,41.1002,7.84066,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0256529,-0.223952,-0.0593581,0.0166393,-0.00203866,-0.00129015,0.016728,-0.00212735,-0.068639,0.00964064,872,777,-0.37036,2.36895,41.0679,7.70188,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0174258,-0.224238,-0.0572587,0.0163817,-0.00190424,-0.00133669,0.0164789,-0.00200143,-0.0725855,0.00959973,879,777,-0.282374,2.38346,41.0268,7.5442,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00660111,-0.224669,-0.0523563,0.0161259,-0.00175009,-0.0014373,0.0162407,-0.00186491,-0.0797215,0.00945011,886,777,-0.162623,2.39173,41.0092,7.39019,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.00815935,-0.224787,-0.0471126,0.0158723,-0.00164872,-0.0015522,0.0160088,-0.00178517,-0.0876808,0.00921614,893,777,-0.00157086,2.38958,41.0662,7.2302,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0221121,-0.224624,-0.0460335,0.0155939,-0.00156529,-0.00164059,0.0157494,-0.00172074,-0.0944697,0.00895796,900,777,0.143754,2.38103,41.151,7.06193,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0339558,-0.224256,-0.0440965,0.0152907,-0.00148743,-0.0017086,0.0154629,-0.00165965,-0.100461,0.0087176,907,777,0.268713,2.37298,41.2083,6.87743,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0427345,-0.223624,-0.044828,0.0149938,-0.00140536,-0.00178227,0.0151853,-0.00159683,-0.107015,0.00842549,914,777,0.357176,2.36506,41.1821,6.71145,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0513919,-0.223058,-0.0426766,0.0147481,-0.00132592,-0.00186979,0.0149627,-0.00154056,-0.114291,0.00836862,921,777,0.449549,2.35454,41.1323,6.53375,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0605513,-0.222474,-0.0398742,0.014575,-0.00124557,-0.00194688,0.0148111,-0.00148163,-0.120662,0.00844138,928,777,0.548192,2.34778,41.1118,6.35492,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0701476,-0.221775,-0.0334209,0.0144487,-0.00117867,-0.00198262,0.0146963,-0.00142628,-0.124247,0.00850367,935,777,0.658006,2.34021,41.1581,6.17051,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0791593,-0.220418,-0.0287834,0.0143491,-0.00113297,-0.00198206,0.0145989,-0.0013827,-0.12533,0.00852498,942,777,0.758521,2.32495,41.1669,5.99838,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0877523,-0.21924,-0.0254728,0.0143001,-0.00110458,-0.00197357,0.0145489,-0.0013534,-0.125417,0.00852303,949,777,0.8523,2.30988,41.1445,5.84381,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0961589,-0.216423,-0.0309685,0.0143024,-0.0010889,-0.00195672,0.0145473,-0.00133377,-0.124494,0.0087415,956,777,0.927488,2.28477,41.1292,5.64561,40.1034,3.4142
-26.2897,19.048,-4.90225,0.105536,-0.212527,-0.0327789,0.0143341,-0.00108239,-0.00192103,0.0145699,-0.00131816,-0.122121,0.00887537,963,777,1.01939,2.24666,41.1559,5.44662,40.0317,3.25522
-25.6054,19.057,-4.91223,0.115436,-0.208165,-0.0319147,0.0143545,-0.00110562,-0.001873,0.0145781,-0.0013293,-0.11886,0.00869196,970,777,1.12163,2.20167,41.1781,5.24422,39.9554,3.09908
-24.922,19.0649,-4.9155,0.125062,-0.203247,-0.0250007,0.0143034,-0.00119476,-0.00180686,0.0145113,-0.00140262,-0.114539,0.00822887,977,777,1.23271,2.14342,41.1673,5.04744,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.135462,-0.198066,-0.0231302,0.014152,-0.00136056,-0.0017096,0.0143382,-0.00154674,-0.108473,0.00800881,984,777,1.34201,2.08523,41.1336,4.83883,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.146223,-0.193096,-0.023198,0.0139125,-0.00159094,-0.00160175,0.0140763,-0.0017547,-0.101882,0.00783075,991,777,1.45111,2.03397,41.099,4.63471,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.157641,-0.187949,-0.0218071,0.0136389,-0.00179855,-0.0015322,0.0137895,-0.00194915,-0.097978,0.00761748,998,777,1.56965,1.98252,41.0793,4.42355,39.4476,2.48944
-22.1931,19.097,-4.88294,0.16853,-0.182887,-0.0165679,0.013337,-0.00199406,-0.00152726,0.0134876,-0.00214472,-0.0983316,0.00742618,1005,777,1.69024,1.93342,41.1091,4.18661,39.3765,2.31484
-21.5065,19.107,-4.89249,0.177438,-0.177769,-0.0142413,0.0130331,-0.00216539,-0.00152658,0.0131849,-0.00231721,-0.0991237,0.00769489,1012,777,1.78476,1.8826,41.1607,3.95168,39.3416,2.13792
-20.8198,19.117,-4.90011,0.185194,-0.172168,-0.0144599,0.0127348,-0.00234119,-0.00147999,0.0128787,-0.00248511,-0.0969354,0.00803713,1019,777,1.86234,1.82826,41.2052,3.71416,39.3064,1.96138
