 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0497579,0.032461,-0.0243898,-0.000295037,0.000932801,-0.000334049,0.0010178,-0.000380035,-1.32164,0.00760747,837,756,-0.553552,-0.32792,48.3252,6.214,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0496513,0.0321785,-0.0238814,-0.000280949,0.00106377,-0.000344442,0.00114687,-0.000364041,-1.33408,0.00781592,844,756,-0.551679,-0.322289,48.2739,6.03883,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0498279,0.0316917,-0.0237578,-0.000274374,0.00115138,-0.000374416,0.00124372,-0.000366718,-1.32899,0.00788936,851,756,-0.553332,-0.318455,48.1827,5.88067,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0503069,0.031195,-0.0244083,-0.000284081,0.00118312,-0.000430746,0.00130023,-0.000401193,-1.30533,0.0078395,858,756,-0.559399,-0.314282,48.1049,5.73218,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0507592,0.0304592,-0.0237015,-0.000291134,0.00115346,-0.000494073,0.00130628,-0.000443949,-1.27083,0.00777622,865,756,-0.562885,-0.308519,48.0355,5.58947,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0513455,0.0293999,-0.0219005,-0.000274338,0.00109684,-0.000562972,0.00129836,-0.000475862,-1.22704,0.00761825,872,756,-0.565891,-0.296903,47.9324,5.43825,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0518044,0.0284235,-0.0213406,-0.000236507,0.00102023,-0.000633765,0.00128434,-0.000500609,-1.17596,0.00739976,879,756,-0.569673,-0.28649,47.8266,5.29126,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0517952,0.027791,-0.0230153,-0.000192235,0.000921095,-0.000693295,0.00125355,-0.00052469,-1.12366,0.00736926,886,756,-0.572495,-0.279869,47.749,5.13174,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0515235,0.026988,-0.0225083,-0.000155113,0.000757528,-0.000754019,0.00118255,-0.000580139,-1.05751,0.00724899,893,756,-0.568855,-0.270438,47.6619,4.97598,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0511803,0.0263467,-0.0205702,-0.000118973,0.000586252,-0.000788002,0.00109694,-0.000629658,-0.995775,0.00719267,900,756,-0.561901,-0.265175,47.5999,4.81747,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0513307,0.025542,-0.0166944,-8.20472e-05,0.000432675,-0.000797545,0.00101336,-0.000662727,-0.94147,0.00721202,907,756,-0.556498,-0.260101,47.528,4.65999,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0517066,0.0251496,-0.0138514,-4.21969e-05,0.00030409,-0.000798756,0.000948253,-0.00068636,-0.89213,0.00714628,914,756,-0.555117,-0.262841,47.4347,4.48413,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0517338,0.0248989,-0.0139084,-1.5834e-06,0.000178409,-0.000801719,0.000895167,-0.000718341,-0.841291,0.00725968,921,756,-0.555405,-0.260781,47.3085,4.30652,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0512382,0.0243122,-0.0134535,2.84208e-05,9.45934e-05,-0.000794665,0.000856861,-0.000733847,-0.806204,0.00727417,928,756,-0.54944,-0.252511,47.1804,4.13747,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0506806,0.0235423,-0.0124327,3.37948e-05,3.07314e-05,-0.000777476,0.000809741,-0.000745215,-0.784413,0.00742186,935,756,-0.541773,-0.243217,47.0937,3.97035,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0506516,0.0227441,-0.0100717,1.96886e-05,-2.76695e-05,-0.000754528,0.000750909,-0.00075889,-0.769712,0.00752148,942,756,-0.536953,-0.239378,47.0093,3.81573,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0502018,0.0337475,-0.0228761,-0.000235546,0.000335162,-0.000406583,0.000546534,-0.000446918,-1.09138,0.00727191,830,763,-0.556415,-0.345219,45.7466,6.2626,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0503568,0.0330616,-0.0215862,-0.000224186,0.000523829,-0.00042311,0.000714537,-0.000414894,-1.14734,0.00740313,837,763,-0.555903,-0.337753,45.742,6.08,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0505109,0.032873,-0.0213582,-0.000211797,0.000669945,-0.000418781,0.00083714,-0.000378993,-1.19094,0.00760152,844,763,-0.557139,-0.333294,45.6991,5.90241,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0504819,0.0327335,-0.0217216,-0.000211406,0.000782016,-0.000427253,0.00094049,-0.000369879,-1.21561,0.00800025,851,763,-0.557478,-0.3294,45.6217,5.73457,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0503878,0.0321257,-0.0212833,-0.000225819,0.000848519,-0.000454625,0.00101508,-0.000392379,-1.21962,0.00810562,858,763,-0.55579,-0.321623,45.5629,5.58147,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0502574,0.0309846,-0.0194876,-0.000236698,0.000864117,-0.000489735,0.00105045,-0.000423032,-1.20723,0.00807714,865,763,-0.551381,-0.310966,45.5128,5.43511,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.050619,0.0298515,-0.0195414,-0.000227628,0.000852375,-0.000533008,0.00107112,-0.000446375,-1.18136,0.00782131,872,763,-0.55519,-0.299283,45.4367,5.29627,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0514588,0.0288965,-0.0195457,-0.000201497,0.000818164,-0.000578036,0.00107908,-0.000462415,-1.14679,0.00752645,879,763,-0.563819,-0.291351,45.3443,5.16593,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0519119,0.0283647,-0.0216372,-0.000168763,0.000766499,-0.000611549,0.00106872,-0.000470983,-1.11181,0.00736775,886,763,-0.572118,-0.285056,45.2657,5.02484,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0518832,0.0278869,-0.0213318,-0.000142142,0.000663011,-0.000646716,0.00102222,-0.000501346,-1.0638,0.00729501,893,763,-0.571305,-0.279615,45.1493,4.86789,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0518164,0.027459,-0.0193748,-0.000119655,0.000548887,-0.000665009,0.000958911,-0.000529678,-1.01828,0.00731465,900,763,-0.567121,-0.278601,45.0459,4.69916,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0518432,0.0269924,-0.0167624,-9.67153e-05,0.000446837,-0.000670128,0.000898203,-0.000548081,-0.978043,0.00730813,907,763,-0.56267,-0.277865,44.9413,4.52881,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0520498,0.0265284,-0.0135523,-6.61161e-05,0.000364423,-0.000675174,0.000857814,-0.000559508,-0.939721,0.00710905,914,763,-0.55889,-0.280124,44.8333,4.34902,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0517821,0.025875,-0.0123782,-3.14796e-05,0.000288073,-0.000683527,0.000830249,-0.000573656,-0.900213,0.00704031,921,763,-0.553906,-0.274584,44.7233,4.16767,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0512386,0.0251573,-0.0113812,-5.9986e-06,0.000240903,-0.000680848,0.000809402,-0.000574497,-0.875084,0.00701831,928,763,-0.54643,-0.26442,44.6154,3.99397,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0509457,0.0244579,-0.0106014,-3.12149e-07,0.000206388,-0.000665275,0.000776293,-0.000570217,-0.862457,0.00717474,935,763,-0.541899,-0.254058,44.5334,3.83939,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0510715,0.0237558,-0.00993089,-8.14316e-06,0.000170029,-0.000639518,0.000726636,-0.00056475,-0.854604,0.0073327,942,763,-0.541794,-0.248428,44.4416,3.70333,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0513857,0.0233296,-0.011572,-6.9227e-06,0.000125512,-0.000619532,0.000682356,-0.000563767,-0.838637,0.00765173,949,763,-0.547898,-0.246568,44.3523,3.55866,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0520734,0.0230447,-0.0148839,9.63175e-06,6.7846e-05,-0.0006149,0.000654328,-0.00057685,-0.809049,0.00769158,956,763,-0.561025,-0.243667,44.2786,3.39323,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0522795,0.0222065,-0.0149655,3.73881e-05,3.10017e-05,-0.000626889,0.000661092,-0.000592703,-0.782851,0.00768556,963,763,-0.563217,-0.232858,44.2242,3.22697,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.052273,0.0209349,-0.01035,7.15583e-05,2.34411e-05,-0.00065845,0.000706389,-0.00061139,-0.767137,0.00762335,970,763,-0.554277,-0.219737,44.1326,3.06817,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0518119,0.0199528,-0.00762664,0.000107622,-1.34843e-05,-0.000674305,0.000724087,-0.000629949,-0.740618,0.00789614,977,763,-0.544218,-0.208781,43.9948,2.91223,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0520073,0.0195983,-0.00738424,0.000143444,-6.66341e-05,-0.00067051,0.000717092,-0.000640282,-0.707702,0.00799128,984,763,-0.545575,-0.205231,43.8647,2.74218,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0524217,0.0195267,-0.00832224,0.000173196,-0.000100191,-0.000662904,0.000713353,-0.000640348,-0.683721,0.00802105,991,763,-0.551462,-0.203977,43.7297,2.5717,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0527262,0.0197057,-0.00798571,0.000212678,-8.6514e-05,-0.000660073,0.000739894,-0.00061373,-0.673963,0.00763328,998,763,-0.553718,-0.20775,43.6214,2.39923,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.052196,0.0193873,-0.00631395,0.000242229,-7.60611e-05,-0.000650477,0.000752746,-0.000586579,-0.665426,0.00766704,1005,763,-0.544797,-0.205725,43.6071,2.22231,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0515315,0.0191434,-0.00638829,0.000250134,-6.13182e-05,-0.000582933,0.000697783,-0.000508967,-0.654875,0.00798576,1012,763,-0.537947,-0.202338,43.6372,2.03899,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0506397,0.0184176,-0.0055637,0.000230172,-4.76361e-05,-0.000441458,0.000554063,-0.000371527,-0.632978,0.0081863,1019,763,-0.527004,-0.193499,43.6612,1.87298,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0501407,0.0173583,-0.00375069,0.000191884,3.91214e-05,-0.000281517,0.000407197,-0.000176192,-0.652927,0.00812182,1026,763,-0.518069,-0.181967,43.622,1.71281,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.049748,0.0166711,-0.00357258,0.000144943,0.000162802,-0.000176445,0.000330543,-2.27981e-05,-0.81068,0.00788767,1033,763,-0.51346,-0.17582,43.5991,1.54719,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0502678,0.0163555,-0.00442233,9.89596e-05,0.000333712,-0.000126952,0.000389235,4.34368e-05,-1.15851,0.00775379,1040,763,-0.520221,-0.173545,43.5883,1.37334,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0505309,0.0349487,-0.0212021,-0.000176758,-2.81632e-05,-0.000482106,0.000385337,-0.000590258,-0.861852,0.00739215,830,770,-0.557884,-0.356484,43.2573,6.11299,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0507415,0.0340806,-0.0200667,-0.000163632,0.000155226,-0.000498761,0.000519419,-0.000527825,-0.940091,0.00727515,837,770,-0.558154,-0.348919,43.2749,5.93135,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0511247,0.0336032,-0.0194463,-0.00015308,0.000304269,-0.000487841,0.000614371,-0.000463182,-1.00457,0.00739996,844,770,-0.561054,-0.343847,43.2626,5.76036,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0508773,0.0331601,-0.0192173,-0.000158081,0.00042465,-0.000482353,0.000696807,-0.000430239,-1.05709,0.00790528,851,770,-0.558108,-0.337125,43.1937,5.60006,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0503314,0.0323275,-0.0183559,-0.000176893,0.000507575,-0.000489245,0.000762404,-0.000431722,-1.0906,0.00832411,858,770,-0.551007,-0.32573,43.1521,5.45775,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0499282,0.0313675,-0.0169795,-0.000191326,0.000549366,-0.000502333,0.000803115,-0.000445075,-1.10304,0.00854322,865,770,-0.544471,-0.314329,43.111,5.31013,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0502592,0.0302739,-0.0178953,-0.00018846,0.000564957,-0.00052298,0.000832778,-0.00045628,-1.09751,0.00820049,872,770,-0.549401,-0.30505,43.0304,5.1729,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.050982,0.0295988,-0.0184791,-0.000170829,0.000556388,-0.000545597,0.000848438,-0.000462879,-1.07932,0.00785315,879,770,-0.557821,-0.299647,42.933,5.03744,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0515293,0.0291052,-0.0188378,-0.000146962,0.000533865,-0.000560317,0.00084907,-0.000462168,-1.05837,0.00749516,886,770,-0.564063,-0.294291,42.8372,4.89892,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.051744,0.0287403,-0.0172034,-0.000128,0.000472939,-0.000577202,0.000823195,-0.000478257,-1.02538,0.00735844,893,770,-0.563364,-0.291352,42.7283,4.74315,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0518595,0.0285556,-0.0156563,-0.000114166,0.000403076,-0.000583624,0.000782813,-0.000493903,-0.993961,0.00738079,900,770,-0.561725,-0.292337,42.6294,4.57259,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0519669,0.0282483,-0.0142645,-9.94733e-05,0.000342637,-0.000584796,0.000746763,-0.000503599,-0.966099,0.00742256,907,770,-0.560224,-0.293077,42.5416,4.3967,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0519897,0.0277541,-0.0141024,-7.49726e-05,0.000297856,-0.000592395,0.000732475,-0.000509592,-0.937833,0.00714268,914,770,-0.56004,-0.29168,42.4311,4.22242,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0516338,0.0268401,-0.0128632,-4.59087e-05,0.000259525,-0.000604424,0.000730226,-0.00051661,-0.909141,0.00696503,921,770,-0.554029,-0.284031,42.3156,4.04942,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0511121,0.0259145,-0.0115848,-2.55651e-05,0.000240856,-0.00060429,0.000726444,-0.000511152,-0.893884,0.00698797,928,770,-0.546245,-0.273008,42.2097,3.87663,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0510223,0.025324,-0.0111313,-2.14139e-05,0.000231329,-0.000588707,0.000707075,-0.00049716,-0.891124,0.00722611,935,770,-0.544389,-0.264008,42.1407,3.7192,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.051255,0.0246739,-0.0116226,-2.61564e-05,0.000217856,-0.00055998,0.000668967,-0.000477267,-0.89266,0.00740898,942,770,-0.547542,-0.258524,42.0601,3.58235,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0517288,0.0240461,-0.011811,-1.98422e-05,0.00019723,-0.000532341,0.000631986,-0.000454599,-0.885962,0.00759218,949,770,-0.552599,-0.255127,41.9596,3.44945,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0521618,0.0235284,-0.0137505,-1.92429e-06,0.000161878,-0.000516134,0.000602569,-0.000442615,-0.864083,0.00760835,956,770,-0.560567,-0.249075,41.8712,3.28887,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0519381,0.0224133,-0.0123986,1.89908e-05,0.000135777,-0.000518785,0.000599445,-0.000444677,-0.841441,0.00765099,963,770,-0.555633,-0.235399,41.7987,3.13358,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0516901,0.0212016,-0.0100039,4.12355e-05,0.000120788,-0.000536775,0.000619258,-0.000457234,-0.822382,0.0076478,970,770,-0.548437,-0.220221,41.7129,2.98105,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.051847,0.020082,-0.00658132,6.75764e-05,7.57566e-05,-0.000537633,0.000609315,-0.000465982,-0.789202,0.00758854,977,770,-0.543322,-0.209558,41.5833,2.8386,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.052074,0.0197967,-0.00663821,9.9181e-05,1.4137e-05,-0.000524524,0.000582904,-0.000469586,-0.744953,0.00766664,984,770,-0.545566,-0.207263,41.4393,2.67601,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0522108,0.019932,-0.00778381,0.00012685,-3.68334e-05,-0.000515175,0.000566643,-0.000476627,-0.706626,0.00772121,991,770,-0.549024,-0.207532,41.2979,2.50691,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0522133,0.0202171,-0.0076159,0.00015921,-5.53254e-05,-0.000516555,0.000579517,-0.000475633,-0.683023,0.0074444,998,770,-0.548516,-0.213451,41.1708,2.34279,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0516389,0.0199642,-0.00597638,0.000183355,-7.53278e-05,-0.000514148,0.000584181,-0.000476154,-0.662173,0.00741725,1005,770,-0.539223,-0.210301,41.121,2.1677,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0515661,0.0195719,-0.00513298,0.000190951,-8.92701e-05,-0.000462912,0.000534492,-0.000432811,-0.638445,0.00759532,1012,770,-0.536592,-0.20491,41.1177,1.99013,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0511007,0.0187737,-0.00414692,0.000176808,-9.60677e-05,-0.000351844,0.000417742,-0.000337002,-0.600434,0.00790122,1019,770,-0.529663,-0.193964,41.1202,1.8176,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0507038,0.0177232,-0.00321327,0.00015002,-3.73793e-05,-0.000228665,0.000303438,-0.000190798,-0.590949,0.00791413,1026,770,-0.523506,-0.182494,41.0773,1.66048,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0501209,0.0169621,-0.00322055,0.000118801,5.87195e-05,-0.000148744,0.000240508,-6.29872e-05,-0.685757,0.00769184,1033,770,-0.517319,-0.176267,41.0252,1.5043,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0502158,0.0165255,-0.00375061,8.67208e-05,0.000188757,-0.000111926,0.000260745,1.47334e-05,-0.99924,0.0077071,1040,770,-0.519082,-0.175355,40.9866,1.33996,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0506945,0.0165687,-0.00357829,6.99011e-05,0.000343047,-8.88291e-05,0.000369394,4.35545e-05,-1.28246,0.00771218,1047,770,-0.52332,-0.178364,40.9945,1.16265,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0509404,0.015947,-0.00129585,5.998e-05,0.00050188,-1.53613e-05,0.000502414,5.94467e-05,-1.53609,0.00762782,1054,770,-0.520824,-0.173548,41.0205,0.999521,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0509514,0.0154736,-0.00311247,5.14709e-05,0.000640611,0.000131679,0.000668703,2.33788e-05,1.36061,0.00736235,1061,770,-0.524427,-0.168704,41.0275,0.848699,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0507655,0.0149933,-0.00621229,5.14235e-05,0.00071742,0.000314528,0.000842478,-7.36345e-05,1.19236,0.00724564,1068,770,-0.528827,-0.158955,41.0065,0.688016,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0510405,0.0148179,-0.0111387,5.66934e-05,0.0007484,0.000464922,0.000982001,-0.000176908,1.10519,0.00722206,1075,770,-0.541816,-0.153965,41.0056,0.509121,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0511881,0.0142592,-0.0106638,6.02728e-05,0.000765471,0.000508868,0.00103196,-0.000206218,1.08837,0.0073361,1082,770,-0.542174,-0.145544,41.0328,0.332357,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0512758,0.0137381,-0.00811427,6.27486e-05,0.000737106,0.000480453,0.000986889,-0.000187035,1.09136,0.00737655,1089,770,-0.537445,-0.142219,41.0139,0.171119,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0507945,0.0130385,-0.0056122,8.54839e-05,0.000683626,0.000489565,0.000958242,-0.000189132,1.05959,0.00743721,1096,770,-0.526983,-0.138743,40.9244,0.0253756,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.049879,0.012264,-0.00457627,9.27486e-05,0.000572818,0.000485632,0.000874499,-0.000208932,1.01493,0.00754723,1103,770,-0.515262,-0.132369,40.7955,-0.129135,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0492751,0.011949,-0.00885408,8.14588e-05,0.000459038,0.000411108,0.000722633,-0.000182136,1.00065,0.00811163,1110,770,-0.518254,-0.127437,40.706,-0.295572,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0489002,0.0121752,-0.0145318,5.29165e-05,0.000331263,0.000245684,0.000474454,-9.02749e-05,1.0431,0.00854276,1117,770,-0.526762,-0.125198,40.6833,-0.457919,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0486031,0.012593,-0.0197303,2.80491e-05,0.000203781,5.19712e-05,0.000218001,1.38296e-05,1.30373,0.00865395,1124,770,-0.535151,-0.125861,40.6582,-0.613515,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0488189,0.0119783,-0.0179448,3.69609e-05,5.1188e-05,-0.000105472,0.000149786,-6.16374e-05,-0.81907,0.0082629,1131,770,-0.533366,-0.120103,40.5949,-0.764338,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0496274,0.0108427,-0.0104599,7.48755e-05,-0.000116821,-0.000207779,0.000207848,-0.000249794,-0.569293,0.00789952,1138,770,-0.524789,-0.112798,40.5138,-0.934835,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0512184,0.0361964,-0.0218515,-0.000138821,-0.000277108,-0.000526484,0.00032304,-0.00073897,-0.720107,0.00743014,830,777,-0.566785,-0.37199,40.9737,5.93961,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0513367,0.0352135,-0.0201317,-0.000123366,-0.000109737,-0.000552161,0.000435652,-0.000668755,-0.791569,0.00732969,837,777,-0.565148,-0.362508,40.9758,5.77055,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0515029,0.0342944,-0.0198292,-0.000112592,2.88353e-05,-0.000541784,0.000504501,-0.000588258,-0.850291,0.00725105,844,777,-0.566334,-0.352476,40.9843,5.61104,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0513045,0.0337304,-0.019221,-0.000120274,0.000143737,-0.000528933,0.000556888,-0.000533425,-0.907685,0.00770454,851,777,-0.563253,-0.343957,40.9457,5.46441,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0508041,0.032962,-0.0183252,-0.000141535,0.00022906,-0.000522924,0.000598546,-0.00051102,-0.95567,0.00817277,858,777,-0.556549,-0.333283,40.9059,5.32862,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.050543,0.032198,-0.0173553,-0.000158243,0.000282399,-0.000520466,0.000627256,-0.0005031,-0.985619,0.00865805,865,777,-0.552164,-0.324424,40.845,5.19072,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.05076,0.0312903,-0.0173532,-0.000159465,0.000312046,-0.00052254,0.000649551,-0.000496971,-0.997312,0.00853563,872,777,-0.554344,-0.317473,40.7338,5.05248,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0510485,0.0306958,-0.0183732,-0.000147116,0.000317568,-0.000526447,0.000660664,-0.000490213,-0.993213,0.00811544,879,777,-0.559032,-0.3139,40.6144,4.91685,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0512088,0.0301606,-0.0184894,-0.000129266,0.000311447,-0.000527888,0.000663124,-0.000480943,-0.983119,0.00746762,886,777,-0.560869,-0.307954,40.4974,4.77427,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0514707,0.0297431,-0.0163443,-0.000115291,0.000277877,-0.000532205,0.000648644,-0.000486058,-0.962314,0.00725129,893,777,-0.559756,-0.303509,40.4102,4.6181,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0519193,0.0294423,-0.0135248,-0.000106287,0.000236702,-0.000530539,0.000622775,-0.000492361,-0.94172,0.00726128,900,777,-0.559276,-0.302758,40.3466,4.44788,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0522189,0.0290451,-0.0116702,-9.57509e-05,0.000202205,-0.000528814,0.000602626,-0.000496172,-0.9227,0.00737094,907,777,-0.558898,-0.301789,40.282,4.27043,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0519572,0.0283798,-0.0132137,-7.51619e-05,0.000179141,-0.000537939,0.000604751,-0.000500772,-0.901452,0.00725298,914,777,-0.558847,-0.296466,40.1717,4.11926,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0516196,0.0275085,-0.0121606,-5.13228e-05,0.000161755,-0.000552217,0.000617616,-0.000507184,-0.880692,0.00711611,921,777,-0.553349,-0.289059,40.0402,3.95477,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0513446,0.0266714,-0.0109631,-3.65192e-05,0.000157016,-0.000554349,0.00062298,-0.000502483,-0.871808,0.00711728,928,777,-0.548222,-0.279744,39.9333,3.79141,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0514744,0.0261168,-0.0112618,-3.48476e-05,0.000159801,-0.000540043,0.000611219,-0.000486266,-0.874549,0.00727859,935,777,-0.549964,-0.273331,39.8951,3.62818,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0518104,0.0254662,-0.0122706,-3.82011e-05,0.000159811,-0.000510604,0.000580919,-0.000459309,-0.88116,0.00739504,942,777,-0.555137,-0.268211,39.8206,3.48484,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.052309,0.0246847,-0.0118073,-2.98288e-05,0.000155517,-0.000478249,0.000549989,-0.000424301,-0.8811,0.00740071,949,777,-0.559248,-0.262912,39.7117,3.35419,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0524056,0.0240383,-0.0119273,-1.35513e-05,0.000138912,-0.00045285,0.000521902,-0.000396542,-0.868785,0.00747899,956,777,-0.560348,-0.255785,39.5993,3.18814,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0521845,0.0232451,-0.010121,-2.79959e-07,0.000126425,-0.000445413,0.000512968,-0.000386823,-0.856041,0.00767863,963,777,-0.554554,-0.244544,39.5258,3.03185,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0514895,0.0222338,-0.00844199,1.07334e-05,0.000114703,-0.000449764,0.000515476,-0.00039004,-0.842934,0.00780532,970,777,-0.54412,-0.229014,39.4528,2.87875,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.052026,0.021602,-0.00830307,2.6798e-05,7.58001e-05,-0.000437927,0.000489911,-0.000387313,-0.813343,0.00763481,977,777,-0.549192,-0.221818,39.3518,2.74004,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0520949,0.0210574,-0.00811391,5.21124e-05,2.11735e-05,-0.000416183,0.000453114,-0.000379828,-0.766822,0.00760865,984,777,-0.549364,-0.21672,39.2146,2.58839,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0518944,0.020961,-0.00862154,7.73445e-05,-2.87793e-05,-0.000402706,0.00043047,-0.000381905,-0.719894,0.00762482,991,777,-0.548127,-0.216867,39.0732,2.43816,39.5807,2.64412
