 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.110004,-0.239646,-0.0435314,0.0138113,-0.000574528,-0.00168942,0.0140071,-0.000770265,-0.115346,0.00900802,837,756,-1.21175,2.52256,47.7574,8.99692,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.101009,-0.239777,-0.037773,0.013668,-5.15935e-05,-0.00146168,0.013822,-0.000205593,-0.10497,0.00887301,844,756,-1.10902,2.5133,47.7832,8.82583,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.091655,-0.240644,-0.0335179,0.013698,0.000294437,-0.0012682,0.0138169,0.000175499,-0.0935111,0.00895649,851,756,-1.00515,2.51726,47.7779,8.66919,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0821624,-0.241504,-0.0313373,0.013796,0.000475874,-0.0011321,0.0138916,0.000380341,-0.0841864,0.00916165,858,756,-0.903419,2.52837,47.7932,8.51672,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0719721,-0.242682,-0.0311656,0.0138643,0.000521048,-0.00103596,0.0139442,0.000441096,-0.077024,0.00931916,865,756,-0.798037,2.54887,47.831,8.36849,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0622315,-0.244417,-0.0319947,0.0138661,0.000493674,-0.000999787,0.0139404,0.000419338,-0.0742151,0.00925375,872,756,-0.699103,2.57202,47.8366,8.223,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0521569,-0.244927,-0.0340089,0.0137918,0.000439573,-0.0010319,0.013871,0.000360296,-0.0766762,0.00908289,879,756,-0.59888,2.58018,47.8415,8.072,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0411818,-0.244457,-0.034384,0.013667,0.000416941,-0.0011411,0.0137646,0.000319388,-0.0852833,0.00913026,886,756,-0.486616,2.57064,47.8709,7.90389,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0305385,-0.244446,-0.0296619,0.0135017,0.00034746,-0.00127616,0.0136244,0.000224797,-0.0958246,0.00890463,893,756,-0.368968,2.56595,47.8789,7.73942,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0205409,-0.244173,-0.0240911,0.0132423,0.000282471,-0.00136191,0.0133838,0.000140897,-0.10358,0.00861039,900,756,-0.256472,2.56106,47.9061,7.5668,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0115588,-0.244125,-0.0182996,0.0129219,0.000206929,-0.00142642,0.01308,4.88725e-05,-0.110356,0.00832361,907,756,-0.15396,2.55671,47.922,7.39826,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00396747,-0.242556,-0.0170232,0.0126026,0.000191254,-0.00151776,0.0127856,8.34512e-06,-0.119934,0.0079705,914,756,-0.07377,2.53744,47.9121,7.20049,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.00306344,-0.240973,-0.0171612,0.012346,0.000234546,-0.00163893,0.0125639,1.66842e-05,-0.132155,0.00804573,921,756,-0.00197254,2.52086,47.8572,7.00379,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0103377,-0.239646,-0.0185607,0.0121589,0.000391008,-0.00173844,0.0124104,0.000139568,-0.14364,0.00836593,928,756,0.0699737,2.50334,47.8013,6.82381,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.018377,-0.23857,-0.0176081,0.0120094,0.000573723,-0.00173739,0.0122676,0.000315593,-0.147494,0.00903742,935,756,0.153976,2.48595,47.7904,6.64551,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0267679,-0.238178,-0.0145331,0.011926,0.000679162,-0.00164949,0.012163,0.000442236,-0.14266,0.00966417,942,756,0.245386,2.47929,47.7888,6.47574,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.126024,-0.245007,-0.0539856,0.0155562,-0.00238571,-0.00146826,0.0156755,-0.00250507,-0.081115,0.00869894,830,763,-1.39671,2.59155,45.0494,9.12139,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.114881,-0.244179,-0.0495446,0.0151385,-0.00180429,-0.00142478,0.0152574,-0.00192327,-0.0833139,0.00873094,837,763,-1.27388,2.58063,45.15,8.92088,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.104943,-0.243908,-0.043377,0.014934,-0.00132335,-0.00126997,0.0150326,-0.00142195,-0.0774905,0.00881233,844,763,-1.16065,2.56978,45.1947,8.74048,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0946557,-0.245024,-0.035793,0.0148937,-0.000966639,-0.00113,0.0149738,-0.00104674,-0.0707701,0.00930413,851,763,-1.04142,2.57314,45.2022,8.58205,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0841845,-0.246449,-0.0301009,0.0149138,-0.000729401,-0.00103191,0.0149816,-0.000797177,-0.0655867,0.00957874,858,763,-0.923457,2.58426,45.2355,8.4348,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0744156,-0.247942,-0.0271653,0.0149039,-0.000592514,-0.000966477,0.014964,-0.000652559,-0.0620472,0.00965454,865,763,-0.81748,2.60348,45.2791,8.28493,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0656676,-0.249193,-0.030637,0.0148392,-0.000514871,-0.000951206,0.0148979,-0.000573575,-0.0616372,0.00951488,872,763,-0.733129,2.62533,45.3013,8.1425,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0561448,-0.249498,-0.0368413,0.014717,-0.000463366,-0.0009924,0.0147816,-0.000527968,-0.065005,0.009355,879,763,-0.645701,2.63602,45.3256,8.00408,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0446105,-0.249106,-0.0388323,0.0145491,-0.000393125,-0.00110026,0.0146297,-0.000473706,-0.0731085,0.00938481,886,763,-0.530407,2.63211,45.3667,7.8537,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0322383,-0.249075,-0.0346284,0.0143406,-0.000375245,-0.00122454,0.0144418,-0.000476445,-0.0824563,0.00911653,893,763,-0.395757,2.62728,45.3658,7.69109,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.021412,-0.248442,-0.0312646,0.014054,-0.000367794,-0.00130271,0.0141707,-0.000484522,-0.0893657,0.00872954,900,763,-0.278511,2.61567,45.3674,7.51102,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0113602,-0.247984,-0.0265818,0.0137204,-0.000369818,-0.00136225,0.0138509,-0.000500312,-0.0955015,0.00836745,907,763,-0.166899,2.6048,45.3598,7.33022,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00325381,-0.246566,-0.0235649,0.0133951,-0.000329324,-0.00145097,0.0135469,-0.000481046,-0.104187,0.00804102,914,763,-0.0782256,2.58142,45.3359,7.1329,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.00452485,-0.245017,-0.0215525,0.0131302,-0.000246955,-0.00156737,0.0133114,-0.000428146,-0.115091,0.007987,921,763,0.00518935,2.5623,45.2999,6.92955,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0123123,-0.243366,-0.0205287,0.0129298,-9.20943e-05,-0.001658,0.0131376,-0.00029988,-0.124674,0.00821953,928,763,0.0868447,2.543,45.2651,6.73642,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0205705,-0.241959,-0.018954,0.0127634,7.09881e-05,-0.00164761,0.0129738,-0.0001394,-0.127006,0.00892296,935,763,0.174266,2.52678,45.2619,6.56382,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0292606,-0.241468,-0.0163926,0.0126518,0.000170868,-0.00154928,0.0128413,-1.85706e-05,-0.121671,0.00963671,942,763,0.26786,2.52216,45.2553,6.41066,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0374526,-0.241093,-0.0163299,0.012645,0.000181222,-0.00146174,0.0128141,1.20858e-05,-0.115197,0.0102635,949,763,0.351618,2.52207,45.2486,6.24886,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0452922,-0.238511,-0.0215307,0.0127283,0.000134537,-0.00142584,0.0128877,-2.48761e-05,-0.11134,0.00997606,956,763,0.421743,2.50336,45.2648,6.04833,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0539568,-0.234837,-0.023702,0.0128505,2.68299e-05,-0.00142543,0.013007,-0.000129706,-0.109378,0.00932591,963,763,0.505862,2.46854,45.3043,5.8375,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0631107,-0.230613,-0.020176,0.0129566,-0.000154286,-0.00146997,0.0131194,-0.000317076,-0.110294,0.00887276,970,763,0.605747,2.42317,45.3076,5.62553,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0730861,-0.225917,-0.0152352,0.0129932,-0.000456204,-0.00152363,0.0131636,-0.00062665,-0.111405,0.00904113,977,763,0.716779,2.37066,45.2621,5.41325,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0829523,-0.220578,-0.0123251,0.0129476,-0.000856119,-0.00155642,0.013121,-0.00102943,-0.110898,0.0087723,984,763,0.822791,2.31123,45.2292,5.18544,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0919349,-0.214878,-0.0106764,0.0128278,-0.00129385,-0.00154891,0.0129957,-0.00146174,-0.107974,0.00829188,991,763,0.917274,2.24962,45.185,4.95554,44.2421,2.75992
-22.644,20.5204,-6.09515,0.100284,-0.209443,-0.00692416,0.0126829,-0.00168412,-0.00154682,0.0128476,-0.00184877,-0.106045,0.00734607,998,763,1.00935,2.18967,45.1583,4.7264,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.108811,-0.204615,-0.00392838,0.0124672,-0.00201842,-0.00162865,0.0126481,-0.00219928,-0.110592,0.00706707,1005,763,1.10172,2.1341,45.2233,4.49921,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.117715,-0.199106,-0.00239301,0.0121905,-0.00227047,-0.00170483,0.0123888,-0.00246874,-0.115778,0.00757851,1012,763,1.19494,2.07448,45.3346,4.25807,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.126035,-0.193597,-0.00272514,0.011858,-0.00246115,-0.0016793,0.0120523,-0.00265545,-0.115194,0.00797913,1019,763,1.27839,2.01689,45.4368,4.03161,44.162,2.05258
-19.8844,20.5626,-6.15933,0.133613,-0.188226,-0.000794365,0.0114944,-0.00251751,-0.0015808,0.0116705,-0.00269364,-0.11096,0.00823042,1026,763,1.35872,1.96409,45.47,3.8032,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.140526,-0.182491,-0.000813872,0.0111189,-0.00245007,-0.00153623,0.0112907,-0.00262182,-0.111339,0.00840713,1033,763,1.42829,1.90728,45.5145,3.56855,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.146589,-0.176447,-0.00272233,0.0107252,-0.00227339,-0.00160487,0.0109204,-0.0024686,-0.121044,0.00862489,1040,763,1.48525,1.84693,45.5732,3.32782,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.13281,-0.246965,-0.0644935,0.0169686,-0.00339304,-0.00114173,0.0170324,-0.00345685,-0.055839,0.00880017,830,770,-1.48615,2.62138,42.5219,9.01998,43.714,6.45076
-38.495,19.5768,-5.0142,-0.1207,-0.246783,-0.0597061,0.0165005,-0.00286783,-0.00119375,0.0165738,-0.00294113,-0.0613246,0.0086677,837,770,-1.35266,2.61731,42.6538,8.8225,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.109429,-0.246977,-0.0516782,0.0162285,-0.00241321,-0.00111157,0.0162945,-0.00247926,-0.059348,0.00881277,844,770,-1.22247,2.61251,42.7411,8.64487,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0980635,-0.248476,-0.0401518,0.0161119,-0.00204416,-0.00102386,0.0161695,-0.00210171,-0.0561547,0.00945102,851,770,-1.08538,2.61707,42.7584,8.49295,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0869401,-0.25008,-0.0329063,0.0160524,-0.00176036,-0.000961983,0.0161042,-0.00181216,-0.0537967,0.010003,858,770,-0.957868,2.62546,42.8086,8.36056,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0771835,-0.251661,-0.0299065,0.015964,-0.00154808,-0.000922391,0.0160125,-0.00159653,-0.052478,0.0101974,865,770,-0.851704,2.63817,42.8575,8.22182,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0692893,-0.252503,-0.0352381,0.0158272,-0.00138381,-0.000919906,0.0158762,-0.00143284,-0.0532465,0.00985652,872,770,-0.77931,2.65996,42.8684,8.07213,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0605075,-0.252697,-0.0415223,0.0156489,-0.00124775,-0.00096136,0.0157034,-0.00130227,-0.0566529,0.00983105,879,770,-0.699631,2.67349,42.878,7.92576,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0484277,-0.252269,-0.0445682,0.0154332,-0.00110679,-0.00106005,0.0155008,-0.00117445,-0.0637425,0.00982135,886,770,-0.58051,2.67605,42.9142,7.77426,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0340309,-0.252249,-0.0402995,0.015186,-0.00101962,-0.00116954,0.01527,-0.00110359,-0.0716738,0.00937643,893,770,-0.424745,2.67078,42.9462,7.61513,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0211536,-0.251369,-0.0373605,0.0148804,-0.000952982,-0.00124101,0.0149771,-0.00104966,-0.0777468,0.008757,900,770,-0.287008,2.65426,42.9748,7.43615,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0100868,-0.250726,-0.0319947,0.0145419,-0.000895997,-0.00129863,0.0146504,-0.00100447,-0.0833388,0.00831985,907,770,-0.163617,2.63764,42.9909,7.25101,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00198906,-0.249759,-0.0310776,0.0142153,-0.000815371,-0.0013867,0.0143422,-0.000942235,-0.0912322,0.00797035,914,770,-0.0787842,2.61915,42.9607,7.06535,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.00598039,-0.248765,-0.0277616,0.013943,-0.000710866,-0.001502,0.0140954,-0.000863235,-0.101098,0.00797746,921,770,0.00899519,2.60208,42.9177,6.87481,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0141204,-0.247255,-0.0242544,0.0137336,-0.000566241,-0.00159255,0.0139088,-0.000741454,-0.10958,0.00826314,928,770,0.098829,2.58422,42.8842,6.67751,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0225908,-0.245473,-0.0204179,0.0135632,-0.00042396,-0.00158917,0.0137415,-0.000602244,-0.111719,0.00891182,935,770,0.192626,2.56665,42.893,6.49289,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0313845,-0.244317,-0.0185017,0.0134436,-0.000329636,-0.0015003,0.0136051,-0.000491166,-0.107253,0.00956033,942,770,0.286176,2.55576,42.8987,6.33166,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0399097,-0.243729,-0.0175388,0.0134152,-0.000301116,-0.00141312,0.0135593,-0.000445189,-0.101603,0.0101006,949,770,0.375129,2.55156,42.8869,6.17957,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0488686,-0.240846,-0.0249251,0.0134676,-0.000326789,-0.00136428,0.0136012,-0.000460423,-0.0976409,0.0100904,956,770,0.452689,2.52916,42.9045,5.98451,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0587356,-0.237139,-0.0259693,0.0135612,-0.000410178,-0.00134306,0.0136891,-0.000538116,-0.094971,0.00967786,963,770,0.551284,2.49685,42.9343,5.77886,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0686095,-0.232951,-0.0235479,0.0136437,-0.000564191,-0.00135078,0.013771,-0.000691473,-0.0939507,0.00907598,970,770,0.656456,2.45659,42.9461,5.57032,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0778326,-0.228336,-0.0151709,0.0136548,-0.00082305,-0.00135913,0.0137813,-0.000949536,-0.0927962,0.00867741,977,770,0.766496,2.40155,42.9023,5.36874,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0874948,-0.222543,-0.0125286,0.013574,-0.00116924,-0.00135775,0.013698,-0.00129323,-0.0910724,0.00836044,984,770,0.870049,2.33513,42.8538,5.14608,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0969515,-0.216358,-0.0129113,0.0134145,-0.00155296,-0.00134127,0.0135338,-0.00167221,-0.0886711,0.00795497,991,770,0.96551,2.26929,42.8087,4.91695,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.106492,-0.210336,-0.0116951,0.0132292,-0.00190022,-0.00133704,0.0133465,-0.00201747,-0.0874702,0.00735571,998,770,1.06481,2.20767,42.7768,4.6889,41.6833,2.53746
-22.0801,19.811,-5.46548,0.116007,-0.205188,-0.00766925,0.012999,-0.0022021,-0.00139841,0.0131265,-0.00232968,-0.0909769,0.00724263,1005,770,1.16931,2.15252,42.8138,4.45752,41.6312,2.36254
-21.391,19.8218,-5.48328,0.12478,-0.199866,-0.00521505,0.0127306,-0.00245168,-0.00145861,0.0128695,-0.00259054,-0.0949162,0.00772055,1012,770,1.26305,2.09658,42.8965,4.22118,41.629,2.18342
-20.7017,19.8323,-5.49973,0.133121,-0.194495,-0.00597221,0.0124279,-0.00265884,-0.00144402,0.0125649,-0.00279581,-0.0945704,0.00818535,1019,770,1.34591,2.04039,42.9829,3.99091,41.629,2.00673
-20.0147,19.8415,-5.50266,0.140973,-0.188999,-0.0061216,0.0121156,-0.00275683,-0.00138185,0.0122429,-0.00288414,-0.0918659,0.00822952,1026,770,1.4249,1.98295,43.0186,3.76924,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.148338,-0.182944,-0.00532731,0.0118058,-0.00274201,-0.00137018,0.0119337,-0.00286993,-0.0930936,0.00814974,1033,770,1.50076,1.91934,43.0347,3.5413,41.5264,1.67503
-18.641,19.8597,-5.50126,0.155037,-0.176108,-0.00612614,0.0114786,-0.00263263,-0.00145204,0.0116265,-0.0027805,-0.101483,0.00844102,1040,770,1.56648,1.84899,43.0665,3.29864,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.161579,-0.168582,-0.00980084,0.0111156,-0.00245825,-0.00155353,0.0112912,-0.00263378,-0.112512,0.00899952,1047,770,1.62449,1.77493,43.1535,3.04326,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.169878,-0.162366,-0.00992364,0.0107266,-0.00225588,-0.00159353,0.0109193,-0.00244862,-0.120365,0.00926798,1054,770,1.70752,1.71599,43.2714,2.8062,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.178878,-0.156119,-0.0101596,0.0103276,-0.00210596,-0.00160337,0.010531,-0.00230939,-0.126205,0.00900217,1061,770,1.79738,1.65405,43.3681,2.58155,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.187222,-0.149517,-0.0101199,0.00994466,-0.00208693,-0.00167941,0.0101747,-0.00231695,-0.136118,0.00891198,1068,770,1.88106,1.58849,43.4254,2.34607,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.192946,-0.141459,-0.0146925,0.009622,-0.00217926,-0.00183229,0.00989994,-0.0024572,-0.150542,0.00889097,1075,770,1.92833,1.50258,43.4861,2.08796,41.504,0.647129
-14.5014,19.9185,-5.53848,0.197712,-0.133441,-0.0171317,0.00941655,-0.0023745,-0.00205076,0.00976304,-0.002721,-0.167379,0.0088385,1082,770,1.97021,1.41469,43.5696,1.83477,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.202503,-0.126187,-0.0147015,0.0093657,-0.00266339,-0.00230213,0.00979123,-0.00308892,-0.182779,0.00833254,1089,770,2.02261,1.33997,43.6017,1.59159,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.207662,-0.119456,-0.0125552,0.00936141,-0.00307271,-0.00252308,0.00985388,-0.00356518,-0.192762,0.00770964,1096,770,2.07814,1.27777,43.5616,1.35906,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.21342,-0.112045,-0.014169,0.00937748,-0.00368076,-0.00271223,0.00991841,-0.00422169,-0.196858,0.0073733,1103,770,2.13162,1.21001,43.4878,1.11386,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.220392,-0.105042,-0.0203922,0.00943741,-0.00438469,-0.00291153,0.0100257,-0.00497294,-0.19936,0.00807563,1110,770,2.18729,1.14039,43.4677,0.87412,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.227039,-0.0996636,-0.0245671,0.00957741,-0.00515699,-0.00315547,0.0102247,-0.00580431,-0.202337,0.00880013,1117,770,2.24386,1.08604,43.5076,0.660393,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.233788,-0.0949694,-0.0283006,0.0098197,-0.0059823,-0.00342996,0.0105321,-0.00669469,-0.204784,0.009116,1124,770,2.30222,1.04105,43.547,0.459285,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.240814,-0.0908417,-0.027899,0.0100984,-0.00681866,-0.00369124,0.0108687,-0.007589,-0.20574,0.00879217,1131,770,2.37239,1.00262,43.5611,0.257174,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.24944,-0.0845511,-0.0244753,0.0102679,-0.00759307,-0.00391966,0.0110903,-0.00841539,-0.206796,0.00856977,1138,770,2.46543,0.937201,43.5842,0.0123889,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.140288,-0.247591,-0.0733697,0.0183696,-0.0042502,-0.000881639,0.0184039,-0.00428451,-0.0388977,0.00895777,830,777,-1.58012,2.63493,40.188,8.87378,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.1273,-0.248197,-0.0682798,0.0178623,-0.0037611,-0.00101167,0.0179095,-0.00380833,-0.0466503,0.00876789,837,777,-1.43692,2.63682,40.3129,8.69931,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.115162,-0.249236,-0.061309,0.017526,-0.00333062,-0.000992112,0.0175731,-0.0033777,-0.0474254,0.00873834,844,777,-1.29943,2.64148,40.4292,8.53812,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.103699,-0.250319,-0.0505363,0.0173345,-0.0029598,-0.000953234,0.0173792,-0.00300448,-0.046833,0.00942372,851,777,-1.16249,2.64188,40.4806,8.39646,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0921343,-0.251814,-0.0449941,0.0171988,-0.00264638,-0.000927824,0.0172421,-0.00268966,-0.0466176,0.00995827,858,777,-1.03323,2.64761,40.5412,8.27414,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0807503,-0.253001,-0.0442877,0.0170355,-0.00238101,-0.000914047,0.0170784,-0.00242395,-0.0469374,0.0103559,865,777,-0.914166,2.65789,40.5919,8.14351,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0723664,-0.254506,-0.046961,0.0168274,-0.00215373,-0.000922465,0.0168721,-0.00219846,-0.0484468,0.0101299,872,777,-0.832202,2.68342,40.5721,8.00202,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0633375,-0.254695,-0.0513004,0.0165914,-0.00195589,-0.000962062,0.0166412,-0.00200566,-0.0516859,0.0100318,879,777,-0.746685,2.70092,40.5527,7.84782,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0510241,-0.254616,-0.0509573,0.0163288,-0.00176418,-0.0010507,0.0163896,-0.00182499,-0.057813,0.00975731,886,777,-0.619205,2.7078,40.5595,7.69063,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0354157,-0.254085,-0.0449462,0.0160493,-0.00162613,-0.00114729,0.0161235,-0.00170028,-0.0645479,0.00926343,893,777,-0.447745,2.69927,40.6233,7.52252,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0211828,-0.253142,-0.0411332,0.0157324,-0.00151534,-0.00121627,0.0158177,-0.00160068,-0.0700559,0.00863842,900,777,-0.294324,2.6799,40.705,7.34527,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00974775,-0.252313,-0.0359769,0.0153945,-0.00141533,-0.00127524,0.0154907,-0.00151153,-0.0752884,0.00816497,907,777,-0.167413,2.66212,40.7515,7.15664,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00164754,-0.251758,-0.0360727,0.0150694,-0.00130737,-0.0013621,0.0151819,-0.00141989,-0.082418,0.00789694,914,777,-0.0843544,2.64948,40.7171,6.99619,40.666,4.39277
-30.3922,18.9916,-4.81487,0.00631979,-0.251535,-0.0332299,0.014792,-0.00119125,-0.00147488,0.0149269,-0.00132621,-0.0912498,0.00799642,921,777,0.00258917,2.63923,40.6589,6.82439,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0153577,-0.251001,-0.0281476,0.0145775,-0.00105993,-0.00156731,0.014733,-0.00121547,-0.0989175,0.00831696,928,777,0.10458,2.63116,40.6325,6.6448,40.4269,4.04931
-29.0239,19.012,-4.85757,0.02492,-0.249561,-0.0238459,0.0144101,-0.000938206,-0.00157813,0.0145707,-0.00109879,-0.101407,0.00875097,935,777,0.210529,2.61613,40.6828,6.45534,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0338407,-0.247801,-0.0210504,0.0142911,-0.000851788,-0.00150835,0.0144399,-0.00100057,-0.0983203,0.00924149,942,777,0.307104,2.59649,40.6943,6.28167,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0422914,-0.246367,-0.0184692,0.0142458,-0.000811215,-0.00142862,0.0143801,-0.000945564,-0.0937658,0.00960112,949,777,0.398426,2.57997,40.6719,6.12416,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.051406,-0.243162,-0.0248012,0.0142608,-0.000817477,-0.00137143,0.0143845,-0.0009412,-0.0899702,0.0100203,956,777,0.479652,2.55373,40.6652,5.92008,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0619043,-0.239096,-0.025854,0.0143077,-0.000874448,-0.00133195,0.0144237,-0.000990416,-0.0868475,0.0100195,963,777,0.584796,2.51993,40.7015,5.71214,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0728914,-0.234211,-0.0253823,0.0143452,-0.000994833,-0.00130772,0.0144559,-0.00110552,-0.0844365,0.00952671,970,777,0.697755,2.47378,40.7353,5.50052,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0825616,-0.228851,-0.0186397,0.0143148,-0.00120116,-0.0012777,0.0144193,-0.00130567,-0.0816148,0.00874514,977,777,0.809298,2.41198,40.7252,5.29833,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0916588,-0.223335,-0.0153406,0.0141881,-0.00147923,-0.00124313,0.0142861,-0.00157725,-0.0786893,0.0082555,984,777,0.908414,2.34548,40.6755,5.08921,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.101368,-0.217532,-0.016833,0.0139778,-0.00179063,-0.00120932,0.01407,-0.00188283,-0.0760992,0.00794001,991,777,1.00434,2.28355,40.633,4.88041,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.112032,-0.211779,-0.0166037,0.0137383,-0.00207683,-0.00119288,0.0138277,-0.0021663,-0.0748621,0.00762674,998,777,1.11324,2.22508,40.6077,4.66525,39.4476,2.48944
-22.1931,19.097,-4.88294,0.122756,-0.206271,-0.012479,0.0134746,-0.00233195,-0.00122725,0.0135693,-0.00242667,-0.0770265,0.00759685,1005,777,1.23029,2.17159,40.6378,4.42493,39.3765,2.31484
-21.5065,19.107,-4.89249,0.131816,-0.201131,-0.00966268,0.0132004,-0.00256065,-0.001264,0.0133011,-0.00266138,-0.0795203,0.00799945,1012,777,1.32769,2.1201,40.6899,4.18954,39.3416,2.13792
-20.8198,19.117,-4.90011,0.140044,-0.195841,-0.00888072,0.0129207,-0.00276417,-0.0012502,0.0130197,-0.0028632,-0.0790422,0.00840541,1019,777,1.41247,2.06701,40.7372,3.95582,39.3064,1.96138
