 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0396378,-0.0381641,-0.00320035,0.000106172,-0.000276849,0.000242637,0.000223771,-0.000394448,0.451311,0.00800702,837,756,-0.415313,0.408788,48.3773,6.90263,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0393111,-0.0382639,-0.00131942,0.000225613,-0.000399639,0.000249078,0.000312705,-0.000486731,0.336372,0.0081824,844,756,-0.408608,0.410994,48.3256,6.72503,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0390706,-0.0381243,0.000565424,0.000339343,-0.000477592,0.000167003,0.000372164,-0.000510413,0.194058,0.00824004,851,756,-0.402742,0.410533,48.2351,6.55556,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0389905,-0.0377747,-0.000651851,0.000421723,-0.00052933,5.53357e-05,0.000424932,-0.000532539,0.057923,0.00818349,858,756,-0.403706,0.407401,48.1645,6.39759,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.038787,-0.0376677,-0.00279889,0.000472957,-0.000555104,-5.48501e-05,0.000475875,-0.000558022,-0.0531518,0.00808511,865,756,-0.405017,0.406867,48.1082,6.2477,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0384582,-0.0380951,-0.00245299,0.000514205,-0.000531634,-0.000182099,0.000545005,-0.000562434,-0.167551,0.00793619,872,756,-0.400819,0.410124,48.0177,6.09385,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0382128,-0.038608,-0.0011524,0.000539573,-0.000460951,-0.000293175,0.00061915,-0.000540528,-0.265047,0.00785798,879,756,-0.395814,0.413187,47.9178,5.94357,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.037934,-0.0387769,-0.000578631,0.000540269,-0.000380934,-0.000342309,0.00065354,-0.000494204,-0.319561,0.0079938,886,756,-0.391677,0.411378,47.8386,5.77969,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0370212,-0.0394921,0.00201799,0.000520509,-0.000346669,-0.00034789,0.000642822,-0.000468982,-0.338086,0.00791085,893,756,-0.377487,0.416808,47.7539,5.62312,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0360565,-0.0398526,0.00250343,0.000493374,-0.000267484,-0.000332774,0.00061838,-0.00039249,-0.35934,0.00782868,900,756,-0.366436,0.419139,47.7016,5.46373,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0354373,-0.0400325,0.00382786,0.000463594,-0.000148279,-0.000299589,0.000585852,-0.000270537,-0.387458,0.00768544,907,756,-0.357428,0.419231,47.6431,5.30189,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0357635,-0.0395955,0.00284172,0.000432151,-1.86956e-05,-0.000260899,0.000551523,-0.000138068,-0.429108,0.00745513,914,756,-0.362207,0.41009,47.5585,5.12069,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0358553,-0.0394039,0.00294447,0.000401082,8.09654e-05,-0.000214826,0.000508921,-2.68736e-05,-0.465232,0.00758922,921,756,-0.362717,0.409718,47.4317,4.93607,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0354116,-0.039655,0.00491524,0.000376098,0.00015949,-0.000158402,0.000459682,7.59067e-05,-0.485536,0.00769036,928,756,-0.35432,0.412393,47.3003,4.76353,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0349318,-0.0397428,0.00536502,0.000353552,0.000206344,-0.000109206,0.000411643,0.000148253,-0.488871,0.00796716,935,756,-0.348273,0.412038,47.2145,4.59281,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.035017,-0.0399008,0.00530118,0.000327597,0.000220888,-8.29719e-05,0.000372889,0.000175597,-0.499664,0.00816974,942,756,-0.348903,0.408047,47.134,4.43624,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.04023,-0.0390394,-0.0013878,0.000107154,-0.000180572,0.000144457,0.000167164,-0.000240583,0.39373,0.0074942,830,763,-0.419298,0.417582,45.7961,6.97222,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.039881,-0.038852,-0.000736595,0.000213319,-0.000271677,0.000260878,0.000326999,-0.000385357,0.410948,0.00774611,837,763,-0.414338,0.414863,45.7983,6.78249,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0396274,-0.0384805,-5.00661e-05,0.000322427,-0.000337102,0.000260049,0.000412627,-0.000427302,0.333872,0.00800406,844,763,-0.410323,0.412489,45.7589,6.59937,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0395401,-0.0378529,2.24476e-05,0.000420724,-0.000373215,0.000177375,0.00045855,-0.000411041,0.210104,0.00838577,851,763,-0.409053,0.408097,45.6815,6.42324,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0394556,-0.0374544,-0.000432448,0.000489012,-0.00039273,6.90256e-05,0.000494383,-0.000398101,0.0776528,0.00849314,858,763,-0.408681,0.404007,45.625,6.26237,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0390754,-0.0374283,-0.00258814,0.000527567,-0.00039604,-3.85601e-05,0.000529174,-0.000397647,-0.0416528,0.00846835,865,763,-0.408179,0.4044,45.5862,6.10754,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0384649,-0.0379073,-0.00321065,0.000553883,-0.000368238,-0.000159849,0.000580807,-0.000395161,-0.166865,0.00823524,872,763,-0.402749,0.410574,45.5214,5.96137,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0381025,-0.0385514,-0.00299305,0.000565084,-0.000314424,-0.000264015,0.000638251,-0.00038759,-0.270346,0.00804335,879,763,-0.398428,0.416208,45.4409,5.82648,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0377402,-0.0389014,-0.00229476,0.000557846,-0.000255665,-0.000310458,0.000662788,-0.000360607,-0.325965,0.00800053,886,763,-0.393231,0.41581,45.3649,5.68443,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0371707,-0.0392949,0.00142465,0.000531522,-0.000229265,-0.000317537,0.000646637,-0.00034438,-0.34779,0.00787548,893,763,-0.380596,0.416807,45.2471,5.5254,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0366562,-0.0396238,0.00377011,0.000497248,-0.000170333,-0.000306146,0.000616383,-0.000289468,-0.371113,0.00782463,900,763,-0.370854,0.416491,45.1478,5.35534,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0362887,-0.0397029,0.00453936,0.000464553,-7.89534e-05,-0.000282737,0.000584961,-0.000199361,-0.402602,0.00774672,907,763,-0.365389,0.414582,45.0514,5.18213,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.036476,-0.0394414,0.00339958,0.000437032,2.62032e-05,-0.000256695,0.000560384,-9.71493e-05,-0.447959,0.00745656,914,763,-0.369021,0.407813,44.9529,4.99783,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0359067,-0.0396726,0.00370891,0.000412698,0.000118733,-0.000223529,0.00053324,-1.80877e-06,-0.494564,0.00734408,921,763,-0.362347,0.410941,44.848,4.8113,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0351941,-0.0399579,0.00667924,0.000394339,0.000204966,-0.000177999,0.000501269,9.80364e-05,-0.540958,0.00731159,928,763,-0.349352,0.415115,44.7382,4.63189,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.035068,-0.0397937,0.00624806,0.000382226,0.000276906,-0.000133386,0.000472971,0.000186161,-0.597393,0.00758681,935,763,-0.34853,0.413252,44.6574,4.4734,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0352918,-0.039633,0.00439981,0.000373242,0.000329534,-0.000103576,0.000457244,0.000245531,-0.681426,0.00792353,942,763,-0.353889,0.407384,44.57,4.33455,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0354078,-0.0395618,0.00178926,0.000374513,0.00036088,-0.000104236,0.000472155,0.000263237,-0.752747,0.00828091,949,763,-0.35962,0.403138,44.485,4.18702,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0352831,-0.0393922,-0.000135678,0.000394092,0.000356422,-0.000131661,0.000508258,0.000242256,-0.714351,0.00825052,956,763,-0.361725,0.403351,44.417,4.01288,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0345814,-0.039509,0.000485157,0.000435263,0.000350895,-0.000188689,0.000586426,0.000199732,-0.675425,0.00816498,963,763,-0.353207,0.410671,44.3705,3.83415,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.034068,-0.0401813,0.00446814,0.000475446,0.000342365,-0.000268552,0.000685578,0.000132233,-0.663956,0.00814319,970,763,-0.340174,0.420287,44.2856,3.66731,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0335693,-0.0408357,0.00731828,0.000492243,0.000330575,-0.000334629,0.000755662,6.71555e-05,-0.666887,0.0085278,977,763,-0.329338,0.426647,44.1482,3.50905,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0334515,-0.0409425,0.00792533,0.000497936,0.000329229,-0.000399067,0.000821467,5.69763e-06,-0.681243,0.00855357,984,763,-0.326611,0.423745,44.021,3.33988,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0336611,-0.0406722,0.00647199,0.000498945,0.000343953,-0.000463495,0.000891377,-4.84801e-05,-0.702565,0.00851466,991,763,-0.331241,0.418766,43.8894,3.16932,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0337994,-0.0402832,0.00666432,0.000495196,0.000367561,-0.000495777,0.000931246,-6.84882e-05,-0.721389,0.00806275,998,763,-0.331962,0.413511,43.7833,2.99418,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0331955,-0.0400722,0.00638078,0.00045743,0.000348304,-0.000473977,0.000879974,-7.42406e-05,-0.728092,0.00821161,1005,763,-0.326061,0.41278,43.7738,2.81173,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0321015,-0.0396829,0.00527458,0.000408686,0.000332929,-0.00039168,0.000764315,-2.26997e-05,-0.737194,0.00869218,1012,763,-0.316809,0.410588,43.8104,2.62229,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0312469,-0.0397955,0.0059597,0.000365019,0.000312134,-0.000241035,0.000581057,9.60955e-05,-0.730765,0.00890903,1019,763,-0.306424,0.410224,43.8346,2.45299,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0310791,-0.0404816,0.00726553,0.000329528,0.000331564,-5.54103e-05,0.000385966,0.000275126,-0.79458,0.00888555,1026,763,-0.301785,0.415665,43.7933,2.2919,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0310441,-0.0409878,0.0089369,0.000302999,0.000364271,8.11633e-05,0.000420387,0.000246882,0.96586,0.00885354,1033,763,-0.297741,0.42101,43.7643,2.12119,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.031268,-0.0410073,0.0100657,0.000295748,0.000411467,0.000127793,0.000493888,0.000213326,0.997972,0.00887477,1040,763,-0.297386,0.420898,43.7532,1.9408,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0405735,-0.0395929,-0.00218663,0.000197816,-0.000233185,0.000160982,0.000251305,-0.000286674,0.320794,0.00750166,830,770,-0.424771,0.426906,43.312,6.84438,43.714,6.45076
-38.495,19.5768,-5.0142,-0.040185,-0.0392419,-0.000198352,0.000299463,-0.000274864,0.000263593,0.0004021,-0.000377501,0.371313,0.00748273,837,770,-0.417152,0.419161,43.3341,6.65151,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0402341,-0.0385147,0.000752673,0.000397607,-0.000299209,0.000261013,0.000484533,-0.000386136,0.321481,0.007721,844,770,-0.415782,0.411246,43.3248,6.46796,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0403182,-0.0376792,-0.000669253,0.000480674,-0.000306898,0.000183016,0.000521125,-0.00034735,0.21753,0.00825876,851,770,-0.418772,0.404475,43.2566,6.29684,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.040096,-0.0373479,-0.00195527,0.00053552,-0.000306807,8.1189e-05,0.000543275,-0.000314561,0.0952185,0.0087382,858,770,-0.418382,0.400833,43.2168,6.14837,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0396135,-0.0373417,-0.0035458,0.000563143,-0.000298197,-2.02706e-05,0.00056362,-0.000298674,-0.0235164,0.00895665,865,770,-0.415887,0.402648,43.1833,5.99428,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0388718,-0.037907,-0.00450496,0.000577853,-0.000271469,-0.000131781,0.00059783,-0.000291447,-0.150449,0.00858996,872,770,-0.409675,0.408576,43.1137,5.84939,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0382849,-0.038299,-0.00476769,0.000579462,-0.000233823,-0.000227181,0.000638619,-0.000292981,-0.25474,0.00825171,879,770,-0.403898,0.413507,43.029,5.70797,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0376878,-0.0384914,-0.00370274,0.00056774,-0.000195098,-0.000272391,0.000655018,-0.000282377,-0.31008,0.00798481,886,770,-0.395682,0.413983,42.942,5.56609,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0368187,-0.03913,0.00118655,0.000539231,-0.000177403,-0.000284082,0.000638182,-0.000276354,-0.335175,0.00774806,893,770,-0.377882,0.415632,42.8375,5.4128,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0363618,-0.0393862,0.0044732,0.00050309,-0.000133862,-0.000279109,0.000608086,-0.000238858,-0.359808,0.00769262,900,770,-0.367058,0.414883,42.741,5.24102,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0361976,-0.0395132,0.00539703,0.000471534,-6.37223e-05,-0.000266168,0.000581358,-0.000173546,-0.391331,0.00773254,907,770,-0.363387,0.413078,42.6572,5.063,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0364314,-0.0392753,0.00320934,0.000448901,2.12748e-05,-0.000253415,0.000566653,-9.64769e-05,-0.434978,0.00746755,914,770,-0.369405,0.408551,42.5498,4.88264,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0360984,-0.0396677,0.00353978,0.000430271,0.000102944,-0.000234218,0.000552342,-1.91263e-05,-0.48045,0.00728671,921,770,-0.3651,0.411655,42.4364,4.70459,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0353086,-0.0400729,0.00611646,0.000416885,0.000186014,-0.000200795,0.000533061,6.98377e-05,-0.524523,0.00726668,928,770,-0.352014,0.417142,42.3308,4.52474,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0353346,-0.039713,0.00580478,0.000411952,0.000265475,-0.000161797,0.000516314,0.000161112,-0.572867,0.00759239,935,770,-0.352547,0.414235,42.2626,4.36059,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0354657,-0.0394219,0.00362168,0.000414141,0.000334319,-0.000128835,0.000509106,0.000239355,-0.635194,0.00799598,942,770,-0.357589,0.40731,42.1868,4.21901,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0356969,-0.0393318,0.00164248,0.000425813,0.000388839,-0.000116736,0.000525516,0.000289136,-0.706867,0.0082854,949,770,-0.363305,0.399243,42.0926,4.08522,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0351711,-0.0391926,-0.000353883,0.00044692,0.000415557,-0.000125932,0.000558143,0.000304334,-0.723455,0.00825415,956,770,-0.361416,0.397867,42.0144,3.91855,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.034149,-0.0395138,0.0012858,0.000477058,0.000438422,-0.000161711,0.0006206,0.000294879,-0.725949,0.00816945,963,770,-0.347684,0.407667,41.9496,3.75024,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0334468,-0.0400038,0.0037416,0.000501347,0.000452147,-0.000214284,0.000692438,0.000261056,-0.728248,0.00812061,970,770,-0.335646,0.419476,41.8685,3.58599,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0334898,-0.0406856,0.00690139,0.000502839,0.00045316,-0.000252143,0.000731363,0.000224636,-0.7363,0.00813107,977,770,-0.329757,0.426301,41.7409,3.43868,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0334884,-0.0406059,0.0066728,0.000487723,0.000451239,-0.000285198,0.000755262,0.0001837,-0.75346,0.0081403,984,770,-0.329832,0.420397,41.5999,3.27705,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0334699,-0.040403,0.00556653,0.000462654,0.000446863,-0.000315278,0.000770136,0.000139381,-0.772879,0.00813835,991,770,-0.331483,0.416563,41.4603,3.11009,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0333011,-0.0403167,0.00642715,0.000435221,0.000440484,-0.000323178,0.000761042,0.000114663,-0.789469,0.00783137,998,770,-0.327769,0.413897,41.3339,2.94585,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0327516,-0.0400496,0.00586632,0.000388932,0.000401177,-0.000295176,0.000690294,9.98148e-05,-0.795767,0.00792685,1005,770,-0.322991,0.414005,41.2883,2.76601,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0321285,-0.0398178,0.00513175,0.000335531,0.000368373,-0.000219692,0.000572257,0.000131647,-0.822702,0.00830024,1012,770,-0.317805,0.413033,41.2938,2.58401,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0313416,-0.0398253,0.00519009,0.000287773,0.000339917,-9.16825e-05,0.000409163,0.000218528,-0.923928,0.00858886,1019,770,-0.309372,0.413095,41.3016,2.40729,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0310837,-0.0406961,0.00749903,0.000256443,0.000355101,5.82008e-05,0.000382065,0.000229478,1.13694,0.00870835,1026,770,-0.301803,0.420976,41.2551,2.24814,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0309161,-0.0415649,0.0103589,0.000245321,0.000395868,0.000165594,0.000502494,0.000138695,0.998722,0.00864883,1033,770,-0.293991,0.42984,41.1936,2.08754,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0310236,-0.0417057,0.0111804,0.00025348,0.000452965,0.000199456,0.000576228,0.000130217,1.01725,0.00884555,1040,770,-0.293056,0.430334,41.1528,1.91558,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0315416,-0.0410959,0.00953169,0.000283686,0.000488394,0.000184641,0.000597153,0.000174927,1.03848,0.00892963,1047,770,-0.301351,0.423785,41.1639,1.73253,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0314296,-0.041074,0.00931987,0.00031919,0.000480398,0.000197228,0.000612857,0.00018673,0.979383,0.00889483,1054,770,-0.300289,0.422217,41.1983,1.56587,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.031147,-0.0410512,0.00514694,0.000344819,0.000448435,0.000264353,0.000666009,0.000127245,0.882162,0.00863925,1061,770,-0.305797,0.425324,41.2127,1.4097,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0301826,-0.0414359,0.000740461,0.000358646,0.000377758,0.000347016,0.00071535,2.10541e-05,0.799163,0.00869956,1068,770,-0.305013,0.435098,41.2021,1.24879,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0302563,-0.0413917,-0.0042318,0.00037601,0.000291918,0.000397217,0.000733401,-6.54722e-05,0.732669,0.00877182,1075,770,-0.316028,0.435133,41.2035,1.07036,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0306869,-0.0412734,-0.00395392,0.00041259,0.000171167,0.000388656,0.000698849,-0.000115092,0.634828,0.0088042,1082,770,-0.319628,0.431516,41.2285,0.891908,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0308634,-0.0415162,0.000630386,0.000466942,3.06633e-05,0.000335204,0.000648735,-0.000151131,0.496942,0.00870987,1089,770,-0.311453,0.43112,41.2054,0.725837,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0303098,-0.0426923,0.00714775,0.00051578,-9.47698e-05,0.000286282,0.000629015,-0.000208004,0.376651,0.00879001,1096,770,-0.291628,0.441798,41.11,0.577221,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0290233,-0.0437667,0.0121604,0.000520094,-0.000207717,0.000244364,0.000594527,-0.00028215,0.295672,0.00899241,1103,770,-0.267485,0.452999,40.9784,0.41867,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0280111,-0.0434388,0.00749048,0.000491236,-0.000282909,0.000200704,0.000540176,-0.000331849,0.239176,0.0097861,1110,770,-0.267093,0.454096,40.894,0.243372,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0276949,-0.0424694,0.000856559,0.000443011,-0.000343354,0.000133198,0.00046496,-0.000365303,0.163318,0.0104252,1117,770,-0.278213,0.452107,40.8727,0.0712084,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0279578,-0.0419654,-0.00466576,0.000404501,-0.00038926,7.25194e-05,0.000411072,-0.000395831,0.0903648,0.0105889,1124,770,-0.292937,0.456259,40.8426,-0.0905832,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0279812,-0.0431877,-0.00322971,0.0003948,-0.000448987,5.35153e-05,0.00039818,-0.000452368,0.0630859,0.0100867,1131,770,-0.289887,0.470607,40.7821,-0.236958,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0275188,-0.0434332,0.00151199,0.000391559,-0.000515537,6.95431e-05,0.00039686,-0.000520837,0.0760732,0.00957845,1138,770,-0.274464,0.468096,40.7189,-0.412139,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0413294,-0.0395216,-0.00318611,0.000266065,-0.000263836,0.000176587,0.00031952,-0.00031729,0.293941,0.00746886,830,777,-0.434788,0.427798,41.0284,6.68188,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0410407,-0.0390891,-0.00129121,0.000363368,-0.000267359,0.000265246,0.000460084,-0.000364075,0.349647,0.00740393,837,777,-0.428353,0.418458,41.0346,6.50199,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0410034,-0.0383816,-0.000875931,0.000452144,-0.000262087,0.000261175,0.000537458,-0.000347401,0.315727,0.00740617,844,777,-0.426955,0.407724,41.0454,6.32929,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0410585,-0.0375475,-0.00290491,0.000522766,-0.000250169,0.000188629,0.000566343,-0.000293746,0.227035,0.00795761,851,777,-0.430683,0.401454,41.0104,6.1719,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0406719,-0.0370305,-0.00560472,0.000567051,-0.000237838,9.35617e-05,0.000577784,-0.000248571,0.114213,0.00845097,858,777,-0.431039,0.398464,40.9776,6.02787,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0401206,-0.036744,-0.00757156,0.000586475,-0.000223472,-1.39028e-06,0.000586477,-0.000223474,-0.0017165,0.00889928,865,777,-0.428539,0.399364,40.9262,5.87994,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.03943,-0.0371074,-0.00704664,0.000593203,-0.000201289,-0.000102614,0.000606242,-0.000214328,-0.126394,0.00872409,872,777,-0.420327,0.401213,40.8232,5.73473,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0388844,-0.0375934,-0.00588307,0.000589158,-0.000179245,-0.000189175,0.000633207,-0.000223293,-0.228769,0.008283,879,777,-0.412507,0.404833,40.7077,5.59375,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0382194,-0.0381466,-0.00362937,0.000575895,-0.000159078,-0.000234535,0.000644359,-0.000227542,-0.284022,0.00773386,886,777,-0.401529,0.409706,40.5942,5.44937,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0371474,-0.0388584,0.000220899,0.000548031,-0.000151837,-0.00025252,0.000629629,-0.000233435,-0.312545,0.00749401,893,777,-0.383451,0.413819,40.5171,5.2973,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0364603,-0.0393072,0.00356818,0.00051306,-0.000124212,-0.000255107,0.000602601,-0.000213753,-0.337561,0.00749391,900,777,-0.370132,0.414632,40.4642,5.12929,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0361589,-0.039416,0.0048691,0.000484427,-7.53432e-05,-0.000251981,0.000581145,-0.000172061,-0.366491,0.00760085,907,777,-0.364379,0.413114,40.4071,4.949,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.036255,-0.0393488,0.00345339,0.000465482,-1.18509e-05,-0.000250975,0.000573153,-0.000119523,-0.405265,0.00751862,914,777,-0.367612,0.411056,40.2933,4.7898,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0362688,-0.0396177,0.00408072,0.000449453,5.40817e-05,-0.000244018,0.000565813,-6.22777e-05,-0.444955,0.00738638,921,777,-0.366334,0.41287,40.1594,4.61894,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.035971,-0.0399645,0.00623079,0.000437685,0.00012554,-0.000221826,0.000552842,1.03823e-05,-0.478836,0.00741682,928,777,-0.359069,0.418089,40.0511,4.44817,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0359157,-0.039791,0.0056751,0.000435754,0.00019936,-0.000188835,0.000540333,9.47815e-05,-0.505765,0.0076253,935,777,-0.359204,0.41692,40.0157,4.2777,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0359272,-0.0395024,0.00392048,0.000442969,0.000268291,-0.000153841,0.000532534,0.000178726,-0.527224,0.00792584,942,777,-0.362242,0.411442,39.9464,4.12649,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0361193,-0.0394195,0.00291596,0.000457367,0.000328123,-0.000130474,0.000538346,0.000247145,-0.555462,0.0080857,949,777,-0.365734,0.403258,39.8439,3.99345,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0355035,-0.0393599,0.00185928,0.000473837,0.000367487,-0.000122792,0.000554473,0.000286851,-0.581064,0.00819566,956,777,-0.361122,0.401459,39.7409,3.82299,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0343834,-0.0395738,0.00357624,0.000490875,0.000403953,-0.000138368,0.000592446,0.000302381,-0.633228,0.00820112,963,777,-0.346168,0.408438,39.6769,3.65903,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0333403,-0.0397315,0.0045528,0.000500581,0.000429715,-0.000165839,0.00063473,0.000295566,-0.680151,0.00814734,970,777,-0.333406,0.416683,39.6091,3.49645,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0332456,-0.0400397,0.00673791,0.000490112,0.000439766,-0.000178356,0.000645063,0.000284815,-0.715292,0.00793323,977,777,-0.327981,0.421893,39.5107,3.35022,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0334114,-0.0401919,0.00736815,0.000461723,0.000440027,-0.000184049,0.000635244,0.000266507,-0.755962,0.00793177,984,777,-0.328123,0.419702,39.3721,3.19719,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0331559,-0.0403016,0.0065808,0.0004225,0.000428174,-0.000186586,0.000611944,0.00023873,-0.793001,0.00792885,991,777,-0.326727,0.419552,39.2321,3.04761,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0324846,-0.0404237,0.00636846,0.000384166,0.000408379,-0.000176783,0.000573469,0.000219075,-0.819586,0.00782992,998,777,-0.319973,0.419889,39.1061,2.89538,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0319912,-0.0403361,0.00547431,0.000337896,0.000362435,-0.000146681,0.000497359,0.000202972,-0.827124,0.00783444,1005,777,-0.316423,0.421234,39.0416,2.71878,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0316316,-0.0401293,0.00448096,0.000287366,0.000322532,-8.24033e-05,0.000389207,0.00022069,-0.890511,0.00817137,1012,777,-0.314458,0.420923,39.0122,2.53911,39.3416,2.13792
