 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.109508,0.0554831,-0.0204803,0.000227041,-0.00100725,7.6899e-05,0.000231814,-0.00101203,0.0619825,0.00693382,837,756,-1.16356,-0.582514,47.7219,5.98787,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.10913,0.0550171,-0.0193026,0.00022872,-0.000808194,-2.03191e-05,0.000229118,-0.000808592,-0.0195857,0.00711657,844,756,-1.15734,-0.576964,47.6717,5.81568,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.108818,0.054434,-0.0182053,0.00022683,-0.00062572,-0.000125453,0.000244907,-0.000643797,-0.14311,0.00735226,851,756,-1.15192,-0.572631,47.583,5.65765,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.108775,0.0536909,-0.0187268,0.000217403,-0.000483956,-0.000212853,0.000276946,-0.000543499,-0.272766,0.00751756,858,756,-1.15198,-0.565511,47.5099,5.51112,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.108659,0.0528402,-0.0199096,0.000203397,-0.000370233,-0.000275807,0.000314492,-0.000481328,-0.382918,0.00755805,865,756,-1.15244,-0.555727,47.45,5.36941,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.108483,0.0519672,-0.0194683,0.00019294,-0.000267972,-0.00033491,0.000369024,-0.000444056,-0.484046,0.00749577,872,756,-1.14957,-0.543316,47.3571,5.21547,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.108163,0.051394,-0.0187778,0.000185134,-0.000164089,-0.000385808,0.000434005,-0.00041296,-0.572897,0.00745464,879,756,-1.14478,-0.534657,47.2586,5.06171,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.108158,0.050855,-0.0170165,0.000181127,-5.27368e-05,-0.000417118,0.000497393,-0.000369002,-0.648739,0.00760113,886,756,-1.14129,-0.530687,47.1736,4.89805,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.107946,0.0498026,-0.0143328,0.000179761,3.97584e-05,-0.000431757,0.000547155,-0.000327635,-0.705032,0.00754302,893,756,-1.13402,-0.522424,47.0811,4.74557,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.107685,0.0491129,-0.0130647,0.000178912,0.000129524,-0.000432016,0.000586939,-0.000278503,-0.75685,0.0074731,900,756,-1.12862,-0.519218,47.0196,4.59113,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.107489,0.0486376,-0.0114115,0.000182246,0.000230253,-0.000409786,0.000616738,-0.000204239,-0.814652,0.00730335,907,756,-1.12317,-0.51987,46.9556,4.43583,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.107547,0.0490596,-0.0115349,0.000193106,0.000334109,-0.000381925,0.000651984,-0.00012477,-0.876668,0.0070471,914,756,-1.12345,-0.532132,46.8714,4.25698,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.107304,0.048999,-0.0110493,0.000209781,0.000435562,-0.000358311,0.000698346,-5.30018e-05,-0.938007,0.00708378,921,756,-1.11965,-0.531399,46.7466,4.07599,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.106806,0.0483331,-0.00969679,0.000228847,0.00056372,-0.000314362,0.000752455,4.01122e-05,-1.0301,0.00715519,928,756,-1.1117,-0.522233,46.6164,3.90637,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.106232,0.0475943,-0.00812329,0.000242592,0.000701038,-0.000240608,0.000804133,0.000139497,-1.16598,0.00739471,935,756,-1.10249,-0.513828,46.5286,3.73872,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.105953,0.0469794,-0.00660835,0.00025163,0.000842084,-0.000142733,0.000874777,0.000218936,-1.34563,0.00752625,942,756,-1.09633,-0.509421,46.4481,3.58092,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.111063,0.0555236,-0.0217068,0.00024268,-0.000751236,0.000129481,0.000259272,-0.000767827,0.12744,0.00670514,830,763,-1.18382,-0.581109,45.1376,6.04657,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.110711,0.0552457,-0.0212916,0.00027052,-0.000614436,7.22367e-05,0.000276377,-0.000620294,0.0809137,0.00678986,837,763,-1.17909,-0.578889,45.1397,5.86209,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.110302,0.0550708,-0.0209251,0.000285102,-0.000470806,-1.0242e-05,0.000285241,-0.000470945,-0.013546,0.00699463,844,763,-1.17386,-0.57874,45.102,5.68846,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.109979,0.0548945,-0.020393,0.000293141,-0.000345171,-9.87609e-05,0.000308072,-0.000360103,-0.150049,0.00742701,851,763,-1.16927,-0.577416,45.0254,5.52278,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.109677,0.0541686,-0.019937,0.000291279,-0.000253321,-0.000172715,0.000341434,-0.000303477,-0.282623,0.00763994,858,763,-1.16502,-0.569991,44.9683,5.37251,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.109483,0.0531749,-0.019831,0.000280001,-0.000183546,-0.000228541,0.000373726,-0.000277272,-0.389188,0.0077675,865,763,-1.1625,-0.557395,44.9222,5.22347,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.109289,0.0518734,-0.0193688,0.000267027,-0.000122288,-0.000283891,0.000416587,-0.000271848,-0.484873,0.00771271,872,763,-1.15938,-0.541797,44.8502,5.08344,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.109157,0.0508338,-0.0185804,0.000254787,-5.89137e-05,-0.000337006,0.000469656,-0.000273782,-0.567595,0.00774171,879,763,-1.15631,-0.529868,44.7656,4.94969,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.108971,0.0500567,-0.0178118,0.000247294,1.57471e-05,-0.000376798,0.000525703,-0.000262662,-0.636348,0.00778342,886,763,-1.15268,-0.523647,44.6871,4.8098,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.10867,0.0493303,-0.0143073,0.000239979,7.91247e-05,-0.000401607,0.000569133,-0.000250029,-0.686574,0.00766388,893,763,-1.14305,-0.518565,44.5665,4.6539,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.108647,0.0490473,-0.0122334,0.000228423,0.00014098,-0.000414779,0.000601779,-0.000232376,-0.732887,0.00754787,900,763,-1.13868,-0.520674,44.4623,4.48518,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.108599,0.0488883,-0.0112072,0.000217665,0.000215563,-0.000412547,0.000629162,-0.000195934,-0.784124,0.0073713,907,763,-1.13586,-0.524455,44.3616,4.31525,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.108799,0.0490546,-0.0118844,0.000216184,0.000302059,-0.000407988,0.000669363,-0.00015112,-0.837826,0.0070647,914,763,-1.13859,-0.533693,44.2615,4.1349,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.108433,0.0487232,-0.01146,0.000223561,0.000394767,-0.000406313,0.000724396,-0.000106069,-0.889221,0.00691595,921,763,-1.13364,-0.529626,44.1537,3.94939,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.108033,0.0482159,-0.00872825,0.000236247,0.000509888,-0.000384031,0.000780743,-3.46087e-05,-0.956525,0.00690331,928,763,-1.12415,-0.522397,44.0406,3.77186,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.107701,0.0475696,-0.0065654,0.000247396,0.000635943,-0.000329481,0.000824162,5.91777e-05,-1.05178,0.00715351,935,763,-1.11628,-0.515952,43.956,3.61821,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.107507,0.0469574,-0.0056586,0.000257149,0.000765486,-0.000246497,0.000865383,0.000157252,-1.18576,0.00738241,942,763,-1.11208,-0.512266,43.8667,3.48193,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.10716,0.0462835,-0.00566032,0.00027903,0.00087852,-0.000170674,0.000923704,0.000233845,-1.31199,0.00760142,949,763,-1.10799,-0.506856,43.7806,3.3365,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.107228,0.0458741,-0.00619224,0.000309206,0.000967395,-0.000125066,0.000990358,0.000286243,-1.38921,0.00739217,956,763,-1.10917,-0.50184,43.7074,3.16762,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.107207,0.0455268,-0.00595942,0.000342888,0.00104346,-9.74271e-05,0.00105675,0.000329592,-1.43516,0.00715126,963,763,-1.10803,-0.493917,43.6544,2.99367,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.107177,0.0448772,-0.00375077,0.000370147,0.00110241,-7.29645e-05,0.00110961,0.000362947,-1.47244,0.00710237,970,763,-1.10302,-0.486504,43.5677,2.8311,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.106911,0.0442935,-0.00291183,0.000388476,0.00114092,-3.13072e-05,0.00114222,0.000387176,-1.52928,0.00754059,977,763,-1.09818,-0.480987,43.4313,2.67503,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.106694,0.044185,-0.0041803,0.000413049,0.00114882,1.74408e-05,0.00114924,0.000412636,1.54711,0.00763909,984,763,-1.09785,-0.4833,43.3082,2.50792,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.106745,0.0441818,-0.00579901,0.000438481,0.00113472,5.98577e-05,0.00113982,0.000433372,1.48566,0.0075891,991,763,-1.10099,-0.485284,43.1779,2.34023,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.106523,0.04448,-0.00562212,0.000459724,0.00110821,9.93656e-05,0.0011231,0.00044484,1.42211,0.00703158,998,763,-1.09792,-0.485173,43.0749,2.16158,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.105586,0.0447996,-0.00393336,0.000477797,0.00107126,0.000135478,0.00110072,0.000448332,1.35664,0.00707086,1005,763,-1.08453,-0.484721,43.0644,1.973,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.104698,0.045,-0.00245847,0.000489203,0.00104105,0.000177924,0.00109344,0.000436812,1.28443,0.00754541,1012,763,-1.07198,-0.485403,43.0936,1.78244,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.104175,0.0449772,-0.00229794,0.000483547,0.00101714,0.000255586,0.00111981,0.000380877,1.18882,0.00787394,1019,763,-1.0657,-0.487833,43.115,1.61419,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.104299,0.0446509,-0.00264494,0.000463607,0.00103112,0.000366759,0.00121108,0.000283651,1.11464,0.00796635,1026,763,-1.06708,-0.486576,43.0733,1.45222,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.104047,0.0444016,-0.00319205,0.000447185,0.00108036,0.000447899,0.00131226,0.000215282,1.09304,0.00801395,1033,763,-1.0651,-0.480619,43.05,1.27874,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.103621,0.0444259,-0.00357203,0.000452197,0.00114875,0.000467794,0.00138368,0.000217269,1.10539,0.00802679,1040,763,-1.06103,-0.476713,43.0476,1.09558,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.112177,0.0553833,-0.0237111,0.000267617,-0.000444531,0.00011183,0.000284765,-0.000461678,0.152154,0.00689533,830,770,-1.20038,-0.575598,42.6478,5.91231,43.714,6.45076
-38.495,19.5768,-5.0142,-0.111907,0.0553482,-0.0224451,0.000312835,-0.000349718,6.64334e-05,0.000319431,-0.000356314,0.0989562,0.00686123,837,770,-1.19507,-0.577846,42.6696,5.72316,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.111647,0.0554169,-0.0221192,0.000339434,-0.000252146,2.3547e-07,0.000339434,-0.000252146,0.000398036,0.00701055,844,770,-1.19141,-0.58207,42.6642,5.55071,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.111193,0.0551901,-0.0224628,0.000356093,-0.00017278,-7.14745e-05,0.000365582,-0.000182269,-0.131991,0.00752424,851,770,-1.18693,-0.580458,42.5983,5.39193,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.110681,0.0541718,-0.0213912,0.000360484,-0.000120594,-0.000132613,0.000394618,-0.000154728,-0.251926,0.00796794,858,770,-1.17947,-0.571048,42.5557,5.25526,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.110346,0.0530548,-0.0206448,0.000351747,-8.42642e-05,-0.000180864,0.000417005,-0.000149522,-0.346274,0.00826693,865,770,-1.1744,-0.557292,42.5149,5.1094,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.110295,0.0518499,-0.0199573,0.000337156,-5.28718e-05,-0.000230776,0.000444281,-0.000159997,-0.434596,0.00803461,872,770,-1.17236,-0.544107,42.4344,4.96831,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.110231,0.0507989,-0.0186773,0.000322255,-1.94975e-05,-0.000283324,0.000482243,-0.000179486,-0.514046,0.00797069,879,770,-1.16913,-0.533671,42.3406,4.833,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.109992,0.04996,-0.0173901,0.000313116,2.53489e-05,-0.000327934,0.000527343,-0.000188879,-0.578666,0.00789648,886,770,-1.16404,-0.526682,42.2489,4.69777,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.109317,0.0492115,-0.0133668,0.000302686,6.43694e-05,-0.000359652,0.000562406,-0.00019535,-0.625431,0.00765597,893,770,-1.1496,-0.521996,42.1436,4.54494,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.10916,0.0491875,-0.01209,0.000284978,0.000104308,-0.000382366,0.000587535,-0.000198249,-0.669399,0.00740958,900,770,-1.14526,-0.524751,42.0478,4.37321,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.109079,0.049278,-0.0122396,0.000265513,0.000158632,-0.000396724,0.00061238,-0.000188235,-0.718449,0.00722965,907,770,-1.14421,-0.527614,41.9648,4.19331,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.109413,0.0491795,-0.0136414,0.000255237,0.000230584,-0.000411818,0.000654912,-0.000169092,-0.770436,0.00690407,914,770,-1.14969,-0.530374,41.8542,4.01717,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.109403,0.0485575,-0.012893,0.000254971,0.000313167,-0.000426887,0.000711947,-0.000143809,-0.819427,0.00674391,921,770,-1.1478,-0.526894,41.736,3.84299,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.109194,0.0480128,-0.0101724,0.00026189,0.000413248,-0.000420118,0.000764449,-8.93111e-05,-0.874511,0.00675344,928,770,-1.14025,-0.521775,41.6237,3.66627,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.108924,0.0474995,-0.00750238,0.00026981,0.000523397,-0.000380156,0.000797346,-4.13926e-06,-0.946362,0.00707116,935,770,-1.13208,-0.51756,41.5519,3.50905,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.108572,0.0468791,-0.00604425,0.000278172,0.000637875,-0.000310034,0.000816447,9.95999e-05,-1.04823,0.00738352,942,770,-1.12521,-0.514563,41.473,3.37143,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.108333,0.0460319,-0.00479205,0.000296992,0.000745183,-0.000237708,0.000847774,0.000194402,-1.16336,0.007603,949,770,-1.11986,-0.51068,41.3766,3.24062,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.108238,0.0455678,-0.00480885,0.000321217,0.000833335,-0.000182285,0.000891591,0.00026296,-1.26147,0.00746403,956,770,-1.11837,-0.506672,41.2896,3.07836,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.108154,0.0448894,-0.00425163,0.00034827,0.000906682,-0.000139001,0.000939369,0.000315583,-1.33984,0.00718435,963,770,-1.11597,-0.493476,41.217,2.91555,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.107846,0.0443192,-0.00309495,0.000372387,0.000961511,-9.54684e-05,0.000976596,0.000357303,-1.41409,0.00711075,970,770,-1.11015,-0.481095,41.134,2.75421,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.107622,0.0436687,-0.00115188,0.000388156,0.000994353,-3.30586e-05,0.00099615,0.000386358,-1.51648,0.00720943,977,770,-1.1036,-0.474238,41.0109,2.60789,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.107255,0.043711,-0.00308464,0.000402792,0.000998466,4.03011e-05,0.00100118,0.000400077,1.50355,0.00726853,984,770,-1.103,-0.476847,40.8764,2.44604,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.107193,0.0437539,-0.00527487,0.000412155,0.000979095,0.000105804,0.000998197,0.000393053,1.39218,0.00716176,991,770,-1.10609,-0.478854,40.7388,2.28203,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.10676,0.0440287,-0.00647304,0.000417452,0.000950168,0.000156942,0.000992966,0.000374654,1.30457,0.00676218,998,770,-1.10354,-0.480322,40.6183,2.11548,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.106131,0.0445022,-0.00476423,0.000423634,0.000916208,0.000195455,0.000984341,0.000355501,1.23538,0.00685734,1005,770,-1.09326,-0.481863,40.5687,1.92995,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.105692,0.0447278,-0.00239659,0.000425489,0.000887189,0.000238692,0.000988401,0.000324277,1.16975,0.00733906,1012,770,-1.08353,-0.482195,40.566,1.74326,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.105261,0.0446682,-0.00125309,0.00041395,0.000860939,0.000309083,0.00101887,0.000256023,1.09843,0.00771538,1019,770,-1.07625,-0.481259,40.5677,1.56532,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.105289,0.0439155,-0.000784125,0.000394961,0.00086653,0.000399369,0.00109452,0.000166967,1.05206,0.00784687,1026,770,-1.07499,-0.476444,40.5212,1.40937,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.104896,0.0432476,-0.00133347,0.000384813,0.000905284,0.000460535,0.00117402,0.000116073,1.04257,0.00779841,1033,770,-1.07155,-0.466641,40.4678,1.24837,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.104307,0.0431705,-0.00179002,0.000395099,0.000960397,0.000469871,0.00122608,0.000129415,1.05618,0.00794209,1040,770,-1.06593,-0.463375,40.4358,1.07411,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.104138,0.043667,-0.0025007,0.000415491,0.00101373,0.000448601,0.00125379,0.00017543,1.07944,0.0079961,1047,770,-1.06511,-0.465894,40.4516,0.888151,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.103604,0.0435559,-0.00221937,0.000416793,0.00103924,0.00046745,0.00128959,0.000166438,1.0791,0.00779989,1054,770,-1.05847,-0.467144,40.4888,0.723354,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.103336,0.0432491,-0.00319593,0.000400518,0.00104345,0.000540622,0.00135096,9.30075e-05,1.05363,0.00745292,1061,770,-1.05719,-0.464085,40.4969,0.569742,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.103104,0.0427586,-0.00526287,0.000379859,0.00100021,0.000608354,0.0013729,7.17089e-06,1.02115,0.00758372,1068,770,-1.05864,-0.456638,40.4743,0.410166,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.103471,0.042789,-0.00883541,0.000368421,0.000900479,0.000631488,0.00131969,-5.07863e-05,0.984753,0.00784803,1075,770,-1.06935,-0.458192,40.4699,0.231741,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.103836,0.0429723,-0.0106355,0.000367874,0.000750422,0.000611742,0.0012001,-8.17996e-05,0.936919,0.00806648,1082,770,-1.07634,-0.462424,40.4987,0.0554883,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.103451,0.0425915,-0.0077827,0.000368862,0.000562703,0.000572717,0.00104664,-0.000115078,0.869219,0.0080216,1089,770,-1.0659,-0.458819,40.4838,-0.109353,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.102561,0.0416755,-0.00328693,0.000370812,0.000367861,0.000547304,0.000916643,-0.00017797,0.784051,0.00803393,1096,770,-1.04677,-0.45022,40.3947,-0.258539,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.101618,0.0407561,0.000604632,0.000369726,0.0001576,0.000538114,0.00081213,-0.000284804,0.688095,0.00819045,1103,770,-1.02832,-0.442635,40.261,-0.415247,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.101407,0.0410362,-0.00349316,0.000362691,-4.51352e-05,0.000524011,0.000721066,-0.00040351,0.599844,0.00889002,1110,770,-1.03456,-0.444988,40.167,-0.586964,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.1015,0.0416811,-0.00690452,0.000358359,-0.000221578,0.000484138,0.000632724,-0.000495942,0.515579,0.00940189,1117,770,-1.04249,-0.446722,40.1356,-0.757124,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.101691,0.0421811,-0.00906066,0.00036041,-0.000350087,0.000420607,0.000555717,-0.000545395,0.43472,0.00945965,1124,770,-1.04882,-0.442369,40.1002,-0.92367,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.101363,0.0416763,-0.00762679,0.000365128,-0.000438238,0.000358847,0.000502073,-0.000575183,0.364567,0.00891891,1131,770,-1.04196,-0.432032,40.0428,-1.08089,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.100939,0.0417866,-0.00547115,0.000360251,-0.000487722,0.00032462,0.000470252,-0.000597723,0.326717,0.00835291,1138,770,-1.03243,-0.433713,39.9828,-1.26077,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.113414,0.0553134,-0.02452,0.00029038,-0.000234943,0.000103385,0.000309994,-0.000254557,0.187491,0.0070489,830,777,-1.2161,-0.577908,40.3583,5.75262,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.11326,0.0552043,-0.0232595,0.000351423,-0.000172357,6.7466e-05,0.000359973,-0.000180907,0.126065,0.00706578,837,777,-1.21202,-0.578833,40.3639,5.57657,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.113022,0.0552603,-0.0226701,0.000389091,-0.000110135,1.59831e-05,0.000389602,-0.000110646,0.0319721,0.00706258,844,777,-1.20815,-0.580614,40.3757,5.40839,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.11251,0.0549557,-0.0238867,0.000413324,-6.54949e-05,-4.08047e-05,0.000416777,-6.89474e-05,-0.0844084,0.00752944,851,777,-1.20452,-0.577813,40.3439,5.26468,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.111982,0.0540199,-0.0231177,0.000422972,-4.20987e-05,-9.12672e-05,0.000440241,-5.93681e-05,-0.187007,0.00791941,858,777,-1.1974,-0.568869,40.3044,5.13436,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.111698,0.053039,-0.0220609,0.000416491,-2.9522e-05,-0.000133161,0.000453222,-6.62535e-05,-0.269149,0.00837428,865,777,-1.19232,-0.559559,40.2432,5.00043,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.111504,0.0522354,-0.0211319,0.00040115,-1.95971e-05,-0.00017743,0.000465983,-8.44298e-05,-0.350326,0.00825565,872,777,-1.18839,-0.552103,40.1337,4.85825,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.11135,0.0513298,-0.0194297,0.000385063,-9.2837e-06,-0.000227484,0.000488931,-0.000113152,-0.428327,0.00798316,879,777,-1.18351,-0.544306,40.0125,4.72113,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.111032,0.0502857,-0.0173693,0.000375713,9.80746e-06,-0.000274579,0.000522707,-0.000137187,-0.491523,0.00759847,886,777,-1.17627,-0.534291,39.8954,4.5821,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.110288,0.0494484,-0.013544,0.000363837,2.62522e-05,-0.000311286,0.000549149,-0.00015906,-0.536965,0.00736949,893,777,-1.16144,-0.527356,39.8145,4.4299,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.109869,0.0491314,-0.0120445,0.000342939,4.52876e-05,-0.000341352,0.000566498,-0.000178272,-0.579828,0.00716742,900,777,-1.15398,-0.52626,39.7622,4.26147,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.109531,0.0492883,-0.0128306,0.0003186,7.90669e-05,-0.000369333,0.0005871,-0.000189433,-0.628609,0.0070016,907,777,-1.15143,-0.526554,39.7092,4.07733,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.109675,0.0489093,-0.0138013,0.000302072,0.000132603,-0.000400622,0.000626822,-0.000192147,-0.68118,0.00680636,914,777,-1.15423,-0.523085,39.5933,3.92128,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.109833,0.0483123,-0.0135703,0.000295178,0.00019852,-0.000428492,0.000678058,-0.00018436,-0.729241,0.00667949,921,777,-1.15501,-0.519163,39.4582,3.7557,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.109872,0.0476221,-0.0110386,0.000296667,0.000278199,-0.000433249,0.00072078,-0.000145914,-0.774743,0.00677188,928,777,-1.15034,-0.51404,39.3451,3.59173,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.109601,0.0470186,-0.00766268,0.000301103,0.000367563,-0.00040523,0.000740924,-7.22575e-05,-0.826308,0.00700066,935,777,-1.14081,-0.511026,39.3033,3.42803,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.109237,0.0463537,-0.00528974,0.000306324,0.000463323,-0.000347133,0.000740722,2.89252e-05,-0.896597,0.00727992,942,777,-1.1321,-0.508915,39.2289,3.28348,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.108989,0.045604,-0.00415435,0.00031895,0.000559438,-0.000279289,0.000743268,0.00013512,-0.988673,0.00739331,949,777,-1.12685,-0.506274,39.126,3.15397,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.109103,0.0451114,-0.00446048,0.000334352,0.000642645,-0.0002162,0.000754023,0.000222973,-1.09509,0.00744283,956,777,-1.12805,-0.501238,39.0136,2.98707,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.108944,0.0445492,-0.00309515,0.000352466,0.000712886,-0.00015967,0.000773446,0.000291906,-1.20828,0.00728652,963,777,-1.12333,-0.490848,38.9402,2.82742,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.10848,0.0441624,-0.00188735,0.000370643,0.000766228,-0.000100411,0.000790256,0.000346616,-1.33592,0.00719195,970,777,-1.11576,-0.480523,38.8656,2.66722,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.108107,0.0438133,0.00012989,0.000381525,0.000799184,-2.18455e-05,0.000800324,0.000380386,-1.51868,0.0070433,977,777,-1.10751,-0.475287,38.7699,2.52207,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.107534,0.0436983,-0.0011046,0.000387523,0.000808229,7.03695e-05,0.000819687,0.000376065,1.40938,0.00707809,984,777,-1.10346,-0.473889,38.6417,2.36715,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.107224,0.0437164,-0.00362525,0.000386135,0.000795783,0.000153279,0.000846786,0.000335132,1.24958,0.00696348,991,777,-1.10466,-0.473979,38.5051,2.21717,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.106672,0.0437013,-0.00547272,0.00038215,0.000776055,0.000212403,0.000868767,0.000289439,1.15923,0.00676413,998,777,-1.10212,-0.473338,38.3804,2.06459,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.106275,0.0440475,-0.00540448,0.000382047,0.000753845,0.000250983,0.000880277,0.000255614,1.10415,0.00673107,1005,777,-1.09743,-0.474442,38.3126,1.88383,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.106175,0.0443121,-0.00397059,0.000379432,0.000734269,0.000291389,0.000898003,0.000215698,1.05886,0.00715076,1012,777,-1.09304,-0.474531,38.2754,1.69952,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.105984,0.0440735,-0.00152435,0.000366828,0.000716648,0.000351078,0.000933974,0.000149502,1.01651,0.00762152,1019,777,-1.08565,-0.471273,38.237,1.52139,39.3064,1.96138
