 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.226638,0.0568841,-0.0487247,0.00187636,-0.000154123,-0.000356614,0.00193717,-0.000214934,-0.168898,0.00783214,837,756,-2.41954,-0.593493,46.6163,6.00827,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.225315,0.0565739,-0.0447411,0.00178395,-0.000332926,-0.000153045,0.00179495,-0.000343934,-0.0718002,0.00786859,844,756,-2.39859,-0.589343,46.5685,5.8302,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.224285,0.0559779,-0.0434422,0.00173476,-0.000444139,-4.79942e-05,0.00173581,-0.000445196,-0.0220126,0.0079641,851,756,-2.38508,-0.585073,46.4857,5.67216,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.223479,0.0550926,-0.0433709,0.00170976,-0.00051286,1.02596e-05,0.0017098,-0.000512907,0.00461588,0.00806987,858,756,-2.37592,-0.576075,46.418,5.52579,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.222262,0.0538075,-0.0436137,0.00169122,-0.000533014,5.88382e-05,0.00169278,-0.000534569,0.0264286,0.00807708,865,756,-2.3631,-0.559802,46.3662,5.38512,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.220825,0.0519931,-0.0415486,0.00167574,-0.000503507,8.48283e-05,0.00167904,-0.000506804,0.0388472,0.00794757,872,756,-2.34414,-0.536393,46.2816,5.23718,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.21952,0.0509682,-0.041804,0.00165332,-0.000441231,0.000107036,0.00165878,-0.000446687,0.0509252,0.00784392,879,756,-2.33049,-0.524336,46.1941,5.09067,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.218273,0.0503664,-0.0415291,0.00161358,-0.000363905,0.000162356,0.00162682,-0.000377146,0.0813762,0.00794744,886,756,-2.31645,-0.520462,46.1238,4.93051,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.21691,0.0496455,-0.0395186,0.00157754,-0.000303223,0.0002282,0.00160483,-0.000330515,0.119033,0.00783262,893,756,-2.29819,-0.51685,46.0435,4.7768,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.215453,0.0490123,-0.0376713,0.00153538,-0.000214895,0.000282575,0.00157987,-0.000259385,0.156162,0.00770342,900,756,-2.2792,-0.512215,45.9919,4.61887,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.214094,0.0484217,-0.03604,0.00147994,-8.23279e-05,0.000329447,0.00154657,-0.000148959,0.19956,0.0075249,907,756,-2.26159,-0.506044,45.9387,4.45902,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.213309,0.0487737,-0.0373494,0.00141618,7.5964e-05,0.000376097,0.00151451,-2.23637e-05,0.255719,0.00725688,914,756,-2.25512,-0.510337,45.8644,4.27517,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.212425,0.0487435,-0.0373611,0.00136258,0.000234098,0.00041692,0.00149991,9.67766e-05,0.31818,0.00724062,921,756,-2.24542,-0.50962,45.7463,4.09424,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.211354,0.0482746,-0.0352202,0.00132815,0.000372207,0.000442947,0.00150184,0.000198521,0.373692,0.00726337,928,756,-2.22985,-0.507898,45.6194,3.92695,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.210232,0.0478095,-0.0338817,0.00129595,0.000448513,0.000452439,0.0014921,0.000252362,0.409083,0.00755329,935,756,-2.21516,-0.506122,45.5368,3.76066,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.209394,0.0471536,-0.0334081,0.00126752,0.000476072,0.000461464,0.0014797,0.000263892,0.430972,0.00777084,942,756,-2.20493,-0.502149,45.4632,3.60561,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.231718,0.0573818,-0.0515013,0.00221002,-7.33044e-05,-0.000392989,0.00227576,-0.00013905,-0.165761,0.00747218,830,763,-2.48101,-0.597879,43.9999,6.06481,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.229364,0.0569917,-0.0481366,0.00207549,-0.000297794,-0.000109728,0.00208056,-0.000302857,-0.0461036,0.00753704,837,763,-2.45034,-0.594391,44.0146,5.87721,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.227783,0.0567215,-0.043624,0.0019841,-0.000451226,5.0986e-05,0.00198517,-0.000452293,0.0209237,0.0076892,844,763,-2.42574,-0.592577,43.9786,5.698,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.226688,0.0563865,-0.0427304,0.00192869,-0.000544269,0.000120592,0.00193456,-0.000550135,0.0486105,0.00811537,851,763,-2.41218,-0.588745,43.9081,5.53251,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.225625,0.0555639,-0.0423893,0.00189255,-0.000596681,0.000149078,0.00190145,-0.000605578,0.0596053,0.0083281,858,763,-2.39988,-0.578873,43.858,5.38187,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.224438,0.05436,-0.0431539,0.00185872,-0.000606873,0.000170979,0.00187052,-0.000618673,0.0689063,0.00836848,865,763,-2.38819,-0.56276,43.8229,5.23482,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.223185,0.0526865,-0.042156,0.00182457,-0.000576673,0.000180175,0.00183802,-0.000590117,0.0744779,0.0081435,872,763,-2.37287,-0.542364,43.7595,5.09685,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.222244,0.051292,-0.0415502,0.00178392,-0.000523278,0.000190585,0.00179956,-0.000538915,0.0818652,0.0080266,879,763,-2.36139,-0.530168,43.6826,4.97045,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.220929,0.0504226,-0.0421612,0.00172828,-0.000460947,0.000230857,0.00175236,-0.000485026,0.103929,0.0080222,886,763,-2.34814,-0.524379,43.6175,4.83482,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.219392,0.0497694,-0.0403926,0.00167496,-0.000406401,0.000280093,0.00171199,-0.000443435,0.131457,0.00788467,893,763,-2.32854,-0.519098,43.5121,4.6796,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.218066,0.0492201,-0.0374249,0.00161699,-0.000330411,0.000317152,0.00166734,-0.000380761,0.15744,0.00772904,900,763,-2.30894,-0.514693,43.4181,4.5085,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.216655,0.048863,-0.0360127,0.00154953,-0.000219513,0.000344549,0.00161427,-0.00028425,0.185724,0.00759333,907,763,-2.29119,-0.510182,43.3293,4.33368,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.215803,0.0489177,-0.0363191,0.00147884,-8.7508e-05,0.000369906,0.0015618,-0.00017047,0.220629,0.00731876,914,763,-2.28221,-0.514281,43.2381,4.14986,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.214695,0.0485999,-0.0361885,0.00142104,4.6616e-05,0.000393288,0.00152562,-5.79644e-05,0.259899,0.0071511,921,763,-2.26985,-0.51284,43.1376,3.96713,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.21357,0.0481776,-0.0336848,0.00138515,0.000165875,0.000412177,0.00151141,3.96125e-05,0.297254,0.00707969,928,763,-2.25301,-0.51081,43.0315,3.79342,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.212735,0.0479337,-0.0326014,0.00135892,0.000242612,0.000419648,0.00149908,0.000102453,0.322342,0.00734731,935,763,-2.24167,-0.510489,42.9533,3.63911,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.21193,0.0475827,-0.0328273,0.00134028,0.00028752,0.000423916,0.00148976,0.000138045,0.338994,0.00765187,942,763,-2.23304,-0.509013,42.8716,3.5012,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.21107,0.0468329,-0.0338944,0.00134553,0.000300666,0.000422337,0.00149489,0.000151306,0.339924,0.00797001,949,763,-2.22544,-0.502301,42.7919,3.35748,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.21064,0.0463076,-0.0354344,0.00136784,0.000295269,0.00040543,0.00150385,0.000159263,0.323664,0.00786129,956,763,-2.22318,-0.496111,42.7249,3.1912,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.209851,0.0457827,-0.035035,0.0013966,0.000291451,0.000368377,0.00150813,0.000179917,0.293999,0.00767388,963,763,-2.21364,-0.486997,42.6785,3.01946,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.208824,0.0451046,-0.0320579,0.00141553,0.000273219,0.000334345,0.00150619,0.000182555,0.264803,0.00763887,970,763,-2.19675,-0.480156,42.5994,2.85697,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.207437,0.0443699,-0.0280372,0.0014142,0.000243661,0.000333999,0.0015028,0.000155064,0.259289,0.00797949,977,763,-2.17415,-0.476147,42.4673,2.70107,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.206309,0.0443508,-0.0258603,0.00140632,0.000208151,0.000344239,0.00149818,0.000116292,0.26077,0.0079809,984,763,-2.15763,-0.480317,42.3459,2.52914,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.205679,0.0447199,-0.0255664,0.00138841,0.000178906,0.000347733,0.00148126,8.606e-05,0.260917,0.00786677,991,763,-2.14987,-0.485162,42.2181,2.35392,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.204672,0.0451582,-0.0248705,0.00135252,0.000184352,0.000358522,0.00145377,8.30955e-05,0.275259,0.00724441,998,763,-2.13749,-0.48433,42.1212,2.17088,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.203144,0.0455754,-0.025319,0.00128768,0.000199077,0.000386117,0.00141073,7.60332e-05,0.308496,0.00719691,1005,763,-2.12194,-0.485164,42.12,1.98455,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.201761,0.0458292,-0.0252808,0.00121061,0.000233095,0.000415766,0.00136353,8.01785e-05,0.352438,0.00757882,1012,763,-2.10684,-0.488694,42.1562,1.79774,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.200882,0.0458227,-0.0251697,0.00112821,0.000280531,0.000461617,0.00133105,7.7689e-05,0.414018,0.00786647,1019,763,-2.09672,-0.493079,42.1806,1.63117,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.200619,0.0458129,-0.0251782,0.00105293,0.00037052,0.000533453,0.00134496,7.84841e-05,0.500879,0.00802883,1026,763,-2.09322,-0.493014,42.1415,1.46334,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.200255,0.0457254,-0.0246093,0.00100097,0.000504256,0.00058593,0.001389,0.000116219,0.584944,0.00815132,1033,763,-2.08759,-0.487542,42.1165,1.28539,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.199783,0.0458226,-0.0244548,0.000988588,0.000658826,0.000579277,0.00142599,0.000221422,0.646749,0.00819202,1040,763,-2.08167,-0.483414,42.1128,1.0997,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.235007,0.0578323,-0.0525834,0.00238254,-0.00018456,-0.000137919,0.00238993,-0.000191949,-0.0535204,0.00752545,830,770,-2.52041,-0.600187,41.4852,5.92413,43.714,6.45076
-38.495,19.5768,-5.0142,-0.232437,0.0572148,-0.047518,0.00225889,-0.000374564,0.000109146,0.00226341,-0.00037908,0.0413516,0.00738892,837,770,-2.48457,-0.598082,41.5207,5.73745,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.230688,0.0570292,-0.0431135,0.00216829,-0.000509564,0.000238357,0.00218934,-0.000530615,0.0880876,0.00753764,844,770,-2.45829,-0.598669,41.5203,5.56094,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.22951,0.0567087,-0.0427567,0.00210717,-0.000595558,0.00028109,0.0021361,-0.000624483,0.10254,0.00812875,851,770,-2.44474,-0.593541,41.4593,5.39951,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.228044,0.0557495,-0.0434025,0.00206142,-0.000645494,0.00028513,0.00209112,-0.000675202,0.103816,0.00865879,858,770,-2.42989,-0.581416,41.4291,5.26115,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.226565,0.0546842,-0.0452514,0.00201476,-0.00065778,0.000284766,0.00204476,-0.000687786,0.104982,0.00886706,865,770,-2.41703,-0.564781,41.4046,5.1148,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.225501,0.0531603,-0.0439884,0.00196459,-0.000636099,0.000280219,0.00199444,-0.000665949,0.106125,0.0084279,872,770,-2.40317,-0.549088,41.3321,4.97699,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.224529,0.0519324,-0.0428299,0.00190908,-0.000596858,0.000280487,0.00194009,-0.000627869,0.110114,0.00815919,879,770,-2.3904,-0.539573,41.2468,4.84645,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.223454,0.0510288,-0.042362,0.00184254,-0.000552387,0.000307075,0.00188129,-0.000591132,0.125514,0.00801397,886,770,-2.37773,-0.534425,41.1644,4.71554,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.221555,0.0500939,-0.0394884,0.00177847,-0.000507208,0.000341225,0.00182832,-0.000557062,0.145075,0.00780674,893,770,-2.3524,-0.526487,41.073,4.56484,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.219865,0.0496723,-0.036823,0.00171167,-0.00044186,0.000363272,0.0017713,-0.000501488,0.162691,0.0076288,900,770,-2.32956,-0.520339,40.9887,4.39038,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.218484,0.0493846,-0.0353017,0.00163891,-0.000347467,0.000374638,0.00170722,-0.000415776,0.180352,0.00754038,907,770,-2.31187,-0.515306,40.9144,4.208,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.21772,0.0492599,-0.0359575,0.0015658,-0.000235287,0.000382919,0.00164383,-0.000313317,0.201024,0.00729269,914,770,-2.30441,-0.516284,40.8124,4.02952,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.216819,0.048664,-0.036158,0.0015061,-0.000120569,0.000392357,0.0015958,-0.000210261,0.224736,0.00713409,921,770,-2.29475,-0.513465,40.7043,3.85676,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.215921,0.0480516,-0.0345368,0.00146965,-1.71367e-05,0.000404148,0.0015724,-0.000119893,0.248979,0.00710492,928,770,-2.28179,-0.511186,40.6004,3.68582,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.215178,0.047964,-0.0339979,0.00144853,5.72251e-05,0.000407928,0.00155931,-5.3558e-05,0.265179,0.00738509,935,770,-2.27235,-0.512532,40.5368,3.52829,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.214271,0.0477768,-0.0338612,0.00143772,0.000109902,0.000405942,0.00155199,-4.36901e-06,0.274394,0.00772121,942,770,-2.26197,-0.513647,40.4653,3.38763,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.213455,0.0471069,-0.0334819,0.0014462,0.00014407,0.000398436,0.00155844,3.18283e-05,0.274589,0.00799422,949,770,-2.25211,-0.510661,40.3756,3.25521,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.212716,0.0463671,-0.0337643,0.00146591,0.000165566,0.000380843,0.00156924,6.22355e-05,0.264941,0.00791602,956,770,-2.24428,-0.503805,40.2948,3.09612,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.211604,0.0455005,-0.0331084,0.00148935,0.000185611,0.000348919,0.00157686,9.81031e-05,0.245728,0.00773053,963,770,-2.23093,-0.490282,40.2315,2.93674,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.210376,0.0449419,-0.0324307,0.00150464,0.000190927,0.000323876,0.00158015,0.00011542,0.229044,0.00764789,970,770,-2.21638,-0.477726,40.1578,2.77561,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.209167,0.0444127,-0.0295924,0.00149963,0.000184801,0.000331839,0.00157863,0.000105797,0.233726,0.00767764,977,770,-2.19785,-0.472533,40.0421,2.62721,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.207982,0.044592,-0.0281126,0.00147913,0.000171044,0.000357507,0.00157047,7.97127e-05,0.250118,0.00767449,984,770,-2.1821,-0.479515,39.9083,2.46223,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.207216,0.0448031,-0.0282743,0.00144078,0.000152976,0.000383744,0.00154646,4.72982e-05,0.268724,0.00755451,991,770,-2.17382,-0.484109,39.7731,2.29452,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.20601,0.0452161,-0.0274678,0.00138452,0.000156042,0.000411283,0.0015095,3.10627e-05,0.295009,0.0070828,998,770,-2.15921,-0.48525,39.6558,2.12199,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.204631,0.0456276,-0.0264305,0.00131009,0.000163103,0.000444468,0.00146216,1.103e-05,0.329662,0.00704288,1005,770,-2.14232,-0.484017,39.6143,1.93584,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.203573,0.0457103,-0.0245789,0.00122969,0.000182151,0.000476942,0.0014143,-2.46399e-06,0.36932,0.00739576,1012,770,-2.12697,-0.484432,39.6181,1.75288,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.202692,0.0456904,-0.0240619,0.00114649,0.000205317,0.000519404,0.00137678,-2.49762e-05,0.417334,0.00770045,1019,770,-2.11602,-0.486555,39.6248,1.57805,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.202323,0.0454503,-0.0246813,0.00107323,0.000258014,0.000575274,0.00137067,-3.94193e-05,0.477178,0.00792516,1026,770,-2.11263,-0.4858,39.5836,1.41703,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.201784,0.0452856,-0.0257231,0.00102499,0.000344549,0.00061069,0.00138383,-1.42954e-05,0.531256,0.00795569,1033,770,-2.10849,-0.478912,39.5318,1.24918,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.201175,0.0454434,-0.0258631,0.00101298,0.000445554,0.000598447,0.00139156,6.69733e-05,0.564049,0.00815734,1040,770,-2.10179,-0.476602,39.4986,1.07054,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.200663,0.0458259,-0.0252979,0.00102466,0.000544653,0.000549963,0.00138471,0.000184605,0.579656,0.00819694,1047,770,-2.09456,-0.479267,39.5148,0.885303,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.199822,0.0454968,-0.0231364,0.00102487,0.000607823,0.000530234,0.00138611,0.000246583,0.598054,0.00793723,1054,770,-2.08062,-0.478201,39.551,0.72007,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.198911,0.0450297,-0.0230439,0.00100608,0.000638273,0.00056152,0.00141304,0.000231308,0.627149,0.00752355,1061,770,-2.07025,-0.47612,39.5631,0.569271,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.197872,0.0443642,-0.0218441,0.000982893,0.000615364,0.000607324,0.00143365,0.000164612,0.638487,0.0075414,1068,770,-2.05636,-0.467486,39.5421,0.407616,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.197318,0.0444633,-0.0238703,0.000966134,0.000551662,0.000625326,0.00141767,0.000100126,0.625392,0.00769145,1075,770,-2.05409,-0.471113,39.5437,0.227717,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.196968,0.0449015,-0.02538,0.00094657,0.000448505,0.000623932,0.00136933,2.57431e-05,0.595518,0.00785916,1082,770,-2.05282,-0.477769,39.5787,0.0482116,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.196226,0.04526,-0.0240895,0.000916547,0.000320568,0.000632892,0.00131809,-8.09784e-05,0.565375,0.00784808,1089,770,-2.04175,-0.48091,39.5695,-0.123015,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.195127,0.0447498,-0.0212371,0.000882428,0.000167248,0.000666193,0.00128094,-0.000231259,0.539085,0.0078854,1096,770,-2.02378,-0.474373,39.4846,-0.276294,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.193901,0.0438878,-0.0173581,0.000838899,-3.64035e-05,0.000726314,0.00124923,-0.000446732,0.514247,0.00809337,1103,770,-2.00226,-0.466987,39.3531,-0.434005,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.193582,0.044039,-0.0200442,0.000794244,-0.000216095,0.000771108,0.00121092,-0.000632774,0.495415,0.00882964,1110,770,-2.00405,-0.468908,39.2571,-0.605469,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.193554,0.0446535,-0.0215785,0.000754972,-0.000363345,0.000775675,0.00115202,-0.000760393,0.473101,0.00941768,1117,770,-2.00633,-0.471956,39.2231,-0.776298,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.193532,0.0452338,-0.0224188,0.000740672,-0.000439214,0.000728668,0.00108827,-0.000786815,0.445109,0.00955131,1124,770,-2.00726,-0.470194,39.1871,-0.943746,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.193085,0.0450949,-0.0203874,0.000761222,-0.000473719,0.000651404,0.0010413,-0.000753799,0.406067,0.00910369,1131,770,-1.99755,-0.46278,39.1293,-1.10644,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.192557,0.0454986,-0.0193453,0.000796637,-0.000491913,0.000584605,0.00102234,-0.000717611,0.36844,0.00860036,1138,770,-1.9891,-0.46895,39.0716,-1.28639,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.238351,0.0583984,-0.0532483,0.00252838,-0.000268003,7.60001e-05,0.00253044,-0.000270067,0.0271513,0.00766714,830,777,-2.55949,-0.605107,39.1731,5.75281,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.235893,0.0576079,-0.0485984,0.00241812,-0.000423867,0.000298144,0.00244906,-0.000454807,0.103407,0.00753919,837,777,-2.52548,-0.599485,39.1934,5.57972,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.233846,0.0573494,-0.0449693,0.00233162,-0.000543724,0.000406772,0.00238805,-0.000600162,0.137866,0.00753728,844,777,-2.49735,-0.59945,39.2156,5.41212,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.233024,0.0572138,-0.0454677,0.00226808,-0.000627356,0.000430585,0.00233075,-0.000690033,0.144546,0.00809043,851,777,-2.48885,-0.59685,39.1846,5.26407,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.231549,0.0565346,-0.0477675,0.0022161,-0.00068136,0.000415092,0.00227439,-0.000739653,0.139523,0.00857775,858,777,-2.47669,-0.587489,39.1604,5.13206,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.229812,0.0558166,-0.0505125,0.00216002,-0.000703597,0.000395671,0.00221368,-0.000757262,0.134808,0.00893746,865,777,-2.46271,-0.575436,39.121,4.99494,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.228268,0.054541,-0.0490491,0.00209751,-0.000698267,0.000378885,0.00214795,-0.000748704,0.132341,0.00860917,872,777,-2.44359,-0.56459,39.023,4.85842,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.226836,0.0532907,-0.0459872,0.00203083,-0.000679618,0.00036947,0.0020803,-0.000729079,0.133079,0.00816361,879,777,-2.42281,-0.557044,38.9109,4.7269,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.225693,0.0520653,-0.0431532,0.00195723,-0.000656954,0.000382288,0.00201199,-0.000711711,0.142268,0.00771499,886,777,-2.40537,-0.548653,38.7996,4.59224,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.223739,0.0508307,-0.0384799,0.00188719,-0.000627254,0.00040104,0.00194961,-0.000689668,0.154393,0.00755083,893,777,-2.37625,-0.536479,38.7281,4.44182,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.221886,0.0500617,-0.0356855,0.00181678,-0.000577092,0.000408324,0.00188451,-0.000644824,0.16438,0.00748016,900,777,-2.35139,-0.526983,38.6866,4.27249,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.220346,0.0498303,-0.0347284,0.00174293,-0.000501778,0.000405227,0.00181384,-0.000572692,0.173243,0.00743465,907,777,-2.333,-0.521336,38.6411,4.08801,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.219473,0.0495301,-0.0358761,0.00166943,-0.000410198,0.000399206,0.00174342,-0.000484197,0.183285,0.00730528,914,777,-2.32531,-0.517362,38.535,3.93002,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.218798,0.0488942,-0.0365981,0.00160836,-0.000314086,0.000397009,0.00168712,-0.000392846,0.195842,0.00720591,921,777,-2.31893,-0.512287,38.4094,3.76534,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.218163,0.0482188,-0.0364607,0.00157117,-0.000224124,0.000401807,0.00165699,-0.000309951,0.210438,0.00725885,928,777,-2.31139,-0.507077,38.3072,3.60417,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.217454,0.0477874,-0.0355628,0.00155362,-0.000151957,0.000401833,0.00164355,-0.000241887,0.220171,0.00742799,935,777,-2.30158,-0.50716,38.274,3.44335,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.216519,0.0475625,-0.034296,0.00154729,-9.41545e-05,0.000395529,0.00163763,-0.000184491,0.224543,0.00766033,942,777,-2.28879,-0.509599,38.2067,3.29572,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.215679,0.0471248,-0.0325017,0.00155404,-4.81541e-05,0.000385431,0.00164194,-0.000136053,0.224218,0.00776305,949,777,-2.27599,-0.51062,38.1076,3.16251,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.214804,0.046435,-0.0312641,0.00156534,-1.24579e-05,0.000371024,0.00164823,-9.53504e-05,0.219806,0.00786313,956,777,-2.26389,-0.506117,38.0013,2.99815,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.213618,0.0458026,-0.0301008,0.00157749,1.93735e-05,0.000347141,0.00165133,-5.44683e-05,0.209591,0.00781559,963,777,-2.24874,-0.496146,37.9377,2.84063,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.212172,0.0453966,-0.0298408,0.00158378,3.73986e-05,0.000331577,0.00165188,-3.06999e-05,0.202561,0.00772585,970,777,-2.23266,-0.485409,37.874,2.68167,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.210828,0.0453887,-0.0295169,0.00157196,4.55728e-05,0.000346539,0.00164695,-2.94184e-05,0.213114,0.00750477,977,777,-2.21752,-0.481029,37.7906,2.53256,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.209439,0.0455785,-0.0295645,0.00154078,4.76512e-05,0.000384149,0.00163382,-4.53849e-05,0.237612,0.00749875,984,777,-2.20263,-0.484397,37.6675,2.37451,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.208327,0.0456087,-0.0300446,0.001488,4.26344e-05,0.000427079,0.00160476,-7.41275e-05,0.266874,0.00740469,991,777,-2.19145,-0.486033,37.5341,2.22306,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.206953,0.0453997,-0.0284923,0.00141841,5.19679e-05,0.000465753,0.00156206,-9.16828e-05,0.29917,0.00716885,998,777,-2.17364,-0.483968,37.4105,2.06847,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.205698,0.0453503,-0.0264799,0.00133888,6.34712e-05,0.000501268,0.00151231,-0.000109957,0.333088,0.0070035,1005,777,-2.15607,-0.479778,37.3468,1.88792,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.204816,0.0454311,-0.0247574,0.001259,8.2676e-05,0.000533482,0.0014649,-0.000123226,0.368344,0.00727481,1012,777,-2.14279,-0.479605,37.3163,1.70676,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.204171,0.0452732,-0.0227704,0.00117918,0.000102417,0.000570587,0.00142529,-0.000143691,0.407215,0.00762856,1019,777,-2.13134,-0.479514,37.2826,1.53074,39.3064,1.96138
