 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0654919,0.0489977,-0.0277542,-4.48168e-05,0.00174865,2.77007e-05,0.00174908,-4.52446e-05,1.55536,0.00807449,837,756,-0.721186,-0.509402,48.1764,6.05946,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0649553,0.0488286,-0.0277259,-1.97315e-05,0.00150672,9.05258e-05,0.00151207,-2.50813e-05,1.51177,0.00825355,844,756,-0.715626,-0.505177,48.1303,5.88409,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0646574,0.0480721,-0.0263369,1.72388e-05,0.00126773,0.000111198,0.00127754,7.4277e-06,1.48279,0.00834543,851,756,-0.710251,-0.497513,48.041,5.72585,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0648242,0.0473092,-0.0271582,5.00892e-05,0.0010377,7.1424e-05,0.00104283,4.49505e-05,1.49897,0.00835258,858,756,-0.713364,-0.489029,47.9665,5.57877,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0651403,0.0464159,-0.0267436,8.13212e-05,0.000823065,-2.41097e-05,0.000823848,8.05384e-05,-1.53834,0.00834756,865,756,-0.715919,-0.480269,47.8989,5.43672,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0652338,0.0452436,-0.0241449,0.000116266,0.000638753,-0.000152889,0.000680203,7.4816e-05,-1.30605,0.00830675,872,756,-0.712454,-0.467338,47.7989,5.2854,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0652549,0.0446471,-0.0232615,0.000148828,0.00048552,-0.000284012,0.00064733,-1.29819e-05,-1.05293,0.00823415,879,756,-0.71115,-0.458581,47.6967,5.13175,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0650028,0.0444254,-0.0256017,0.00017345,0.000341971,-0.000406267,0.000672623,-0.000157202,-0.887649,0.00827545,886,756,-0.712637,-0.451312,47.6228,4.964,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0650187,0.0438961,-0.0274838,0.000183875,0.000173847,-0.000529694,0.000708578,-0.000350856,-0.780666,0.00807657,893,756,-0.716092,-0.446102,47.5377,4.81029,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0646605,0.0435124,-0.0282826,0.000187409,2.11414e-05,-0.000643826,0.000753446,-0.000544896,-0.721191,0.00785671,900,756,-0.713799,-0.444834,47.4814,4.65443,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0643964,0.0426487,-0.0254667,0.000187184,-7.60172e-05,-0.000730783,0.000798121,-0.000686954,-0.696312,0.00773501,907,756,-0.706044,-0.440553,47.4157,4.50054,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0642623,0.0423693,-0.0207324,0.000184724,-0.000137909,-0.000789037,0.000828766,-0.00078195,-0.684564,0.00756871,914,756,-0.696109,-0.442788,47.3234,4.31914,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0641477,0.0418384,-0.0174687,0.000176396,-0.000196188,-0.000814613,0.000825747,-0.000845539,-0.672987,0.00770783,921,756,-0.688994,-0.436035,47.1918,4.13784,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0638999,0.0412185,-0.0165275,0.000158617,-0.000238075,-0.000814469,0.000798543,-0.000878002,-0.665959,0.00783378,928,756,-0.68465,-0.429398,47.0601,3.97045,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0637639,0.0407314,-0.0164367,0.000127605,-0.00028327,-0.000795216,0.000743491,-0.000899156,-0.658991,0.00812206,935,756,-0.682948,-0.426093,46.971,3.80489,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0636899,0.0402762,-0.0155191,9.13921e-05,-0.000360743,-0.000757204,0.000655555,-0.000924906,-0.640333,0.00831377,942,756,-0.680311,-0.426442,46.8898,3.64948,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0660256,0.0495033,-0.0239457,-3.59485e-05,0.00140303,-1.13553e-05,0.00140312,-3.60381e-05,-1.56291,0.00753139,830,763,-0.721551,-0.517956,45.5917,6.11157,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0658918,0.0493192,-0.023885,-6.65467e-06,0.00128079,5.00588e-05,0.00128273,-8.59814e-06,1.53199,0.00779277,837,763,-0.719975,-0.517349,45.5926,5.92728,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0656649,0.0492614,-0.0234783,3.9358e-05,0.00113088,0.000105014,0.00114089,2.93465e-05,1.47575,0.00802285,844,763,-0.716899,-0.515888,45.5531,5.74981,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0656143,0.0488661,-0.0232421,8.89063e-05,0.00098889,0.000122923,0.00100538,7.24191e-05,1.43747,0.00843563,851,763,-0.715956,-0.509671,45.4745,5.58411,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0657541,0.0481704,-0.0237055,0.000129596,0.000858637,8.97826e-05,0.000869531,0.000118702,1.45005,0.00857081,858,763,-0.718162,-0.499353,45.4152,5.43154,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0656892,0.047209,-0.0235084,0.000163533,0.000739674,6.49708e-06,0.000739747,0.00016346,1.55952,0.00864909,865,763,-0.717122,-0.488059,45.3677,5.28305,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0655279,0.0460452,-0.0228828,0.000194113,0.000635996,-0.000106548,0.000660345,0.000169764,-1.34613,0.00854538,872,763,-0.714353,-0.475262,45.2952,5.14278,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0656206,0.0451296,-0.023435,0.000217914,0.00054447,-0.000217931,0.000653504,0.000108881,-1.1069,0.00841067,879,763,-0.716225,-0.465049,45.2114,5.01009,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.065525,0.0445905,-0.0258377,0.000235059,0.000452528,-0.000313084,0.000675222,1.23646e-05,-0.952533,0.00831563,886,763,-0.719411,-0.45685,45.1387,4.86768,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0654407,0.0446181,-0.0284017,0.000236988,0.000333767,-0.000412274,0.000700481,-0.000129726,-0.843817,0.00808942,893,763,-0.723053,-0.456284,45.0288,4.70921,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0652541,0.0446251,-0.0285748,0.000227045,0.000220652,-0.000508103,0.000731961,-0.000284265,-0.782253,0.0078954,900,763,-0.721439,-0.458704,44.9308,4.53794,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0649171,0.0441742,-0.0259085,0.00021001,0.000141251,-0.000582451,0.000759095,-0.000407834,-0.755919,0.00776722,907,763,-0.713209,-0.458126,44.8296,4.36738,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0647567,0.0435314,-0.0206277,0.000191853,8.22651e-05,-0.000630495,0.000769931,-0.000495813,-0.742054,0.00750395,914,763,-0.702014,-0.456979,44.7208,4.18495,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0643203,0.042609,-0.0162967,0.000171447,2.29903e-05,-0.000651558,0.000752991,-0.000558554,-0.728681,0.00744645,921,763,-0.689627,-0.447686,44.6059,4.00096,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0640071,0.0419877,-0.0145909,0.000144482,-2.57247e-05,-0.000653913,0.000718806,-0.000600049,-0.72069,0.00748263,928,763,-0.683194,-0.440155,44.4941,3.82696,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0638783,0.0415408,-0.0145244,0.000108506,-7.63018e-05,-0.000640499,0.000663232,-0.000631029,-0.713758,0.00774704,935,763,-0.681594,-0.43585,44.4119,3.6743,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0638935,0.041132,-0.0144725,7.29449e-05,-0.000149923,-0.000609883,0.000581491,-0.000658469,-0.695038,0.00805118,942,763,-0.681461,-0.435475,44.3223,3.53837,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0640779,0.0406816,-0.0151093,5.86792e-05,-0.000215896,-0.000575288,0.000512835,-0.000670051,-0.668268,0.008418,949,763,-0.684343,-0.43482,44.2323,3.39403,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0644661,0.0402872,-0.0174542,6.33345e-05,-0.000273823,-0.000541611,0.000461996,-0.000672485,-0.634523,0.00836162,956,763,-0.69257,-0.430826,44.1596,3.22843,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0645426,0.0398255,-0.0193607,7.59449e-05,-0.0002925,-0.000515853,0.000439484,-0.000656039,-0.613895,0.00830197,963,763,-0.696869,-0.422491,44.1099,3.05945,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0641569,0.0389294,-0.0170773,9.8068e-05,-0.000267936,-0.000510221,0.000457113,-0.000626981,-0.613208,0.00825944,970,763,-0.68851,-0.411224,44.0265,2.89801,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0635844,0.0379104,-0.013823,0.000140072,-0.000217173,-0.00052324,0.000514339,-0.00059144,-0.620911,0.00862727,977,763,-0.676324,-0.400492,43.8886,2.74233,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0637393,0.0373147,-0.011855,0.000199169,-0.00011937,-0.00056534,0.000627246,-0.000547447,-0.648095,0.00871531,984,763,-0.673945,-0.396112,43.7555,2.57402,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0643493,0.0372292,-0.011412,0.000249038,3.41845e-05,-0.000610543,0.000761534,-0.000478311,-0.698313,0.00866758,991,763,-0.679125,-0.396991,43.6158,2.40404,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0649384,0.0376898,-0.0122758,0.000293142,0.000221798,-0.000633209,0.000891683,-0.000376743,-0.75726,0.00816344,998,763,-0.686637,-0.402083,43.5068,2.22875,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0645268,0.0378332,-0.0119105,0.000325519,0.000415632,-0.000612797,0.000985026,-0.000243875,-0.822095,0.00829874,1005,763,-0.681499,-0.404252,43.4936,2.04834,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0638363,0.037772,-0.0116553,0.000338347,0.000597396,-0.00054193,0.00102507,-8.9322e-05,-0.902701,0.00883684,1012,763,-0.673735,-0.402903,43.5232,1.86285,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0631153,0.0370489,-0.00997674,0.000320824,0.000738441,-0.000407373,0.000987403,7.18617e-05,-1.02223,0.00916415,1019,763,-0.662816,-0.395275,43.5438,1.69684,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.062577,0.0358713,-0.00885954,0.000275193,0.000907807,-0.000217258,0.000975234,0.000207767,-1.26987,0.00916053,1026,763,-0.654917,-0.378915,43.5061,1.53522,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0620687,0.0349084,-0.00972177,0.00022746,0.00108861,-4.2197e-05,0.00109068,0.000225397,-1.52195,0.00908607,1033,763,-0.651323,-0.362853,43.486,1.36677,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0622046,0.0344302,-0.0103683,0.00020848,0.00128306,6.88182e-05,0.00128745,0.000204091,1.5071,0.00905254,1040,763,-0.653843,-0.353611,43.4785,1.18899,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.066349,0.0504432,-0.0220861,-1.87279e-05,0.000921587,-1.26985e-05,0.000921758,-1.88993e-05,-1.5573,0.00752665,830,770,-0.722946,-0.522677,43.1018,5.95996,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0660593,0.0501217,-0.0206491,3.01926e-05,0.00085589,4.30438e-05,0.000858128,2.79548e-05,1.51885,0.0075184,837,770,-0.717408,-0.524356,43.1237,5.776,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0661707,0.0498796,-0.0194735,9.06251e-05,0.00077024,9.04789e-05,0.00078208,7.87856e-05,1.44068,0.00773846,844,770,-0.716449,-0.52511,43.1129,5.60533,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0663876,0.0494826,-0.0206856,0.000147905,0.000694861,0.000105498,0.000714505,0.000128262,1.38671,0.00831267,851,770,-0.720629,-0.519927,43.0424,5.44765,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0663632,0.0487289,-0.0218174,0.000191841,0.000632688,7.83299e-05,0.000646192,0.000178337,1.40008,0.0088104,858,770,-0.722221,-0.509498,42.9998,5.30744,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0660733,0.0478624,-0.0224574,0.000224999,0.000580221,9.21353e-06,0.00058046,0.00022476,1.54488,0.00910403,865,770,-0.720258,-0.498273,42.9618,5.16085,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0659127,0.0468745,-0.0228322,0.000250191,0.000533551,-8.3756e-05,0.000556457,0.000227286,-1.30385,0.00879542,872,770,-0.719193,-0.487555,42.8848,5.01922,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0659257,0.0461409,-0.0239216,0.000266563,0.000486141,-0.000172671,0.000580971,0.000171733,-1.06857,0.0085167,879,770,-0.721178,-0.478757,42.7954,4.88225,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0657794,0.0455442,-0.0251308,0.000277884,0.000432752,-0.000243002,0.00061036,0.000100277,-0.93964,0.0082687,886,770,-0.721751,-0.471967,42.7082,4.74561,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0654431,0.0454209,-0.0260989,0.000274094,0.000355777,-0.000320082,0.000637612,-7.74159e-06,-0.848854,0.00802195,893,770,-0.719959,-0.471572,42.6102,4.591,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0651524,0.045575,-0.0252245,0.000256362,0.000279729,-0.000398059,0.000666276,-0.000130184,-0.80007,0.00787173,900,770,-0.715394,-0.474215,42.5166,4.41602,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0649598,0.0454985,-0.023508,0.000230297,0.000223125,-0.000459011,0.000685735,-0.000232314,-0.781492,0.00784468,907,770,-0.710317,-0.474208,42.4308,4.23413,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0647954,0.0448864,-0.0204441,0.0002035,0.000177172,-0.000497331,0.000687842,-0.000307169,-0.772166,0.00754512,914,770,-0.703062,-0.46991,42.316,4.05538,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0642806,0.0436373,-0.016412,0.000176053,0.000128342,-0.00051433,0.00066708,-0.000362685,-0.762224,0.00742496,921,770,-0.690377,-0.458829,42.1963,3.88204,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0638145,0.042654,-0.0145008,0.000144292,8.54736e-05,-0.000518533,0.000634249,-0.000404483,-0.75707,0.00747361,928,770,-0.681977,-0.448882,42.0884,3.71068,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0636827,0.0422469,-0.014667,0.000107248,4.1666e-05,-0.00051063,0.000586139,-0.000437225,-0.753334,0.00779133,935,770,-0.680769,-0.444735,42.021,3.55525,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0638101,0.0420158,-0.0154357,7.42922e-05,-1.76382e-05,-0.000487888,0.000518375,-0.000461721,-0.73843,0.00808553,942,770,-0.683314,-0.44554,41.9419,3.41647,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0642604,0.0415977,-0.0157537,6.39252e-05,-7.05734e-05,-0.000462767,0.000464304,-0.000470952,-0.713243,0.00834901,949,770,-0.688326,-0.447223,41.8418,3.28456,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0647914,0.0411759,-0.0172732,7.06193e-05,-0.000118443,-0.000439893,0.000426024,-0.000473848,-0.67956,0.00832155,956,770,-0.69648,-0.443839,41.7516,3.12413,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0646234,0.0404985,-0.0177853,8.04968e-05,-0.000138421,-0.000428131,0.00041294,-0.000470864,-0.660246,0.00829331,963,770,-0.69565,-0.432666,41.682,2.96485,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0641582,0.039587,-0.0168125,9.48628e-05,-0.000128661,-0.000433802,0.000431069,-0.000464867,-0.659323,0.00827777,970,770,-0.68898,-0.417733,41.601,2.80829,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0640347,0.0384919,-0.013005,0.000126108,-0.000101762,-0.000451828,0.000478145,-0.000453799,-0.661891,0.00825256,977,770,-0.680294,-0.406796,41.4733,2.66453,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0640053,0.0380459,-0.0119314,0.000172598,-4.49273e-05,-0.000489218,0.000564997,-0.000437326,-0.676017,0.00827461,984,770,-0.677751,-0.403526,41.3296,2.50274,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.064189,0.0380261,-0.0122787,0.000207733,4.33547e-05,-0.000522463,0.000654432,-0.000403344,-0.707382,0.00819483,991,770,-0.680139,-0.403327,41.1861,2.33528,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0643437,0.0381595,-0.0119178,0.000231468,0.000147919,-0.000531376,0.000722709,-0.000343321,-0.746171,0.00785071,998,770,-0.680829,-0.406186,41.0569,2.17094,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0636351,0.0382659,-0.0103947,0.000243717,0.000252011,-0.000503752,0.000751633,-0.000255905,-0.789514,0.00802397,1005,770,-0.670393,-0.406531,41.0085,1.99211,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0633122,0.0379413,-0.008968,0.000244789,0.000351726,-0.000434481,0.000736016,-0.000139501,-0.846622,0.00853714,1012,770,-0.664031,-0.403113,41.0066,1.81435,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0630002,0.0371942,-0.00764185,0.000226598,0.000428401,-0.000316065,0.00065928,-4.28135e-06,-0.939906,0.00897417,1019,770,-0.657954,-0.394569,41.0068,1.64273,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0628575,0.0358927,-0.00677204,0.00018881,0.000537265,-0.000155008,0.000596239,0.000129837,-1.20725,0.00902223,1026,770,-0.654535,-0.377752,40.9614,1.48551,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0622948,0.0348778,-0.00680992,0.000151779,0.000666715,-2.23676e-06,0.000666724,0.000151769,-1.56645,0.00888245,1033,770,-0.648685,-0.361588,40.9088,1.3246,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0619377,0.0345687,-0.00696555,0.00013791,0.000811632,9.91696e-05,0.000825926,0.000123616,1.42764,0.00899675,1040,770,-0.645131,-0.356294,40.874,1.1527,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0623685,0.0350116,-0.00795814,0.000154798,0.000964384,0.000150987,0.000991626,0.000127556,1.39229,0.00897324,1047,770,-0.651274,-0.361796,40.8844,0.971247,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0626506,0.0346033,-0.00750272,0.000163681,0.00107308,0.000235914,0.00113064,0.000106124,1.3315,0.00873985,1054,770,-0.652901,-0.360539,40.9132,0.809826,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0627207,0.0341335,-0.0102496,0.000145933,0.00113541,0.000394547,0.00127347,7.87323e-06,1.23419,0.00828666,1061,770,-0.659047,-0.356857,40.9211,0.661401,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0625851,0.0332667,-0.0113289,0.000125121,0.0011335,0.000575755,0.00139462,-0.000136,1.14501,0.00824808,1068,770,-0.659744,-0.344857,40.8958,0.503683,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.063062,0.0331907,-0.0153107,0.000114217,0.00110449,0.00070258,0.00146888,-0.000250168,1.09235,0.00833248,1075,770,-0.672786,-0.342056,40.8911,0.323649,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0634992,0.0331231,-0.0165423,0.000109257,0.00108294,0.00070998,0.00145696,-0.000264766,1.08593,0.00851434,1082,770,-0.679696,-0.338404,40.9182,0.143881,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0632738,0.0329501,-0.0153105,0.000106687,0.00100822,0.000640212,0.00134043,-0.000225529,1.09213,0.00850819,1089,770,-0.674672,-0.334047,40.9046,-0.0237669,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0620957,0.0320038,-0.0123347,0.00011809,0.00090181,0.000600392,0.00122691,-0.000207005,1.07452,0.00849611,1096,770,-0.656215,-0.324173,40.8211,-0.171476,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0607187,0.0309145,-0.00878187,0.000116211,0.000768876,0.000547446,0.00107987,-0.000194787,1.05417,0.00857824,1103,770,-0.63442,-0.314906,40.6926,-0.325842,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0603579,0.0305399,-0.0125516,8.56581e-05,0.000647963,0.000457224,0.000903561,-0.000169939,1.06105,0.00933915,1110,770,-0.63876,-0.310728,40.5996,-0.490999,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0607981,0.0308743,-0.0177433,3.43282e-05,0.000532437,0.000315442,0.000685293,-0.000118528,1.11956,0.00996106,1117,770,-0.654442,-0.310433,40.5677,-0.654319,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0613785,0.03131,-0.0225383,-8.62163e-07,0.000436871,0.000148525,0.000482508,-4.64991e-05,1.27268,0.0101733,1124,770,-0.67083,-0.308982,40.5328,-0.812986,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0617696,0.0306495,-0.0221049,1.24109e-05,0.000341443,-2.06013e-05,0.000342728,1.1126e-05,-1.50851,0.00970414,1131,770,-0.673828,-0.29892,40.4698,-0.965331,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0620048,0.029404,-0.0143487,4.67886e-05,0.000265926,-0.000154098,0.000345438,-3.27234e-05,-1.09444,0.00924489,1138,770,-0.658849,-0.290637,40.394,-1.1349,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0673007,0.0510824,-0.0198887,-1.25543e-05,0.000548327,-1.28532e-05,0.000548621,-1.28487e-05,-1.5479,0.00742356,830,777,-0.730162,-0.530554,40.809,5.78721,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0671169,0.0507659,-0.0176394,5.35203e-05,0.000522633,3.46745e-05,0.000525182,5.09712e-05,1.49741,0.00738642,837,777,-0.724349,-0.53152,40.813,5.61422,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.067063,0.0505464,-0.0177679,0.0001261,0.000479493,7.2532e-05,0.000493801,0.000111792,1.37604,0.00743058,844,777,-0.723806,-0.531574,40.8247,5.45102,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0673292,0.0502807,-0.0202308,0.000189193,0.000447678,8.1975e-05,0.000471483,0.000165388,1.28818,0.00803667,851,777,-0.730558,-0.528133,40.7882,5.30752,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0670849,0.049593,-0.0219186,0.000234676,0.000430392,5.72874e-05,0.000445928,0.00021914,1.30598,0.00857955,858,777,-0.730782,-0.520435,40.7513,5.17661,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0666823,0.0490736,-0.0230794,0.000265808,0.000421194,-1.42951e-07,0.000421194,0.000265807,-1.56988,0.00906907,865,777,-0.728529,-0.513863,40.6963,5.03884,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0664306,0.0482557,-0.0233695,0.000286178,0.000410452,-7.38572e-05,0.000444834,0.000251796,-1.13511,0.00887399,872,777,-0.726373,-0.506365,40.5902,4.89858,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0662424,0.0475249,-0.0239176,0.000297561,0.000389158,-0.000141628,0.000492209,0.00019451,-0.941778,0.00846435,879,777,-0.725354,-0.497952,40.4744,4.76023,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0658383,0.0468005,-0.0237847,0.000305301,0.000358305,-0.000192006,0.00052563,0.000137976,-0.853978,0.0079223,886,777,-0.72093,-0.48956,40.3624,4.6188,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.065405,0.0464266,-0.0230561,0.000298573,0.000308303,-0.000250878,0.000554363,5.25131e-05,-0.795093,0.00772524,893,777,-0.715128,-0.485869,40.285,4.46443,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0650978,0.0463975,-0.0214946,0.000277777,0.000255666,-0.000313348,0.000580265,-4.68215e-05,-0.767765,0.00770606,900,777,-0.709113,-0.486539,40.2315,4.29172,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0650252,0.0463125,-0.0197848,0.000248737,0.000211885,-0.000362308,0.000593087,-0.000132465,-0.759992,0.00780045,907,777,-0.705226,-0.485605,40.1707,4.10802,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.064619,0.04572,-0.0184013,0.000218571,0.000171787,-0.000392326,0.000588202,-0.000197843,-0.755621,0.007717,914,777,-0.698483,-0.478394,40.0556,3.94947,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0642212,0.0446415,-0.0152678,0.000187478,0.000128152,-0.000405673,0.000564571,-0.00024894,-0.748903,0.0076319,921,777,-0.688605,-0.468173,39.9202,3.78364,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0639998,0.0434838,-0.0134258,0.000153415,8.83163e-05,-0.000411129,0.000533281,-0.00029155,-0.745895,0.00768989,928,777,-0.682818,-0.456833,39.8114,3.62404,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0638703,0.0429391,-0.0151477,0.000117406,4.93704e-05,-0.000408151,0.000492955,-0.000326178,-0.743821,0.00783331,935,777,-0.684458,-0.452512,39.7786,3.46469,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0640811,0.042628,-0.0163116,8.77617e-05,1.62855e-06,-0.000392115,0.000439168,-0.000349778,-0.730702,0.00799323,942,777,-0.688588,-0.453667,39.7057,3.32088,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.06463,0.0422247,-0.0158964,7.94695e-05,-4.04944e-05,-0.000373415,0.000397689,-0.000358714,-0.705763,0.00806009,949,777,-0.693253,-0.456442,39.5963,3.19064,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0650261,0.0418762,-0.0161443,8.49442e-05,-7.94819e-05,-0.000356652,0.000368736,-0.000363274,-0.67212,0.00816579,956,777,-0.69765,-0.453444,39.481,3.02274,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0649191,0.0413793,-0.0160955,8.94987e-05,-9.84835e-05,-0.000352306,0.000360136,-0.00036912,-0.65504,0.00834347,963,777,-0.696369,-0.443583,39.4097,2.86406,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0646432,0.0407936,-0.0170532,9.42991e-05,-9.72917e-05,-0.000363031,0.000373961,-0.000376954,-0.6564,0.00841862,970,777,-0.695303,-0.430479,39.3375,2.70813,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0647822,0.0399763,-0.0151692,0.000111529,-8.53056e-05,-0.000381429,0.000407033,-0.00038081,-0.659141,0.00820831,977,777,-0.693017,-0.419436,39.2369,2.56703,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.064768,0.0391366,-0.0130903,0.000141061,-5.61418e-05,-0.000411051,0.000465172,-0.000380253,-0.667684,0.00817107,984,777,-0.688712,-0.411262,39.0967,2.41585,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0643381,0.038932,-0.0131393,0.000160182,-1.19357e-05,-0.000432246,0.000514853,-0.000366607,-0.687135,0.00808814,991,777,-0.684255,-0.408913,38.9565,2.26472,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0637776,0.0388268,-0.0126437,0.000167536,3.86631e-05,-0.000431203,0.000539091,-0.000332892,-0.71123,0.00797574,998,777,-0.677379,-0.409003,38.8276,2.11162,39.4476,2.48944
